﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
839,"จังหวัดตรัง ยอดผู้ติดเชื้อโควิด 19 จำนวน 190 ราย รวมยอดสะสม 8,019 ราย ผู้ว่าฯ ตรัง สั่งให้เร่งจัดตั้งศูนย์แยกกักในชุมชน",2021-10-18T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211018165830181
840,จังหวัดตรัง พบผู้ติดเชื้อโควิด 19 จำนวน 22 ราย เป็นผู้ต้องขังจากจังหวัดพัทลุงนำฝากขังที่เรือนจำจังหวัดตรัง  ขอให้ประชาชนได้มั่นใจ ขณะนี้ยังไม่มีการแพร่ระบาดในเรือนจำจังหวัดตรัง,2021-10-18T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211018165945182
841,ผู้ว่าฯ นครปฐม ลงพื้นที่ตรวจเยี่ยมการปฏิบัติ ในการดำเนินการตรวจหาเชื้อโควิด19 แบบ ATK  ณ ศูนย์การค้าเซ็นทรัลพลาซ่า ศาลายา,2021-10-18T00:00:00,ภาคกลางและปริมณฑล,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG211018171722199
842,เทศบาลนครตรัง ตรวจเยี่ยมการฉีดวัคซีน Pfizer แก่นักเรียนที่เรียนในสังกัดเทศบาลนครตรัง,2021-10-18T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211018172348208
843,ดันหมอพร้อม สู่ Digital Health Pass แสดงข้อมูลการรับวัคซีนโควิด ผลตรวจเชื้อก่อนใช้บริการ รองรับเปิดประเทศ,2021-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211018190151247
844,เริ่มจำหน่ายชุดตรวจโควิด-19 โครงการ ATK คุณภาพ เพื่อสังคมไทย ราคาชุดละ 40 บาท,2021-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211018185544239
845,นายกเทศมนตรีตำบลห้วยยอด จังหวัดตรัง ขอความร่วมมือพ่อค้าแม่ค้าตลาดศรีศุภผล คุมเข้มทุกมาตรการอย่างเคร่งครัด เพื่อไม่ให้เกิดการติดเชื้อจำนวนมากและต้องปิดกิจการอีก,2021-10-18T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211018172342207
846,จังหวัดเชียงใหม่ ยอดผู้ติดเชื้อรายใหม่มีแนวโน้มลดลง,2021-10-18T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG211018171943203
847,อุดรธานีฉีดวัคซีนครบ ล้านโดสแล้วจ้า,2021-10-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211018175255215
848,คืบหน้าคลัสเตอร์ภูทับเบิกติดโควิด-19 เพิ่ม 50 คน จังหวัดเพชรบูรณ์วางมาตรการเข้มปิดพื้นที่และให้โรงแรมรีสอร์ทงดให้บริการป้องกันการแพร่ระบาด,2021-10-18T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG211018181436220
849,โรงพยาบาลสวนดอก เตรียมพร้อมเปิด cohort ward (หอผู้ป่วย) บ้านเด็กกำพร้า กิ่งแก้ว วิบูลสันติ,2021-10-18T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG211018182102222
850,จ.มุกดาหาร มีผู้ติดเชื้อไววัสโควิดรายใหม่เพิ่ม 2 ราย รักษาหายเพิ่ม 13 ราย กำลังรักษา 84 ราย,2021-10-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211018182256223
851,จังหวัดเชียงใหม่ เริ่มฉีดวัคซีน COVID  19  สำหรับผู้ประกันตน ม.33 เป้าหมายวันละ 700 โดส,2021-10-18T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG211018182547224
852,จังหวัดลำพูนเร่งฉีดวัคซีนโควิด  19 แก่ประชาชนทั่วไป ระหว่าง 18  21  ตุลาคม 2564,2021-10-18T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211018182951225
853,คุณหมอขอร้อง ขอประชาชนให้ความร่วมมือตามมาตรการ ศบค. อย่างเคร่งครัด พร้อมระบุตัวเลขผู้ป่วยที่เพิ่มมากขึ้นมาจากการนำเชื้อเข้าสู่ครอบครัว,2021-10-18T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG211018183800227
854,ผู้ว่าฯ พังงา ติดตามสถานการณ์โควิด - 19,2021-10-18T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG211018184852232
855,จ.แม่ฮ่องสอน พบผู้ป่วย COVID-19 เพิ่มรวม 9 ราย ช่วงอายุตั้งแต่ 19  50 ปี,2021-10-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211018190338250
856,บริการฉีดวัคซีน ไฟเซอร์ ศูนย์บริการสาธารณสุข 3 (ธนวิถี),2021-10-18T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211018200127269
857,เมืองคอน ดึงภูมิปัญญาแพทย์แผนไทยร่วมแก้โควิด-19 ระบาดในพื้นที่,2021-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG211018201259279
858,"สถานการณ์โควิด-19 จังหวัดลพบุรีมีผู้ติดเชื้อเพิ่ม 24 ราย รักษาหาย 124 ราย รักษาหายสะสม 13,893 ราย ไม่มีผู้เสียชีวิต",2021-10-18T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211018211641288
859,ร.3 พัน.3 จัดกำลังพลหมอเดินเท้าลงพื้นที่ประชาสัมพันธ์ มอบยาสามัญประจำบ้าน และมอบหน้ากากอนามัย ช่วยเหลือรับ-ส่งผู้ป่วยโควิด-19,2021-10-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG211018213446303
860,ผวจ.ตรวจเยี่ยม รพ.สนามหนองหานและศูนย์ฉีดวัคซีน ทต.หนองเม็ก,2021-10-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211018225008310
861,ผู้ติดโควิด 19 จชต. ดีใจหลังได้รับ COVID HOME CARE,2021-10-19T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211019072942322
862,"คุมเข้มโควิดที่ยะลา ""ย้ำ"" ไม่ฉีดวัคซีนเข้าจังหวัดไม่ได้",2021-10-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211019073353324
863,จังหวัดแม่ฮ่องสอน ประกาศมาตรการสำหรับผู้เดินทาง ที่มาจากพื้นที่ควบคุมสูงสุดและเข้มงวด ป้องกันโควิด19,2021-10-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211019073956326
864,สถานการณ์การติดเชื้อโควิด-19 ของบุคลากรทางการแพทย์ รพ.มหาราชนครศรีธรรมราช ยังน่าห่วง ล่าสุด ผู้อำนวยการโรงพยาบาล สั่งปิดหอผู้ป่วย 5 จุด เป็นการชั่วคราว,2021-10-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG211019110451403
865,"โควิด-19 ระยอง ดับรายวันพบเพิ่มอีก 2 ราย ผู้ติดเชื้อรายวันพบ 232 ราย เสียชีวิตสะสม 228 ราย ผู้ติดเชื้อสะสมระลอกใหม่ 38,449 ราย",2021-10-19T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211019090827334
866,สถานการณ์แพร่ระบาดไวรัสโควิด-19 จ.ระยอง ประจำวันที่ 19 ตุลาคม 2564 พบผู้ติดเชื้อรายใหม่ 232 ราย  เสียชีวิต 2 ราย,2021-10-19T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211019092827339
867,รพ.ยะลา เปิดให้ประชาชนฉีดวัคซีนไฟเซอร์ ไม่ต้องจองล่วงหน้า,2021-10-19T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211019093827352
868,เดินหน้าเชิงรุก ฉีดเข็ม 1 ไฟเซอร์ ประชาชน จ.ยะลา,2021-10-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211019094146353
869,ผู้ว่าราชการจังหวัดกระบี่ ประชุมคณะกรรมการโรคติดต่อจังหวัดกระบี่ เน้นย้ำอำเภอที่ยังมีการระบาดเร่งประชาสัมพันธ์เชิงรุกให้ประชาชนได้ฉีดวัคซีนได้ตามเป้าหมาย,2021-10-19T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211019103934375
870,ยะลา ผู้ป่วยโควิดเข้ารักษาใน รพ.สนามต่อเนื่อง ขณะที่ เตรียมเปิดอาคารเพิ่มเป็นหลังที่ 9,2021-10-19T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211019110025396
871,เจ้าหน้าที่ประจำด่านตรวจ อำเภอเบตง จังหวัดยะลา เพิ่มความเข้มในการคัดกรอง ตรวจสอบหลักฐานการได้รับวัคซีน อย่างน้อย 1 เข็ม ในการเข้าพื้นที่ป้องกันบุคคลที่จะนำเชื้อจากภายนอกเข้ามาซ้ำเติมพื้นที่,2021-10-19T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211019122824439
872,เริ่มแล้ว นำระบบข้อมูลการตรวจ ATK เทศบาลฯ  ออนไลน์เชื่อมกับศูนย์ CI และโรงพยาบาลยะลา,2021-10-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211019123906441
873,"เทศบาลเมืองเพชรบูรณ์ ร่วมกับ สปสช.แจกชุดตรวจโควิด ATK ฟรี  3,000 ชุด ให้กับประชาชนทั่วไปทั้งในและนอกเขตเทศบาล",2021-10-19T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG211019131728452
874,คณะกรรมการโรคติดต่อ จ.สุพรรณบุรี แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 และสถานการณ์การติดเชื้อ COVID-19,2021-10-19T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211019124828445
875,อำเภอห้วยยอด จังหวัดตรัง ตรวจความพร้อมสถานที่จัดตั้งศูนย์โควิดชุมชนระดับอำเภอ รองรับผู้ป่วยโควิด หลังแนวโน้มจำนวนผู้ป่วยเพิ่มขึ้นอย่างต่อเนื่อง,2021-10-19T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211019131129447
876,"สปสช.ร่วมกับเทศบาลเมืองเพชรบูรณ์ แจกชุดตรวจโควิด ATK ฟรี   3,000 ชุด ให้กับประชาชนทั่วไปในพื้นที่จังหวัดเพชรบูรณ์ ทั้งในและนอกเขตเทศบาล",2021-10-19T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG211019133536459
877,ยะลา ยอดติดโควิดลด เสียชีวิตเพิ่ม ประชาชน ยังคงเร่งตรวจ ATK ต่อเนื่อง,2021-10-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211019131643451
878,ผู้ว่าฯ ชลบุรี ลงพื้นที่อำเภอพานทอง มอบชุดนักเรียนและถุงยังชีพ ที่ได้รับผลกระทบโควิด-19,2021-10-19T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211019133921461
879,"เพชรบูรณ์ระดมตรวจโควิด-19 ภูทับเบิกกว่า 3,000 คน",2021-10-19T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG211019133729460
880,"เมืองพัทยา ฉีดวัคซีนไฟเซอร์วันแรก ให้นักเรียน 2,402 คน",2021-10-19T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211019135201464
881,โควิดยะลายังเกาะกลุ่มท็อปเท็น ยอดผู้ติดเชื้อลดลง,2021-10-19T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211019140447472
882,กรมอนามัย พบ 1 ปี โควิดกลายเป็นสาเหตุการเสียชีวิตอันดับ 1 ในกลุ่มหญิงตั้งครรภ์ ,2021-10-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211019163147597
883,จังหวัดสงขลาตั้งเป้าลดผู้ป่วยโควิด 19 ร้อยละ 20 เร่งค้นหาผู้ป่วยเชิงรุก มั่นใจฉีดวัคซีนเกินร้อยละ 70 ภายในสัปดาห์หน้า,2021-10-19T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211019142259477
884,เทศบาลเมืองเบตงมอบสเปรย์แอลกอฮอล์ ให้กับพ่อค้า แม่ค้า และประชาชนที่เข้ามาใช้บริการในตลาดสดเทศบาลเมืองเบตง พร้อมเชิญชวน ผู้ประกอบการร้านค้าในตลาดสด เข้ารับการฉีดวัคซีนป้องกันโควิด -19,2021-10-19T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211019145042496
885,ศบค.จังหวัดสตูล รายงานพบผู้ป่วยติดเชื้อ COVID-19 รายใหม่ จำนวน 98 ราย เป็นกลุ่มสัมผัสผู้ป่วยยืนยันก่อนหน้าและผู้เดินทางมาจากพื้นที่เสี่ยง และเสียชีวิต 1 ราย,2021-10-19T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG211019145335498
886,จังหวัดสงขลา แถลงข่าวสถานการณ์การแพร่ระบาดของโรคโควิด-19 เร่งการฉีดวัคซีนให้ได้ตามเป้าหมาย และเข้มงวดหลักเกณฑ์ในการเปิดภาคเรียน,2021-10-19T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211019155613548
887,ปัตตานีเร่ง 5 มาตรการ เพื่อหยุดยั้งการแพร่ระบาดของโควิด -19 ที่เพิ่มสูงขึ้น,2021-10-19T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211019155707549
888,จังหวัดตรังมีผู้ป่วยโควิด -19  หายป่วยกลับบ้านกว่าร้อยละ 77.52   ขณะที่ประชาชนกลุ่มเป้าหมายได้รับการฉีดวัคซีนไปแล้วร้อยละ 53.01,2021-10-19T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211019153630521
889,เทศบาลเมืองศรีสะเกษ อำนวยความสะดวกและดูแลความเรียบร้อยแก่ประชาชนที่มารับบริการฉีดวัคซีนโควิด-19 เข็ม 2 แอสตร้าเซนเนก้า,2021-10-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211019164339612
890,ศบค.จังหวัดสตูล ประชุมติดตามสถานการณ์การแพร่ระบาดของโรค COVID-19 ผู้ว่ารากชารจังหวัดสตูล ห่วงกลุ่มเปราะบางที่ยังไม่รับการฉีดวัคซีนจากความไม่มั่นใจหรือเข้าใจคลาดเคลื่อน หากติดเชื้อจะมีอาการรุนแรงและเสียชีวิตได้,2021-10-19T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG211019160001552
891,เทศบาลเมืองศรีสะเกษ บูรณาการคัดกรองผู้โดยสาร สกัดกั้นการแพร่ระบาด โควิด-19,2021-10-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211019165655631
892,"จังหวัดตรัง ยอดผู้ติดเชื้อโควิด 19 จำนวน 187 ราย รวมติดเชื้อสะสม 8,206 ราย ผู้ติดเชื้อรายใหม่ในจังหวัดตรังต่อวันเฉลี่ยรอบสัปดาห์ 163.4 รายวัน อัตรานี้เพิ่มขึ้นสูงสุด และมีผู้เสียชีวิตเพิ่มอีก 2 ราย รวมยอดเสียชีวิตสะสม 43 ราย",2021-10-19T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211019160104554
893,จ.ขอนแก่น รับมอบเตียงกระดาษจากบริษัทบางกอกกล๊าส เพื่อกระจายใช้กับโรงพยาบาลสนามในพื้นที่,2021-10-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG211019161953575
894,เทศบาลเมืองศรีสะเกษ บูรณาการอำนวยความสะดวกและคัดกรองประชาชน ตามมาตรการควบคุมและป้องกันการแพร่ระบาดของเชื้อไวรัสโคโรนา 2019 (COVID-19) ณ บริเวณตลาดสดเทศบาล 1 และ 3,2021-10-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211019162520586
895,จ.ขอนแก่น สั่งซีลโรงงานและเรือนจำ สั่งห้ามคนเข้า-ออก หลังพบคลัสเตอร์และผู้ติดเชื้อรายใหม่เพิ่มต่อเนื่อง,2021-10-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG211019161057565
896,ผู้ว่าฯ อุดรธานี คุมเข้มตลาดปลอดภัยตรวจตลาดเมืองทองเจริญศรี,2021-10-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211019160926563
897,จ.ลำพูน พบผู้ติดเชื้อโควิด-19 ในพื้นที่เพิ่ม 17 ราย เดินทางมาจากต่างจังหวัด 1 ราย ด้านโรงพยาบาลลำพูนได้เร่งฉีดวัคซีนแก่ประชาชนทั่วไปตลอดเดือนธันวาคม 2564,2021-10-19T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211019154425528
898,กทม. ฉีดวัคซีนเข็นที่ 2 ครอบคลุมประชากรร้อยละ 70 แล้ว,2021-10-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211019191734709
899,สาธารณสุขอำเภอปราสาท เข้าให้แนวทางการบริหารช่วงฤดูกาลหีบอ้อยของโรงงานน้ำตาลสุรินทร์ ในสถานการณ์โควิด-19,2021-10-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG211019155124539
900,จังหวัดสตูล พบผู้ป่วยติดเชื้อโควิด-19 รายใหม่ เป็นกลุ่มสัมผัสผู้ป่วยและผู้เดินทางมาจากพื้นที่เสี่ยง 98 ราย และมีผู้เสียชีวิตเพิ่ม 1 ราย,2021-10-19T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG211019162213578
901,จ.ชัยภูมิ โควิดยังระบาด อ.เมือง เจออีก 18 ราย,2021-10-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG211019160332559
902,ศบค.ส่วนหน้า ประชุมติดตามแก้ไขโควิดระบาด 4 จังหวัดใต้,2021-10-19T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211019162444584
903,บริษัท เอเพ็กซ์ เซอร์คิต (ไทยแลนด์) จำกัด เปิดโครงการ Apex Sandbox หลังทุ่มงบกว่า 21 ล้านบาท เพื่อใช้สำหรับดูแลพนักงานที่ติดเชื้อโควิด-19 ภายใต้ระบบที่ทันสมัยและปลอดภัย,2021-10-19T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG211019162018576
904,สถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019 จังหวัดเชียงราย,2021-10-19T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG211019162758589
905,ประกาศเลื่อนนัดฉีดวัคซีน? Astra? Zeneca? เข็มที่ 2 สำหรับผู้รับบริการพื้นที่อำนาจเจริญ,2021-10-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211019164753615
906,พล.อ.ณัฐพล ลงใต้ ประชุม ศบค.ส่วนหน้านัดแรก ติดตามแก้โควิด 4 จชต.,2021-10-19T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211019164255610
907,ครอบครัวเหมะกุล มอบเครื่องจ่ายออกซิเจน KMITL High Flow แก่ผู้ว่าราชการจังหวัดสุราษฎร์ธานี เพื่อส่งมอบแก่โรงพยาบาลในพื้นที่ นำไปรักษาผู้ป่วยจากสถานการณ์โควิด -19,2021-10-19T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211019164928620
908,รายงานสถานการณ์ COVID-19 จ.อำนาจเจริญ,2021-10-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211019170513639
909,"พบผู้ป่วยโควิด-19 วันนี้เพิ่ม 10 ราย พื้นที่ อ.เมือง , อ.สบเมย .อ.ปาย และ อ.แม่ลาน้อย ขณะที่มีผู้เสียชีวิตสะสม 12 ราย",2021-10-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211019170937645
910,แม่ทัพภาคที่ 3 ลงพื้นที่จังหวัดพิจิตร มอบเครื่องอบแห้งพลังแสงอาทิตย์และเครื่องผลิตแคปซูลยาฟ้าทะลายโจร เพื่อนำไปผลิตยาสมุนไพรรักษาผู้ป่วยโควิด-19 พร้อมทั้งเยี่ยมชมโครงการ โคก หนอง นา อินทรีย์วิถีพุทธ ณ บ้านบึงเฒ่า ต.หนองโสน อ.สามง่าม,2021-10-19T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG211019171428652
911,สสจ.นครศรีธรรมราช ระบุ กองทัพภาคที่ 4 สนับสนุนกำลังพล ออกตรวจติดตามการบังคับใช้มาตรการตามกฎหมาย พร้อมขออนุมัติกระทรวงสาธารณสุขฉีดวัคซีนแอสต้าเซนเนก้า เข็ม 3 เข้าใต้ผิวหนังแก่กลุ่มเป้าหมาย,2021-10-19T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG211019172538664
912,ภูเก็ต บรรยากาศที่ด่านท่าฉัตรไชย มีประชาชนเดินทางเข้ามายังพื้นที่เพิ่มขึ้น แต่ต้องปฏิบัติตามคำสั่งจังหวัด,2021-10-19T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211019172107661
913,ครอบครัวเหมะกุล มอบเครื่องจ่ายออกซิเจน KMITL High Flow แก่ผู้ว่าราชการจังหวัดสุราษฏร์ธานี เพื่อส่งมอบแก่โรงพยาบาลในพื้นที่ นำไปรักษาผู้ป่วยจากสถานการณ์โควิด-19,2021-10-19T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211019172704666
914,ผอ.ศบค.ส่วนหน้า ลงใต้ครั้งแรก พบปะผู้นำศาสนา 4 จังหวัด หารือติดตามสถานการณ์โควิดระบาดในพื้นที่จังหวัดชายแดนภาคใต้,2021-10-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211019173756668
