﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
157,ประชุมสภาองค์การบริหารส่วนจังหวัดชลบุรี สมัยสามัญ สมัยที่สอง ประจำปี พ.ศ.2566,2023-08-16T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230816164545385
158,โฆษก กอ.รมน.ภาค 4 สน. ชี้แจงเหตุเข้าบังคับใช้กฎหมายในพื้นที่อำเภอหนองจิก จังหวัดปัตตานี เป็นเหตุให้มีผู้เสียชีวิต 2 ราย,2023-08-16T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230816173447422
159,กสม. ร่วมกับ กอ.รมน.ภาค 4 สน. หารือมาตรการ ข้อเสนอแนะ มุ่งเน้นการส่งเสริมและคุ้มครองสิทธิมนุษยชนแก่พี่น้องจังหวัดชายแดนภาคใต้ สร้างความสงบนำความสุขอย่างยั่งยืน,2023-08-17T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230817100257555
160,สภาผู้แทนราษฎร เปิดให้สมาชิกปรึกษาหารือปัญหาความเดือดร้อนของประชาชนเพื่อส่งต่อไปยังหน่วยงานที่เกี่ยวข้องดำเนินการแก้ไข,2023-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230817134541631
161,ปลัดจังหวัดสมุทรสงคราม เข้าร่วมประชุมคณะกรรมการพัฒนาเพื่อความมั่นคงระดับพื้นที่เขตทัพเรือภาค 1,2023-08-17T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230817094120544
162,นายกฯ ติดตามความก้าวหน้างานอุโมงค์มวกเหล็กและลำตะคอง ย้ำ รัฐบาลมุ่งมั่นพัฒนาการคมนาคมขนส่งทางราง เพื่อประโยชน์สูงสุดของประชาชน,2023-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230817135721634
163,ตร. เตรียมเรียกผู้เกี่ยวข้องเข้าให้ข้อมูลเหตุเหล็กหนัก 1 ตันใต้คานสะพานข้ามแยกบางกะปิหล่น คาดสรุปสาเหตุได้ภายใน 3 วัน,2023-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230817144331661
164,เรือนจำกลางชลบุรี จัดพิธีเปิดเรือนจำอุตสาหกรรม ประจำเขต 2,2023-08-17T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230817151945681
165,ประธานรัฐสภา พร้อมเลือกนายกฯ  22 ส.ค. นี้ กำหนดเวลาลงมติ 15.00 น. พร้อมขอสมาชิกรัฐสภาเร่งสรุปญัตติ สส.ก้าวไกลให้ทบทวนมติรัฐสภา,2023-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230817161651702
166,พรรครวมไทยสร้างชาติ ยืนยันยินดีเข้าร่วมพรรคร่วมรัฐบาลเพื่อไทย ,2023-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230817203520823
167,ยืนยันพรรคเพื่อไทยติดต่อให้ร่วมรัฐบาลอย่างเป็นทางการ โดยพร้อมจับมือร่วมทำงาน ด้วยความสามัคคีปรองดอง ,2023-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230817203936825
168,กรมการจัดหางาน เชิญชวนผู้สนใจร่วมงานอาชีพอิสระ เพื่อคนไทยมีงานทำ ที่กระทรวงแรงงานวันนี้ ,2023-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230818101643907
169,กระทรวงการท่องเที่ยวและกีฬา เตรียมรับตลาดนักท่องเที่ยวมุสลิม วางแผนยุทธศาสตร์ส่งต่อรัฐบาลใหม่ ตั้งเป้าไทยเป็น 1 ใน 5 จุดหมายปลายทางสำหรับนักท่องเที่ยวมุสลิมภายในปี 2570,2023-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230818100837899
170,พรรครวมไทยสร้างชาติ พร้อมโหวตแคนดิเดตนายกรัฐมนตรีจากพรรคเพื่อไทย พร้อมเห็นว่าถึงเวลาสลายสีเสื้อการเมือง ยึดประโยชน์ในการทำงานเพื่อประชาชน,2023-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230818121935976
171,กกต.ยืนยันทำหน้าที่ถูกต้อง แต่อาจไม่ถูกใจ แต่พัฒนาการทางการเมืองไทยปัจจุบันถือว่ามีสัญญาณที่ดี,2023-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230818194705123
172,ประธานรัฐสภา หารือแนวทางการจัดสรรเวลาในการประชุมเพื่อลงมติเลือกนายกรัฐมนตรี ,2023-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230818194123121
173,"สำนักงานตำรวจแห่งชาติ แจ้งกฎหมายว่าด้วยการกำหนดที่นั่งนิรภัย ที่นั่งพิเศษสำหรับเด็ก และวิธีป้องกันอันตราย กรณีที่เกิดอุบัติเหตุ พ.ศ. 2566 มีผลบังคับใช้แล้ว หากไม่ปฏิบัติตามกฎหมาย มีโทษปรับ 2,000 บาท",2023-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230818113753952
174,ผู้สูงอายุที่ได้รับเบี้ยผู้สูงอายุอยู่แล้ว ไม่ต้องกังวล ท่านยังคงได้รับเบี้ยผู้สูงอายุต่อไป แม้กระทรวงมหาดไทยจะปรับหลักเกณฑ์ใหม่,2023-08-18T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230818133544986
175,กองบังคับการตำรวจภูธร จ.ตรัง ผุดห้องตัดผมสวัสดิการตำรวจ และใช้พื้นที่ว่างภายในกองบังคับการฯ ซึ่งเป็นสถานที่ทำงาน และบ้านพัก แฟลตข้าราชการตำรวจ ทำโครงการเศรษฐกิจพอเพียง ด้วยการปลูกผักสวนครัวทุกชนิด รวมทั้งเลี้ยงปลา ไว้ให้กำลังพลเก็บผลผลิตทำอาหาร ช่วยลดค่าครองชีพ ประหยัดค่าใช้จ่ายได้จำนวนมากต่อเดือน,2023-08-18T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230818150244039
176,"กระทรวงยุติธรรม เผย ผลสำเร็จแก้ไขปัญหาหนี้สินครัวเรือน ดำเนินการไกล่เกลี่ยสำเร็จ 53,030 เรื่อง ลดค่าใช้จ่ายประชาชนกว่า 6,800 ล้านบาท",2023-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230819114943218
177,กรมควบคุมโรค เผย สถานการณ์โรคติดเชื้อไวรัสซิกาในไทย พบผู้ป่วยทั่วทุกภาค แนะแม่ตั้งครรภ์ ระวังยุงลายกัดแพร่เชื้อไวรัสซิกา ,2023-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230819113700210
178,ผู้ว่าฯ กทม. ย้ำ เจ้าของที่ดินและสิ่งปลูกสร้างในพื้นที่ ให้เร่งดำเนินการจ่ายภาษีที่ดินฯ ภายใน 31 สิงหาคมนี้ ก่อนถูกปรับ ,2023-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230819185527280
179,ครบรอบ 18 ปี กองพลทหารราบที่ 15 เปิดเยี่ยมชมพิพิธภัณฑ์ประวัติศาสตร์ เล่าเรื่องราวความเป็นมา เชิดชูวีรกรรมเหล่าผู้กล้าจังหวัดชายแดนภาคใต้,2023-08-19T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230819162206271
180,ด้วยความห่วงใยจากใจผู้บังคับบัญชา สู่ทหารกล้าที่ได้รับบาดเจ็บจากเหตุความรุนแรงในพื้นที่ จชต.,2023-08-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230820080740320
181,ยุติธรรมจังหวัดเพชรบุรี ช่วยเหลือผู้เสียหายหรือเหยื่ออาชญากรรมแบบบูรณาการ  กรณี ชายหนุ่มถูกฟันโดยไม่ทราบสาเหตุ ขณะนั่งอยู่ในสถานีรถไฟเพชรบุรี,2023-08-20T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230820101038330
182,"660820ฉก.ทัพเจ้าตาก ลาดตระเวนตามแนวชายแดน ตรวจยึดยาบ้า 221,600 เม็ด",2023-08-20T00:00:00,ภาคเหนือ,เชียงราย,สำนักงานประชาสัมพันธ์จังหวัดเชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG230820114418352
183,ตำรวจน้ำสตูล ร่วมกับตำรวจน้ำมาเลเซีย ตรวจป้องกันปราบปรามอาชญากรรม พื้นที่เขตชายแดนทางทะเล สตูล-เปอร์ลิส,2023-08-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230820131057373
184,อำเภอเบตง จังหวัดยะลา บูรณาการกำลัง 3 ฝ่าย ตำรวจ ทหาร ฝ่ายปกครอง และกำลังภาคประชาชน เพิ่มมาตรการในการรักษาความปลอดภัยในทุกพื้นที่,2023-08-20T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230820133004378
185,กทม. ชวนนักจัดเก็บและนักวิเคราะห์ ระดมความคิดเห็น ชี้เป้าวิเคราะห์ข้อมูล เพิ่มประสิทธิภาพจัดเก็บรายได้ของกรุงเทพมหานคร,2023-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230821112016481
186,ตำรวจนครบาลแนะนำหลีกเลี่ยงเส้นทางรอบพื้นที่รัฐสภาวันพรุ่งนี้ ตั้งแต่เวลา 08.00 น.เป็นต้นไป,2023-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230821133431527
187,พรรคเพื่อไทย แถลงจัดตั้งรัฐบาลร่วม 11 พรรคการเมือง รวม 314 เสียง พร้อมขอเสียงสมาชิกวุฒิสภา สนับสนุนนายเศรษฐา ทวีสิน เป็นนายกรัฐมนตรี,2023-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230821203647708
188,จังหวัดลำพูน เปิดการฝึกของศูนย์บัญชาการเหตุการณ์จังหวัด ทดสอบประสิทธิภาพการปฏิบัติงานของหน่วยงาน ตามแผนเผชิญเหตุอุทกภัยและดินถล่ม ในการเตรียมความพร้อมรับมือ สร้างความปลอดภัยและความเชื่อมั่นให้กับประชาชน,2023-08-21T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230821153029611
189,ผู้ช่วยผู้บัญชาการตำรวจแห่งชาติลงตรวจพื้นที่พร้อมประชุมหน่วยงานเตรียมการรับตัว ทักษิณ อดีตนายกรัฐมนตรี กลับไทย,2023-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230821194729690
190,รัฐสภา เตรียมพิจารณาให้ความเห็นชอบบุคคลซึ่งสมควรได้รับแต่งตั้งเป็นนายกรัฐมนตรี,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822112527801
191,นายอำเภอโพธิ์ศรีสุวรรณ เปิดโครงการป้องกันและต่อต้านการทุจริต,2023-08-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230822083501747
192,ยิ่งลักษณ์ โพสต์ข้อความส่ง ทักษิณ เดินทางกลับประเทศไทย พร้อมขอให้โชคดี ได้อยู่พร้อมหน้าครอบครัวโดยเร็ว ?,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822103848774
193,บรรยากาศมวลชนเสื้อแดงที่มาปักหลัก ต้อนรับนายทักษิณ ชินวัตร เป็นไปอย่างคึกคัก ,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822112744804
194,หัวหน้าพรรคชาติไทยพัฒนา รอต้อนรับนายทักษิณ ชินวัตร ด้วยความรู้สึกยินดีเหมือนต้อนรับญาติผู้ใหญ่กลับบ้าน,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822113005806
195,นายทักษิณ ถึงประเทศไทยแล้ว โดยมีครอบครัวและแกนนำพรรคเพื่อไทยรอต้อนรับ ,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822113134809
196,ภูมิธรรม ระบุ ทักษิณ เป็นผู้นำจิตวิญญาณเพื่อไทย เชื่อเป็นประโยชน์ต่อประเทศ ยืนยันไม่เกี่ยวโหวตนายกรัฐมนตรี ,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822113317811
197,ตำรวจวางกำลังหน้าศาลฎีกา เตรียมพร้อมดูแลความปลอดภัยนำตัวอดีตนายกฯฟังคำพิพากษา,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822113551816
198,ศาลฎีกาแผนกคดีอาญาของผู้ดำรงตำแหน่งทางการเมืองนัดฟังคำพิพากษาคดีนายสุเทพ เทือกสุบรรณ กับพวก ฮั้วประมูลโรงพักตำรวจ,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822113713819
199,สมศักดิ์ มั่นใจ ทักษิณ มีความรู้ ความสามารถ ช่วยแก้เศรษฐกิจได้ไม่มากก็น้อย เชื่อโหวตนายกรัฐมนตรีไม่มีปัญหา,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822113853822
200,นายเศรษฐา โพสต์ข้อความแสดงความยินดีนายทักษิณ เดินทางกลับประเทศไทย,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822113944823
201,หัวหน้าพรรคชาติไทยพัฒนา ยืนยันแม้ไม่ใช่มติพรรค เตรียมโหวตนายกรัฐมนตรี 10 เสียงเหมือนกันหมด,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822114032824
202,บรรยากาศบริเวณหน้ารัฐสภาในช่วงเช้าเป็นไปด้วยความสงบ สถานการณ์ปกติ ไม่มีผู้ชุมนุมเดินทางมาในพื้นที่,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822114208826
203,นายพีระศักดิ์ พอจิต ยืนยันยังไม่ตัดสินใจลงมติเห็นชอบแคนดิเดตนายกรัฐมนตรีของพรรคเพื่อไทยหรือไม่ ,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822114400828
204,ทักษิณ ชินวัตร เดินทางกลับถึงประเทศไทยโดยสวัสดิภาพ ท่ามกลางบรรยากาศการรอต้อนรับของมวลชน,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822110408780
205,พรรคเป็นธรรม ยืนยันในมติไม่โหวตให้แคนดิเดตนายกรัฐมนตรีจากพรรคเพื่อไทย,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822114547831
206,รองหัวหน้าพรรคเพื่อไทย มั่นใจได้นายกรัฐมนตรีวันนี้ เพื่อเดินหน้าตั้งรัฐบาลแก้ปัญหาให้ประชาชน,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822115414836
207,ที่ประชุมรัฐสภา เข้าสู่กระบวนการพิจารณาให้ความเห็นชอบบุคคลซึ่งสมควรได้รับแต่งตั้งเป็นนายกรัฐมนตรี ,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822115130835
208,นายทักษิณ ชินวัตร เดินทางจากศาลฎีกามาถึงเรือนจำพิเศษกรุงเทพมหานคร เข้ารับกระบวนการตามระเบียบของกรมราชทัณฑ์ ,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822114851834
209,หน่วยทหาร มทบ.45 สุราษฎร์ธานี จัดพิธีวันคล้ายวันสถาปนาหน่วย ครบรอบปีที่ 33 เพื่อความเป็นสิริมงคลและอุทิศส่วนกุศลให้กำลังพลผู้ล่วงลับ,2023-08-22T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230822125544852
210,ศาลฎีกาแผนกคดีอาญาของผู้ดำรงตำแหน่งทางการเมืองพิพากษาจำคุกทักษิณ 10 ปี ติดคุกจริง 8 ปี,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822141415883
211,เศรษฐาเข้าพรรคเพื่อไทย ลุ้นการโหวตนายกรัฐมนตรี ด้านมวลชนเสื้อแดง ตะโกนเรียก นายกฯ เศรษฐา และเรารักพรรคเพื่อไทย,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822150841907
212,เริ่มลงมติให้ความเห็นชอบหรือไม่เห็นชอบนายเศรษฐา ทวีสิน แคนดิเดตนายกรัฐมนตรีของพรรคเพื่อไทยแล้ว,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822154538925
213,กอ.รมน.จังหวัดสงขลา จัดอบรมหลักสูตรพัฒนาสัมพันธ์เครือข่ายความมั่นคงระดับผู้บริหาร รุ่นที่ 1 มุ่งให้ทุกส่วนเตรียมพร้อมรองรับปัญหาภัยคุกคามควบคู่กับการป้องกันและแก้ไขปัญหาด้านความมั่นคงทุกมิติ,2023-08-22T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230822154812926
214,กรมราชทัณฑ์และหน่วยงานที่เกี่ยวข้อง แถลงถึงการนำตัวนักโทษ อดีตนายกรัฐมนตรี นายทักษิณ ชินวัตร เข้าสู่เรือนจำพิเศษกรุงเทพมหานคร เบื้องต้นยังอยู่ในระหว่างการกักตัวเพื่อเฝ้าสังเกตโรค ตามระเบียบของเรือนจำ ,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822164923970
215,ผบ.ทร.รับมอบ เรือหลวงตาชัย รองรับภารกิจสนับสนุนเรือรบ,2023-08-22T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230822171243987
216,ผู้ช่วย ผบ.ตร.  ยืนยัน นายทักษิณ ชินวัตรเข้ามอบตัวตามหมายจับ ระบุ โรงพยาบาลตำรวจมีความพร้อมหากกรมราชทัณฑ์ส่งตัวอดีตนายกรัฐมนตรีมารักษา,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822200819035
217,กรมทรัพย์สินทางปัญญา พร้อมหน่วยงานพันธมิตร รณรงค์สร้างความเข้าใจ ปลูกจิตสำนึกเคารพสิทธิในทรัพย์สินทางปัญญาให้กับผู้ค้าและประชาชนทั่วไป,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230823083118077
218,พรรคก้าวไกล ประกาศพร้อมทำหน้าที่ฝ่ายค้าน โดยจะทำหน้าที่อย่างเต็มความสามารถ,2023-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230822200110030
219,โฆษกประธานสภาผู้แทนราษฎร เปิดเผยว่า มีพระบรมราชโองการโปรดเกล้าฯ แต่งตั้งนายกรัฐมนตรี คนที่ 30 แล้ว โดยเลขาสภาธิการสภาผู้แทนราษฎร เตรียมอัญเชิญพระบรมราชโองการไปพรรคเพื่อไทยเย็นวันนี้ (23 ส.ค.66),2023-08-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230823101211100
220,วิษณุ ยืนยัน ไม่ได้ดูแล นายทักษิณ เป็นพิเศษ ทุกอย่างเป็นดุลพินิจของกรมราชทัณฑ์ ส่งตัวรักษาโรงพยาบาลตำรวจ ส่วนขั้นตอนขอพระราชทานอภัยโทษ ระหว่างนี้ นายทักษิณ หรือครอบครัว ขอได้,2023-08-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230823103319110
221,ทักษิณ ชินวัตร อดีตนายกรัฐมนตรี นอนห้องสูทหรูโรงพยาบาลตำรวจ แพทย์ให้ยาแก้เครียดละลายลิ่มเลือด,2023-08-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230823104233118
222,ผู้ช่วยผู้บัญชาการตำรวจแห่งชาติ ยัน ทักษิณ เข้ารับการรักษาอาการป่วยที่โรงพยาบาลตำรวจแล้ว,2023-08-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230823110138130
223,มอบรางวัลบุคลากรดีเด่น และหน่วยงานดีเด่น เนื่องในวันครบรอบ 26 ปี รพ.สมเด็จพระนางเจ้าสิริกิติ์ฯ,2023-08-23T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230823140404197
224,ครม.รับทราบผลดำเนินงานกองทุนการออมแห่งชาติ ตั้งเป้าหมายอีก 3 ปี เพิ่มสมาชิกกองทุน 2.76 ล้านคน,2023-08-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230823220946348
225,ที่ประชุม ครม.อนุมัติความร่วมมือไทย-เวียดนาม บังคับใช้กฎหมายทางทะเล ยกระดับความมั่นคงทางทะเลในภูมิภาค,2023-08-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230823220831347
