﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
164,ผู้บัญชาการตำรวจภูธรภาค 8 มอบเครื่องอ่านบัตร Smat Card Reader จำนวน 51 เครื่อง พร้อมโทรศัพท์มือถือ จำนวน 20 เครื่อง ที่ติดตั้งโปรแกรมคัดกรองบุคคลให้แก่เจ้าหน้าที่ผู้ปฏิบัติหน้าที่ด่านตรวจท่าฉัตรไชย จังหวัดภูเก็ต เพื่อใช้ในการคัดกรองบุคคลที่เดินทางเข้า-ออกจังหวัดภูเก็ต ตามมาตรการยกระดับความปลอดภัย,2021-08-16T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210816161240785
165,นายกเทศมนตรีนครลำปาง ตอบกระทู้ถาม เรื่อง แผนการดำเนินการป้องกันและควบคุมโรคโควิด-19,2021-08-16T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210816182352854
166,ผกก.สน.ดินแดง ยืนยันไม่ได้ใช้กระสุนจริงยิงผู้ชุมนุม,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817101929997
167,กระทรวงสาธารณสุข เตรียมเสนอของบประมาณจัดซื้อวัคซีนไฟเซอร์ 20 ล้านโดส,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817100601991
168,เลขาธิการ ศอ.บต. ร่วมกับ สนค. แถลงผลการจัดทำดัชนีความเชื่อมั่นใน จชต. ปี 64 เกินกว่าร้อยละ 50 ชี้ปัญหาและความต้องการของ ปชช. จะต้องถูกแก้ไขอย่างเป็นรูปธรรม,2021-08-17T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210817142610105
169,เลขาธิการ ศอ.บต. ร่วมกับ สนค. แถลงผลการจัดทำดัชนีความเชื่อมั่นใน จชต. ปี 64 เกินกว่าร้อยละ 50 ชี้ปัญหาและความต้องการของ ปชช. จะต้องถูกแก้ไขอย่างเป็นรูปธรรม,2021-08-17T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210817143054114
170,คุมประพฤติศรีสะเกษ  นำตัวผู้เข้ารับการฟื้นฟูฯเข้ารับการบำบัดฟื้นฟูฯแบบควบคุมตัวไม่เข้มงวด,2021-08-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210817181203286
171,กอ.รมน.ศรีสะเกษ  สนับสนุนให้กับขนส่งจังหวัด ศ.ก.ในการเคลื่อนย้ายผู้ป่วยโควิด-19,2021-08-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210817181436288
172,ฉก.ทพ.41 ลุย  ประชาสัมพันธ์เชิงรุก  สร้างความตระหนักรู้ สู้ภัยโควิด,2021-08-17T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210817201111336
173,"สภาผู้แทนราษฎร เตรียมพิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2565 ในวาระที่ 2 และ 3 โดย กมธ.ปรับลดงบประมาณลงเกือบทุกกระทรวง รวมทั้งสิ้นกว่า 16,300 ล้านบาท เพื่อนำไปไว้ในงบกลางแก้ปัญหาโควิด -19",2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818135826474
174,จ.ลำปาง จนท.หลายหน่วย ร่วมตรวจค้นบ้านต้นตอค้าไม้เถื่อน หลังสืบขยายผลจากรถขนไม้,2021-08-18T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210818084951372
175,รมว.คมนาคม ไม่หวั่นถูกอภิปรายไม่ไว้วางใจ มั่นใจตอบได้ทุกประเด็น ย้ำการลงมติเป็นเอกสิทธิของ ส.ส. ไม่จำเป็นต้องกดดันพรรคการเมืองอื่น เพราะเป็นมารยาททางการเมือง,2021-08-18T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818100120398
176,กระทรวงมหาดไทย แจ้งทุกจังหวัด และกรุงเทพมหานคร เสนอคณะกรรมการโรคติดต่อจังหวัดกรุงเทพมหานครพิจารณาดำเนินการสร้างการรับรู้ที่ถูกต้องให้กับประชาชน,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818140412490
177,แม่ทัพภาคที่ 4 เยี่ยมด่านตรวจท่าสาป ย้ำมาตรการรักษาความปลอดภัยเขตเมือง ควบคู่กับประชาสัมพันธ์ป้องกัน covid-19 ให้กับประชาชน,2021-08-18T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210818140813494
178,ศบค.แจงจัดหาวัคซีนซิโนแวคเพิ่มเติม 12 ล้านโดส เพื่อฉีดไขว้ชนิดกับแอสตร้าเซเนก้า หลังผลการศึกษาพบภูมิต้านทานเพิ่มสูง รวมถึงทดแทนวัคซีนที่จัดส่งไม่ได้ตามแผน,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818142241503
179,รองผวจ.สุราษฎร์ธานีเปิดการฝึกอบรมโครงการพัฒนาศักยภาพชุดรักษาความปลอดภัยหมู่บ้าน(ชรบ.)จังหวัดสุราษฎร์ธานี รุ่นที่ 3 ประจำปีงบประมาณ พ.ศ. 2564,2021-08-18T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210818150838557
180,"รักษาการ ปชส.สุราษฎร์ธานี เผย ครม.  เห็นชอบอนุมัติโครงการจัดหาวัคซีนไฟเซอร์ ป้องกันการแพร่ระบาดของโรคโควิด-19 แก่ประชาชนเพิ่มเติม 20,001,260 โดส",2021-08-18T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210818161832627
181,สมาคมแม่บ้านทหารบก สาขามณฑลทหารบกที่ 36 และกำลังพลจิตอาสา มอบสิ่งของอุปโภคบริโภคและของใช้จำเป็น บรรเทาความเดือดร้อนช่วง COVID-19 ให้กับครอบครัวกำลังพลที่ฝึกทหารใหม่,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210819073545763
182,ผอ.ศปพร. ร่วมแรง ร่วมใจ กับทุกภาคส่วน นำกำลังพลจิตอาสา และประชาชนจิตอาสา พัฒนาพื้นที่ ขุดร่องระบายน้ำ ภายในโครงการเพื่อชุมชนเข้มแข็งและร่มเย็นบ้านสันติ 2 ตามพระราชดำริฯ ,2021-08-19T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210819074749764
183,ผอ.ศปพร.  นำกำลังพลจิตอาสา และประชาชนจิตอาสา พัฒนาพื้นที่ ขุดร่องระบายน้ำ ภายในโครงการเพื่อชุมชนเข้มแข็งและร่มเย็นบ้านสันติ 2 ตามพระราชดำริ ฯ จังหวัดยะลา,2021-08-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210819075255766
184,โฆษกทอ. ระบุไม่ปิดกั้นกำลังพลแสดงความเห็นทางการเมือง แต่ไม่ควรพาดพิงคนอื่นจนก่อให้เกิดความขัดแย้ง,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819085149775
185,สภาผู้แทนราษฏร พิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2565 ในวาระที่ 2 ต่อเนื่องวันที่สอง โดยเริ่มที่มาตรา 9 งบประมาณของกระทรวงการคลัง,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819095049794
186,ประธานสภาฯ เชื่อว่า การพิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2565 จะแล้วเสร็จตามกรอบเวลา,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819100024806
187,นายกรัฐมนตรีตรวจเยี่ยมระบบการดูแลและติดตามผู้ป่วยโควิด-19 แบบโฮมไอโซเลชั่น และการวิจัยและพัฒนาวัคซีนโควิด-19 ในประเทศไทย,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819095131797
188,ครม.อนุมัติโครงการจัดหาน้ำบาดาลขนาดใหญ่แก้ปัญหาภัยแล้ง อันเนื่องมาจากพระราชดำริ,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210819091213780
189,ครม.เห็นชอบโครงการจัดหาวัคซีนไฟเซอร์ เพิ่มเติม จำนวน 30 ล้านโดส,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210819100110807
190,ครม.รับทราบมาตรการ Bubble & Seal และโครงการ Factory Sandbox,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210819100615809
191,ผู้บัญชาการตำรวจนครบาล เดินทางเข้าพบ กมธ.ตำรวจ สภาผู้แทนราษฎร เพื่อชี้แจงกรณีควบคุมการชุมนุมใช้ความรุนแรงเกินกว่าเหตุ และเป็นไปตามหลักสากลหรือไม่,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819104829825
192,นายกรัฐมนตรีเยี่ยมชมระบบการดูแลและติดตามผู้ป่วยโควิด 19 ที่โรงพยาบาลจุฬาลงกรณ์ สภากาชาดไทย และให้กำลังใจผู้ป่วย ใน home isolation ผ่านระบบเทเลเฮลธ์,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819113524859
193,ผู้บัญชาการมณฑลทหารบกที่ 16 ตรวจเยี่ยมจุดเคอร์ฟิวในพื้นที่จังหวัดสมุทรสงคราม,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG210819122302886
194,รองผู้บัญชาการตำรวจนครบาล เตือนการนัดหมายชุมนุมวันนี้ เข้าข่ายผิดกฎหมาย พร้อมแจ้งผู้เดินทางเลี่ยงถนนเส้นทางรอบอนุสาวรีย์ประชาธิปไตย,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819132741905
195,ตำรวจภูธร อ.เมืองสุพรรณบุรีสนธิกำลัง ทหาร และฝ่ายปกครองจัดชุดเคลื่อนที่เร็วออกลาดตระเวน ตามมาตรการป้องกันและควบคุมการแพร่ระบาดของโรคติดเชื้อไวรัสโควิด -19,2021-08-19T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210819162726054
196,ศูนย์ป้องกันและแก้ไขปัญหายาเสพติด กองอำนวยการรักษาความมั่นคงภายในภาค 4 ส่วนหน้า ติดตามการขับเคลื่อนกระบวนการบำบัดฟื้นฟู โดยการมีส่วนร่วมของชุมชน(CBTx) ใน ต.ยะรม อ.เบตง จ.ยะลา,2021-08-19T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210819153645993
197,ผบ.ฉก.ยะลา  ลงพื้นที่ตรวจเยี่ยม สร้างขวัญกำลังใจ  กำลังพล ใน จ.ยะลา ย้ำรักษาความปลอดภัย ควบคู่มาตรการป้องกันโควิด สร้างความเชื่อมั่นใจให้ประชาชน,2021-08-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210819154157995
198,ส.ปชส.ตราด ประชาสัมพันธ์ ครม. อนุมัติโครงการจัดหาวัคซีน ไฟเซอร์ เพิ่มเติม จำนวน 30 ล้านโดส,2021-08-19T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210819165052064
199,"กอ.รมน.ศรีสะเกษ  สนับสนุนให้กับขนส่งจังหวัด ศ.ก.ในการเคลื่อนย้ายผู้ป่วยโควิด-19 ในขณะที่การแพร่ระบาดของเชื้อไวรัสโคโรนา 2019 ในพื้นสะสม 10,076 ราย",2021-08-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210819171844077
200,ทีมบูรณาการ Logistics Covid ศรีสะเกษ เร่งรับส่งผู้ป่วยและลาดตระเวนพื้นที่เสี่ยง สกัดการลักลอบเข้าเมืองโดยผิดกฎหมายป้องกันโควิด-19,2021-08-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210819173422085
201,"ผู้บัญชาการกองกำลังสุรนารี ประสานความร่วมมือกับจังหวัดอุดรมีชัย ราชอาณาจักรกัมพูชา ส่งตัวแรงงานชาวกัมพูชากว่า 2,000 ราย กลับประเทศ หลังปลดล๊อกดาว์ชายแดน พร้อมเข้มมาตรการป้องกันการแพร่ระบาดของโรคโควิค  19 ตลอดแนวชายแดน",2021-08-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210819173616086
202,ศอ.บต. พร้อมร่วมขับเคลื่อนสร้างการรับรู้และเข้าใจให้กับประชาชน โดยเฉพาะประเด็นเกี่ยวกับการดำเนินงานเพื่อพัฒนาในพื้นที่จังหวัดชายแดนภาคใต้,2021-08-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210819182936107
203,รมช.มหาดไทย มอบรางวัลประกาศเกียรติคุณกำนัน ผู้ใหญ่บ้านผู้มีผลงานดีเด่น ประจำปี 2564,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819184855123
204,ครบรอบ 16 ปี กองพลทหารราบที่ 15 ด้วยความเข้มแข็ง สร้างความเชื่อมั่น และศรัทธา สร้างสันติสุขในพื้นที่จังหวัดชายแดนภาคใต้,2021-08-19T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210819193213130
205,ครบรอบ 16 ปี กองพลทหารราบที่ 15 ด้วยความเข้มแข็ง สร้างความเชื่อมั่น และศรัทธา สร้างสันติสุขในพื้นที่จังหวัดชายแดนภาคใต้,2021-08-19T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210819194131134
206,เลขาธิการ ศอ.บต. ย้ำเจ้าหน้าที่ยุติธรรมคือด่านหน้าของหน่วยงาน ต้องดำเนินการเชิงรับและรุก ต้องอำนวยความยุติธรรมเพื่อลดช่องว่างในสังคม,2021-08-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210819194312135
207,อำนาจเจริญ ประชุมสภาองค์การบริหารส่วนจังหวัดอำนาจเจริญ สมัยสามัญ สมัยที่สอง ครั้งที่สอง ประจำปี พ.ศ.2564,2021-08-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210819220855155
208,กอ.รมน.จังหวัดอำนาจเจริญ บูรณาการตั้งจุดตรวจ/จุดสกัดการลักลอบเข้าเมืองโดยผิดกฎหมายของบุคคลต่างด้าว และการฝ่าฝืนมาตรการป้องกันการแพร่ระบาดโรคติดเชื้อไวรัสโควิด - 19,2021-08-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210819222756160
209,ศอ.บต. พร้อมร่วมขับเคลื่อนสร้างการรับรู้และเข้าใจให้กับประชาชน โดยเฉพาะประเด็นเกี่ยวกับการดำเนินงานเพื่อพัฒนาในพื้นที่จังหวัดชายแดนภาคใต้,2021-08-20T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210820064739181
210,เลขาธิการ ศอ.บต. ย้ำเจ้าหน้าที่ยุติธรรมคือด่านหน้าของหน่วยงาน ต้องดำเนินการเชิงรับและรุก ต้องอำนวยความยุติธรรมเพื่อลดช่องว่างในสังคม,2021-08-20T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210820064902182
211,นายกรัฐมนตรี มีกำหนดการลงพื้นที่ตรวจเยี่ยมหอผู้ป่วยรวมโควิด-19 ของโรงพยาบาลพระมงกุฎเกล้า และโรงพยาบาลสนามแสงแห่งใจ ที่จังหวัดสมุทรปราการ,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210820092234200
212,ประธานสภาผู้แทนราษฎร เผยแนวโน้มอาจขยายวันพิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปี 2565 ถึงวันที่ 21 สิงหาคมนี้,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210820102114217
213,แม่ทัพภาคที่ 4 ตรวจเยี่ยมการซักซ้อมแผนเผชิญเหตุ รักษาความปลอดภัยพื้นที่เมืองหาดใหญ่ เพิ่มความชำนาญ เสริมศักยภาพแก่กำลังเจ้าหน้าที่ สร้างความมั่นคงปลอดภัยแก่ประชาชน,2021-08-20T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210820102414220
214,ตำรวจ มั่นใจ มีข้อมูลชี้แจงข้อเท็จจริง กรณีไฮโซลูกนัท ที่ได้รับบาดเจ็บระหว่างชุมนุม และเตรียมเรียก ณัฐวุฒิ ใสยเกื้อ เข้าให้ข้อมูลคดียิงเยาวชน บริเวณสถานีตำรวจนครบาลดินแดง,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210820124052285
215,ตำรวจ จับผู้ต้องหาวางเพลิงเผาป้อมจราจร ใต้ทางด่วนดินแดง เมื่อวันที่ 10 สิงหาคมที่ผ่านมาพร้อมปูพรมตรวจค้น 4 เป้าหมาย จับ 2 ผู้ต้องหา พบประวัติเข้าร่วมชุมนุมต่อเนื่อง และมีระเบิดปิงปองไว้ในครอบครอง,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210820130453304
216,นายกรัฐมนตรี ตรวจเยี่ยมหอผู้ป่วยโควิด-19 รพ.พระมงกุฎเกล้า และรพ.สนามแสงแห่งใจ จ.สมุทรปราการ พร้อมให้กำลังใจเจ้าหน้าที่และผู้ป่วย,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210820125754299
217,ส.ปชส.ตราด ประชาสัมพันธ์ ครม.อนุมัติ โครงการจัดหาน้ำบาดาลขนาดใหญ่แก้ปัญหาภัยแล้ง อันเนืองมาจากพระราชดำริ จำนวน 9 โครงการ วงเงิน 490 ล้านบาท,2021-08-20T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210820141557330
218,ส.ปชส.ตราด ประชาสัมพันธ์ มาตรการ Bubble & Seal และ Factory Sandbox  ,2021-08-20T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210820141853333
219,จังหวัดตรัง ประชุมคณะทำงานจัดทำแผนพัฒนาจังหวัดด้านสังคมและความมั่นคง เพื่อระดมความคิดเห็นและจัดทำแผน,2021-08-20T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210820142531342
220,ศอ.บต. พร้อมปรับการดำเนินงานสร้างความเข้าใจ ดึงสื่อภาครัฐและเอกชนในพื้นที่จังหวัดชายแดนภาคใต้ทำงานร่วมกัน เพื่อให้ข้อมูลด้านการพัฒนาเข้าถึงประชาชนมากที่สุด,2021-08-20T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210820163920446
221,จ.ลำปาง เดินหน้ามุ่งพัฒนาประสิทธิภาพผู้บริหารท้องถิ่น,2021-08-20T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210820165909461
222,สภาผู้แทนราษฎร พิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2565 ผ่านความเห็นชอบ 24 มาตรา,2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821100210571
223,สภาผู้แทนราษฎร พิจารณาร่างพ.ร.บ.งบประมาณรายจ่าย 2565 ต่อเนื่องเป็นวันที่ 4 ในมาตรา 25,2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821101543581
224,ประธานสภาผู้แทนราษฎร ตอบไม่ได้โหวต วาระ 3 ร่าง พ.ร.บ.งบประมาณรายจ่ายประจำปี 2565 วันไหน ขึ้นอยู่กับสมาชิก ,2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821102410587
225,ฝ่ายความมั่นคง เร่งสนุบสนุนตรวจเชิงรุก แยกผู้ป่วยออกมารักษาในระบบ ,2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210821123112628
226,"นายกรัฐมนตรี และครม. มอบเงินเดือนส่วนหนึ่ง จัดทำถุงกำลังใจ ส่งมอบให้ กลุ่มเปราะบาง กว่า 6,800 ราย ในพื้นที่ กทม.และปริมณฑล ",2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821145601687
227,รอง ผบช.ภ.9 สั่งคุมเข้ม รปภ.สถานที่ราชการ หลังคนร้ายลอบวางเพลิงเผารถ อบต.บันนังสตา  ยะลา,2021-08-21T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210821120454617
228,ผ่านความเห็นชอบงบประมาณแล้ว 3 มาตรา กระทรวงสาธารณสุข ,2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821191714744
229,นายกรัฐมนตรี กำชับเจ้าหน้าที่คุมเข้มกรณีจัดปาร์ตี้สังสรรค์ ฝ่าฝืน พ.ร.ก.ฉุกเฉิน เสี่ยงแพร่เชื้อโควิด-19,2021-08-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210822135327851
230,ครม.อนุมัติ โครงการจัดหาน้ำบาดาลขนาดใหญ่แก้ปัญหาภัยแล้ง,2021-08-23T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210823150852182
231,คณะรัฐมนตรีมีมติเห็นชอบอนุมัติโครงการจัดหาวัคซีนไฟเซอร์ ,2021-08-23T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210823153058201
232,รมว.ยุติธรรม ลงพื้นที่นครศรีธรรมราช สร้างการรับรู้เรื่องพืชกระท่อม หลังกฎหมายปลดล็อกพืชกระท่อม จะมีผลบังคับใช้ในวันพรุ่งนี้ (24 สิงหาคม 2564) ระบุปลดล็อคครั้งนี้เพื่อประโยชน์ของประชาชนอย่างแท้จริง,2021-08-23T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210823174139298
