﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1007,จ.จันทบุรีชมรมนิสิตเก่า ม.เกษตรศาสตร์ มอบประกาศคัดลายมือ,2022-07-09T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220907165557095
1008,จังหวัดตรัง  ประชุมหารือข้อราชการประจำสัปดาห์ ( Morning Brief )  ติดตามความก้าวหน้าในการดำเนินงานตามภารกิจ แผนงาน หรือโครงการสำคัญต่าง ๆ,2022-07-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220907150004019
1009,จังหวัดตรัง    กำหนดจัดอบรมโครงการส่งเสริมองค์ความรู้เกี่ยวกับประวัติศาสตร์ชาติไทย และการสร้างจิตสำนึก และหวงแหน มุ่งจงรักภักดี พร้อมธำรงรักษาไว้ซึ่งสถาบันชาติ ศาสนา พระมหากษัตริย์,2022-07-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220907155427060
1010,ผู้ว่าฯ ลงพื้นที่เฝ้าระวังสถานการณ์น้ำ บริเวณพื้นที่ตำบลท่าช้าง,2022-07-09T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220907165809098
1011,จ.สมุทรปราการ  ลงนามบันทึกข้อตกลงความร่วมมือ (MOU) การป้องกันและเฝ้าระวังปัญหายาเสพติดในสถานศึกษา,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220907141906990
1012,ผู้ว่าราชการจังหวัดตรัง เน้นย้ำให้หน่วยงานที่เกี่ยวข้องบูรณาการการทำงานร่วมกัน และฝึกซ้อมแผนเผชิญเหตุอย่างต่อเนื่อง  เพื่อเตรียมรับมือกรณีพบบุคคลที่มีความผิดปกติทางจิตที่มีภาวะอันตรายต่อประชาชน,2022-07-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220907155603061
1013,มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตตรัง ร่วมกับเทศบาลนครตรัง ลงนาม MOU โครงการ Nakorn Trang Innovation City,2022-07-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220907163912083
1014,มหาวิทยาลัยการกีฬาแห่งชาติ จัดแถลงข่าวการเป็นเจ้าภาพการจัดการแข่งขันกีฬามหาวิทยาลัยการกีฬาแห่งชาติ ครั้งที่ 46 พลศึกษาเกมส์ ของจังหวัดอ่างทอง,2022-07-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220907164139085
1015,สพฐ.ใช้มาตรการ 3 ป สร้างความปลอดภัยให้นักเรียน พร้อมขยายผลการใช้งานแพลตฟอร์มความปลอดภัยกระทรวงศึกษาธิการ,2022-07-09T00:00:00,NULL,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220907141043987
1016,รองผู้ว่าราชการจังหวัดตรัง ตรวจโครงการพัฒนาโครงสร้างพื้นฐานเพิ่มมาตรฐานด้านรักษาความปลอดภัยนักท่องเที่ยวเพื่อส่งเสริมการท่องเที่ยวชุมชน ติดตั้งไฟฟ้าส่องสว่างแหล่งท่องเที่ยว ท่าเทียบเรือบ้านตะเสะ,2022-07-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220907164433088
1017,รองผู้ว่าราชการจังหวัดตรัง  ลงพื้นที่ตรวจโครงการก่อสร้างเขื่อนป้องกันตลิ่งริมแม่น้ำตรัง พร้อมปรับปรุงภูมิทัศน์,2022-07-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220907165202092
1018,เทศบาลนครขอนแก่น จัด โครงการส่งเสริมและสนับสนุนกระบวนการสร้างเสริมสุขภาพคนพิการ ชุมชนทุ่งเศรษฐี,2022-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220907141956991
1019,ผู้ว่าฯนรา?เป็นประธานในพิธีเปิดโครงการส่งเสริมและพัฒนากีฬาสำหรับนักเรียนคนพิการและบุคคลพิเศษ? จังหวัดนราธิวาส ประจำปี ๒๕๖๕,2022-07-09T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220907165725097
1020,กสทช.ภาค2 และเขต 25 จับมือ ปภ.นครพนม ซ้อมแผนการใช้เครื่องวิทยุคมนาคมรับมือภัยพิบัติหรือเหตุฉุกเฉิน,2022-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220907143504002
1021,แขวงทางหลวงชนบทตรัง อบรมการใช้กล้องวงจรปิด CCTV โครงการจ้างเหมาปรับปรุงถนน ( กล้องวงจรปิด CCTV ) บนถนน สาย ตง. 5036 ถนนศรีตรัง 1,2022-07-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220907165934099
1022,PR YRU ม.ราชภัฏยะลา ถอดบทเรียนเสวนาสื่อมวลชนกับการขับเคลื่อนการศึกษาชายแดนใต้ สะท้อนการปรับตัวยุค Digital Disruption,2022-07-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220907170227102
1023,แขวงทางหลวงชนบทตรัง เร่งดำเนินการซ่อมบำรุงไฟฟ้าแสงสว่างสัญญาณจราจร สาย ตง. 4 008 บ.หาดปากเมง และ สาย ตง. 3004 บ.ต้นปรง,2022-07-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220907170740105
1024,ท่าอากาศยานตรัง ส่งเสริมนักเรียนจากโรงเรียนบ้านไร่   จังหวัดสตูล ให้มีโอกาสได้เรียนรู้และสัมผัส เกี่ยวกับการคมนาคมด้านการขนส่งทางอากาศในมิติต่างๆ,2022-07-09T00:00:00,NULL,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220907171142108
1025,จังหวัดอุดรธานีขับเคลื่อนนโยบายสาธารณะว่าด้วยปัญหามลพิษ PM 2.5,2022-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG220907144303010
1026,จังหวัดตรัง ประชุมคณะกรรมการอํานวยการจัดทําคําขอขึ้นทะเบียน กำกับดูแล และอนุญาตการใช้สิ่งบ่งชี้ทางภูมิศาสตร์ สินค้า ข้าวเบายอดม่วงตรัง,2022-07-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220907171414111
1027,รัฐมนตรีว่าการทรัพยากรธรรมชาติและสิ่งแวดล้อม เปิดงานการประชุมเครือข่ายอุทยานธรณีโลกภาคพื้นเอเชียแปซิฟิก ครั้งที่ 7 ผ่านระบบออนไลน์ ครั้งแรกที่ไทยเป็นเจ้าภาพในพื้นที่จังหวัดสตูล,2022-07-09T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220907171717112
1028,รองผู้ว่าราชการจังหวัดตรัง ลงพื้นที่ตรวจโครงการก่อสร้างเขื่อนป้องกันตลิ่งริมแม่น้ำตรัง พร้อมปรับปรุงภูมิทัศน์,2022-07-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220907172647117
1029,เรือนจำกลางอุดรธานีประชุมพิจารณาผู้ต้องราชทัณฑ์ที่เข้าข่ายได้รับพระราชทานอภัยโทษ ปี 65,2022-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG220907145816018
1030,จังหวัดยโสธร เชิญเที่ยวชมงาน ม่วนซื่น สะออน ออนซอน 50 ปี ศรียโสธร ชมผลงานภาคราชการ และเอกชน ซื้อสินค้าโอทอป พบศิลปินยโสธร ชมการประกวดวงดนตรีเยาวชน เป่าแคน ร้องเพลงลูกทุ่งและประกวดลาบยโส วันที่ 9-11 ก.ย.65 ที่วิมานพญาแถน,2022-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220907145142015
1031,จ.สุราษฎร์ธานีติดตามการรายงานผลและวิเคราะห์ผลกระทบสิ่งแวดล้อมในเขตพื้นที่คุ้มครองสิ่งแวดล้อม ป้องกันการถูกทำลายและเสื่อมโทรมของทรัพยากรธรรมชาติ,2022-07-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220907181435141
1032,รมว.ท่องเที่ยวและกีฬา เปิดการแข่งขันมหกรรมกีฬา - กรีฑาชิงแชมป์กีฬานักเรียน นักศึกษา จังหวัดสงขลา ประจำปี 2565 และกิจกรรมคิกออฟขับเคลื่อนสู่ สงขลาเมืองกีฬา (Songkhla Sports City) พัฒนากีฬาเยาวชน สู่ความเป็นเลิศด้านกีฬาระดับชาติและนานาชาติ,2022-07-09T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220907171921113
1033,จังหวัดสมุทรสงครามร่วมสัมมนาการเสริมสร้างมาตรฐานทางจริยธรรมในหน่วยงานของรัฐ ผ่านระบบ Teleconference,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG220907161702075
1034,สุราษฎร์ธานีประชุมควบคุมตรวจสอบคุณภาพสินค้าสิ่งบ่งชี้ทางภูมิศาสตร์ GI,2022-07-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220907182158145
1035,กรมทางหลวงชนบท จัดการประชุมปัจฉิมนิเทศ โครงการจัดทำรายงานประเมินผลกระทบสิ่งแวดล้อม และสำรวจออกแบบถนนรอบเกาะช้าง ช่วง บ.บางเบ้า  บ. สลักเพชร เพื่อให้เกิดประโยชน์ต่อประชาชนส่วนใหญ่ในพื้นที่,2022-07-09T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG220907164432087
1036,จังหวัดนครศรีธรรมราช จัดประชุมหารือทุกภาคส่วนระดมความคิดเห็นเป้าหมายการพัฒนาจังหวัด และแผนพัฒนาจังหวัดนครศรีธรรมราช พ.ศ. 2566-2570 เพื่อร่วมขับเคลื่อนแผนปฏิบัติราชการประจำปีของจังหวัดให้ตอบสนองต่อความต้องการและเกิดประโยชน์สูงสุดกับประชาชน,2022-07-09T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220907182414146
1037,YALA Smart City 2022 Hackathon เมืองแห่งนวัตกรรมชายแดนใต้ ดึงกลุ่มคนรุ่นใหม่พัฒนาเมืองอัจฉริยะ,2022-07-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220907172425115
1038,รองผู้ว่าฯ สงขลา เปิดโครงการประชุมเชิงปฏิบัติการพัฒนาศักยภาพเครือข่ายแกนนำป้องกันและแก้ไขปัญหาความรุนแรงในครอบครัวจังหวัดสงขลา ประจำปี 2565 ผลักดันทุกภาคส่วนตระหนักต่อปัญหาความรุนแรงในครอบครัวและสังคม รวมพลังยุติความรุนแรงทุกรูปแบบ,2022-07-09T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220907173117120
1039,"จ.นราธิวาส ผลการลงทะเบียนโครงการเพื่อสวัสดิการแห่งรัฐ ปี 2565 ล่าสุดมีผู้ลงทะเบียนแล้ว 6,909 ราย",2022-07-09T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220907174114124
1040,จังหวัดสุราษฎร์ธานี จัดการประชุมประชาคมรับฟังความคิดเห็น ข้อเสนอแนะจากทุกภาคส่วนในกลุ่มจังหวัดภาคใต้ฝั่งอ่าวไทย เพื่อทบทวนแผนพัฒนาจังหวัดให้สอดคล้องนโยบายรัฐบาล มุ่งเน้นพัฒนาการท่องเที่ยว การเกษตร อุตสาหกรรมชีวภาพ สู่ผลิตภัณฑ์และบริการที่มีคุณภาพอย่างยั่งยืน,2022-07-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220907182943149
1041,จังหวัดยโสธร บูรณาการหน่วยงานตรวจติดตามและขับเคลื่อนการป้องกันและลดอุบัติเหตุทางถนน ตามโครงการ สะออน 50 ปี ศรียโสธร สู่เมือง ความปลอดภัยทางถนน ในพื้นที่อำเภอคำเขื่อนแก้ว จังหวัดยโสธร,2022-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220907160600070
1042,อำเภอด่านซ้าย จังหวัดเลย บูรณาการจัดกิจกรรมรณรงค์การปฏิบัติตามกฎจราจร สวมหมวกนิภัยในการขับขี่รถจักรยานยนต์ 100%,2022-07-09T00:00:00,NULL,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG220907154029044
1043,อำเภอด่านซ้าย จังหวัดเลย บูรณาการจัดกิจกรรมรณรงค์การปฏิบัติตามกฎจราจร สวมหมวกนิภัยในการขับขี่รถจักรยานยนต์ 100%,2022-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG220907154545050
1044,ประชุมคณะกรรมการส่งเสริมกิจการสภาเด็กและเยาวชนจังหวัดพัทลุง,2022-07-09T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220907174326126
1045,พม. เป็นเจ้าภาพจัดประชุมระดับรัฐมนตรีด้านสตรีของเขตเศรษฐกิจเอเปค (APEC Women and Economy Forum),2022-07-09T00:00:00,NULL,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220907154408048
1046,อนุทิน เผย 1 ต.ค. ปรับ โควิด19 สู่โรคเฝ้าระวัง ยืนยันผู้บริหาร สธ.เข้ารับตำแหน่งใหม่ ขับเคลื่อนงานได้ต่อเนื่อง,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220907160433065
1047,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงออกหน่วยสัตวแพทย์อาสาจุฬาภรณ์ เพื่อฉีดวัคซีนและทำหมันสุนัขและแมวจรจัดในพื้นที่จังหวัดสุรินทร์,2022-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220907161504073
1048,องคมนตรีติดตามโครงการพัฒนาแหล่งน้ำในรัชกาลที่ 9 ในพื้นที่จังหวัดชัยนาท,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220907163832082
1049,ศอ.บต. จัดประชุมเชิงปฏิบัติการเตรียมความพร้อมการขับเคลื่อนโครงการแก้ไขปัญหาสุขภาวะและทุพโภชนาการในเด็กเล็ก จชต.,2022-07-09T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220907175514133
1050,เหล่ากาชาดจังหวัดสตูล มอบสิ่งของ เครื่องใช้จำเป็น ให้แก่ศูนย์พักพิงชั่วคราวโรฮิงญา กองร้อย ตชด.ที่ 436 เพื่อช่วยเหลือบรรเทาความเดือดร้อนในเบื้องต้น,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220907190006159
1051,สถานการณ์โควิด-19 จังหวัดยโสธร ประจำวันที่ 7 กันยายน 2565 ไม่พบผู้ติดเชื้อเพิ่ม จากการตรวจ RT-PCR,2022-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220907164259086
1052,จังหวัดกาญจนบุรีติดตามสถานการณ์การลักลอบเข้าเมืองโดยผิดกฎหมาย,2022-07-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220907170035100
1053,กรมทางหลวงชนบท เปิดเวทีปัจฉิมนิเทศ โครงการจัดทำรายงานประเมินผลกระทบสิ่งแวดล้อม และสำรวจออกแบบ ถนนรอบเกาะช้าง ช่วงบ้านบางเบ้า  บ้านสลักเพชร จังหวัดตราด,2022-07-09T00:00:00,NULL,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220907170114101
1054,สำนักงานยุติธรรมจังหวัดสตูล จัดการประชุมคณะอนุกรรมการให้ความช่วยเหลือประจำจังหวัดสตูล ครั้งที่ 6 ประจำปี 2565,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220907190924162
1055,ปิดฉากลงแล้วอย่างเป็นทางการ การแข่งขันกีฬามหาวิทยาลัยแห่งชาติ ครั้งที่ 45 พลศึกษาเกมส์ครั้งที่ 45 สปิริตและมิตรภาพ เหนือชัยชนะ ที่จังหวัดตรัง,2022-07-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220907191559163
1056,ศูนย์การศึกษาพิเศษ ประจำจังหวัดปัตตานี จัดพิธีมอบทุนสนับสนุนการศึกษาแก่เด็กออทิสติกและเด็กพิการในมูลนิธิคุณพุ่ม ประจำปีการศึกษา 2565,2022-07-09T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220907191745164
1057,โรงพยาบาลปัตตานี จัดโครงการอบรมเชิงปฏิบัติการเสริมสร้างศักยภาพภาคีเครือข่าย New Normal Life Style,2022-07-09T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220907192058165
1058,สดร. เชิญชวนเสนอชื่อไทยให้ดาวเคราะห์นอกระบบสุริยะ ชูความเป็นไทยร่วมเป็นหนึ่งในเอกภพ,2022-07-09T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG220907172220114
1059,จังหวัดภูเก็ตประชุมพิจารณาความก้าวหน้าและลงตรวจพื้นที่ผลการดำเนินการของการขับเคลื่อนการพัฒนารูปแบบการเพิ่มประสิทธิภาพการบริหารราชการในจังหวัดให้มีการทำงานที่มีผลสัมฤทธิ์สูง ประจำปีงบประมาณ พ.ศ. 2565,2022-07-09T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220907184540153
1060,ปิดฉากลงแล้วอย่างเป็นทางการ การแข่งขันกีฬามหาวิทยาลัยแห่งชาติ ครั้งที่ 45 พลศึกษาเกมส์ครั้งที่ 45 สปิริตและมิตรภภาพ เหนือชัยชนะ ที่จังหวัดตรัง,2022-07-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220907192256167
1061,รองผู้ว่าฯ ยโสธร เปิดศูนย์เรียนรู้ต้นแบบการจัดการกำจัดสิ่งปฏิกูล ในพื้นที่ตำบลสามแยก อำเภอเลิงนกทา จังหวัดยโสธร,2022-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220907173911122
1062,จังหวัดสุราษฎร์ธานี ร่วมนำเสนอ เพื่อจัดตั้งพื้นที่นวัตกรรมการศึกษา ยกระดับผลสัมฤทธิ์ทางการศึกษาของผู้เรียน รวมไปถึงลดความเหลื่อมล้ำทางการศึกษา ที่จะเพิ่มความคล่องตัวในบริหารและการจัดการศึกษาให้มีประสิทธิภาพ อย่างยั่งยืน,2022-07-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220907185251155
1063,จังหวัดชลบุรีจัดประชุมประชาคมเพื่อรับฟังความคิดเห็นเกี่ยวกับร่างแผนพัฒนาจังหวัดชลบุรี,2022-07-09T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220907230743228
1064,จังหวัดตราด จัดประชุมคณะอนุกรรมการศูนย์ปฏิบัติการป้องกันและปราบปรามการค้ามนุษย์จังหวัด,2022-07-09T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220908013117259
1065,นิพนธ์ ประชุมทบทวนร่างพรบ.เข้าชื่อถอดถอนฯหลังเสนอกรรมาธิการตัดมาตรา6(2) และมาตราที่เกี่ยวข้องออกทั้งหมด,2022-07-09T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220907192450168
1066,จังหวัดตราด จัดประชุมคณะอนุกรรมการศูนย์ปฏิบัติการป้องกันและปราบปรามการค้ามนุษย์จังหวัด,2022-07-09T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220908012015256
1067,ม.นราธิวาสราชนครินทร์ ลงนาม MOU ร่วมกับสวนสมุนไพรสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี บริษัท ปตท. จำกัด (มหาชน) ขับเคลื่อนด้านการวิจัยและพัฒนาชีวเภสัชภัณฑ์จากสมุนไพร,2022-07-09T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220907192627169
1068,จังหวัดตราด จัดกิจกรรมความสะอาดบริเวณโดยรอบศาลากลางจังหวัดตราด ภายใต้โครงการบ้านสะอาด เมืองตราด สวยสะงาด,2022-07-09T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220907233831237
1069,เกษตรจังหวัดนครพนม ประชุมคณะกรรมการบริหารงานอาสาสมัครเกษตร เตรียมวางแนวทางขับเคลื่อนอาสาสมัครเกษตรหมู่บ้าน พัฒนาการเกษตรในพื้นที่,2022-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220907180203134
1070,มทร.ศรีวิชัย (ไสใหญ่) ร่วมใจอนุรักษ์กีฬาภูมิปัญญาไทย แข่งขันกีฬาพื้นบ้าน สานสัมพันธ์สามัคคี ประจำปี 2565,2022-07-09T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220907192908170
1071,รองผู้ว่าฯ ยะลา ประชุมคณะทำงานบูรณาการขับเคลื่อนยุทธศาสตร์ด้านพลังงานเชิงพื้นที่ ครั้งที่ 2/2565,2022-07-09T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220907210207179
1072,เทศบาลตำบลทับมาเตือนค่ำนี้มวลน้ำจะขึ้นสูง ขอให้ประชาชนขนของขึ้นที่สูงและขอความช่วยเหลือได้ที่ ศูนย์อำนวยการป้องกันและแก้ไขปัญหาน้ำท่วม ศาลาบ้านหนองมะหาด หมู่ 3,2022-07-09T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220907232318234
1073,"เทศบาลนครภูเก็ต จัดโครงการ ""จัดทำแผนชุมชนโดยกระบวนการมีส่วนร่วม"" เพื่อปรับปรุง ทบทวน การจัดทำแผนชุมชน",2022-07-09T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220907185709157
1074,จ.อุบลฯ จัดกิจกรรมการขับเคลื่อนความร่วมมือบทบาทในการเกื้อหนุนระหว่างวัดและชุมชนให้มีความสุขอย่างยั่งยืน ตามภารกิจ MOU ของกระทรวงมหาดไทยสถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบังและคณะสงฆ์,2022-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220907180444136
1075,เทศบาลนครภูเก็ต ประชุมหารือการศึกษาและพัฒนาโครงการนวัตกรรมพลังงาน (Smart Energy) และการบริหารจัดการสาธารณูปโภค,2022-07-09T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220907185805158
1076,มรย. มอบประกาศนียบัตรแก่ผู้ผ่านการอบรม โครงการ ผู้ดูแลผู้สูงอายุ จำนวน 420 ชั่วโมง สู่มาตรฐานวิชาชีพ,2022-07-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220907210606180
