﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
575,สถานการณ์น้ำท่วม ดินสไลด์ ในหลายพื้นที่จังหวัดภูเก็ต หน่วยงานที่เกี่ยวข้องเร่งให้การดูแลช่วยเหลือ ซ่อมแซม และปิดเส้นทางจราจรบางสาย เพื่อป้องกันอุบัติเหตุ ส่วนพื้นที่กลางเมืองภูเก็ต กลับเข้าสู่ภาวะปกติ หลังจากฝนทิ้งช่วงและมีแสงแดดบ้างแล้ว,2022-10-20T00:00:00,NULL,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221020133635442
576,สำนักนายกรัฐมนตรี โดยกองทุนเงินช่วยเหลือผู้ประสบสาธารณภัยสำนักนายกรัฐมนตรี มอบถุงยังชีพให้แก่ผู้ประสบอุทกภัยในพื้นที่จังหวัดลพบุรี,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221020130954437
577,ศูนย์บัญชาการเหตุการณ์จังหวัดสตูล สรุปแนวโน้มปัจจุบันในพื้นที่ประสบอุทกภัย ทั้ง 6 อำเภอ ภาพรวมสถานการณ์เริ่มคลี่คลายคาดเข้าสู่สภาวะปกติโดยเร็ว,2022-10-20T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG221020171125521
578,จ.มหาสารคาม แนวโน้มระดับน้ำเริ่มลดลง เร่งดำเนินติดตั้งเครื่องสูบน้ำขนาดใหญ่เพื่อระบายน้ำในพื้นที่ท่วมขังลงแม่น้ำชี,2022-10-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG221020194029591
579,คณะกรรมการโครงการสมาชิกวุฒิสภาพบประชาชนในพื้นที่จังหวัดภาคกลาง มอบถุงยังชีพให้ประชาชนที่ได้รับผลกระทบจากสถานการณ์อุทกภัยในพื้นที่จังหวัดชัยนาท พร้อมรับฟังความคิดเห็นสถานการณ์อุทกภัย ที่เกิดขึ้น,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221020145705485
580,กระบี่ออกประกาศแจ้งเตือนประชาชน เฝ้าระวังอันตรายจากฝนตกหนักคลื่นลมแรงในระยะนี้   สั่งการนายอำเภอและบูรณาการหน่วยงานที่เกี่ยวข้อง เร่งให้การช่วยเหลือข่าวสารการพยากรณ์อย่างใกล้ชิด,2022-10-20T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG221020183346562
581,สถานการณ์น้ำท่วมพื้นที่จังหวัดขอนแก่น มี 6 อำเภอ ที่ต้องเฝ้าระวัง,2022-10-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221020200821609
582,อ.โนนสัง จัดชุดปฎิบัติการจิตวิทยา สร้างสุข   พื้นที่ถูกน้ำท่วม อ.โนนสัง,2022-10-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG221020202221614
583,"สว.พบประชาชนลงพื้นที่ จ.ชัยนาท มอบถุงยังชีพ ให้กับประชาชนที่ได้รับผลกระทบจากสถานการณ์อุทกภัย จากโครงการ วุฒิสภารวมใจช่วยเหลือผู้ประสบอุทกภัยน้ำท่วม""",2022-10-20T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221020195806602
584,เดอะมอลล์ กรุ๊ปสาขางามวงศ์วานร่วมกับเทศบาลนครปากเกร็ดและประชาชนร่วมโครงการ น้ำใจไทย หลั่งไหล ไม่ทิ้งกัน ไทยช่วยไทย ร่วมใจกัน ช่วยผู้ประสบอุทกภัย เพื่อร่วมเป็นส่วนหนึ่งในการช่วยเหลือผู้ประสบอุทกภัยในพื้นที่จังหวัดนนทบุรี,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221020200206605
585,ทต.ทองผาภูมิ รับบริจาคสิ่งของช่วยเหลือน้ำท่วมจากประชาชน มอบส่งต่อให้กับหน่วยพัฒนาการเคลื่อนที่ 11 ไปช่วยเหลือพี่น้องประชาชนที่ได้รับผลกระทบน้ำท่วม จ.อ่างทองและ จ.สิงห์บุรี,2022-10-20T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221020200522608
586,จังหวัดพระนครศรีอยุธยา รับมอบถุงยังชีพจาก กระทรวงแรงงาน ส่งต่อกำลังใจ เพื่อผู้ประสบภัยน้ำท่วม เพื่อช่วยเหลือพี่น้องผู้ประสบอุทกภัยในพื้นที่อำเภอบางปะหัน และอำเภอบางซ้าย,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221020200828610
587,นายกเหล่ากาชาดจังหวัดมหาสารคาม พร้อมด้วยประชาสัมพันธ์จังหวัดมหาสารคาม เยี่ยมให้กำลังใจพร้อมมอบสิ่งของเครื่องอุปโภคบริโภค เจ้าหน้าที่ สถานีวิทยุกระจายเสียงกองทัพบกหน่วยบัญชาการรักษาดินแดน,2022-10-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG221020205145630
588,ต.สามกอ อ.เสนา เร่งอุดรอยรั่วใต้แนวเขื่อนบริเวณประตูระบายน้ำสามกอ ป้องกันน้ำเข้าย่านชุมชน และผ่านการค้า,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221020201710613
589,เจ้าประคุณสมเด็จพระมหาธีราจารย์ เป็นประธานมอบเครื่องอุปโภคบริโภค แก่พระภิกษุ สามเณร และประชาชนที่ประสบอุทกภัย ในเขตจังหวัดพระนครศรีอยุธยา,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221020205105629
590,จ.กาฬสินธุ์ เร่งซ่อมพนังกั้นน้ำชี คืบหน้ากว่า 15 เมตร,2022-10-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG221020205940634
591,ผู้ว่าฯพังงา เยี่ยมผู้ประสบภัยน้ำท่วมพื้นที่ตำบลนาเตย ย้ำ..ใช้แอปฯ พ้นภัย ขอรับถุงยังชีพจากเหล่ากาชาดจังหวัดได้,2022-10-20T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG221020215009647
592,ประธานรัฐสภา นำคณะ ลงพื้นที่เยี่ยมให้กำลังใจ รับฟังปัญหาและความต้องการของผู้ประสบอุทกภัยใน จ.พระนครศรีอยุธยา เพื่อนำไปประกอบการพิจารณาเยียวยาพื้นที่รับน้ำ เป็นกรณีพิเศษ,2022-10-20T00:00:00,NULL,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221020235135671
593,มูลนิธิอาสาเพื่อนพึ่ง (ภาฯ) ยามยาก สภากาชาดไทย ตั้งโรงครัวพระราชทาน ประกอบอาหารปรุงสุก เพื่อช่วยเหลือผู้ประสบอุทกภัยในพื้นที่จังหวัดพระนครศรีอยุธยา เป็นวันที่สอง,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221020234432670
594,จังหวัดกระบี่ฝนตกต่อเนื่อง น้ำป่าจากเทือกเขาพนมเบญจา ไหลหลากท่วมบ้านเรือนประชาชน ที่อยู่ริมคลองกระบี่ใหญ่เทศบาลเมืองกระบี่ ระดับน้ำสูงกว่า 1 เมตร  ,2022-10-21T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG221021093230702
595,น้ำท่วมชัยนาทเริ่มเน่าเหม็นชาวบ้านเดือดร้อนหนัก,2022-10-21T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221021090442686
596,ภูเก็ตรองผู้ว่าพร้อมผู้บริหารเทศบาลรัษฎาตรวจสภาพอาคารพร้อมสั่งรื้อถอนอาคาร หลังเกิดการทรุดตัว เหตุจากฝนตกหนักต่อเนื่องแล้ว,2022-10-21T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221021142544766
597,ศูนย์บัญชาการเหตุการณ์ จ.พระนครศรีอยุธยา เร่งช่วยเหลือผู้ประสบอุทกภัย สถานการณ์น้ำมีแนวโน้มลดลงอย่างต่อเนื่อง อุณหภูมิเพิ่มขึ้น 2-4 องศา,2022-10-21T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221021095127706
598,"กองทุนเงินช่วยเหลือผู้ประสบสาธารณภัยสำนักนายกรัฐมนตรี มอบถุงยังชีพ 5,000 ชุด ให้แก่ผู้ประสบอุทกภัยในพื้นที่จังหวัดพระนครศรีอยุธยา",2022-10-21T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221021140234744
599,ผู้ว่าฯ นครศรีธรรมราช สั่งการทุกส่วนเตรียมพร้อมรับสถานการณ์อุทกภัย ทุกอำเภอจะต้องมีจิตอาสาภัยพิบัติ เตรียมพร้อมปฏิบัติหน้าที่ ในการช่วยเหลือผู้ประสบภัยได้ทันท่วงที,2022-10-21T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221021165954874
600,ปภ.รายงานมีสถานการณ์อุทกภัยในพื้นที่รวม 31 จังหวัด ประสานการช่วยเหลือผู้ประสบภัยและเร่งระบายน้ำ,2022-10-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221021211924058
601,กรมชลประทาน เร่งสำรวจอาคารชลประทาน พร้อมส่งน้ำให้เกษตรกรเพาะปลูกหลังน้ำลด,2022-10-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221021211956059
602,"เทศบาลนครภูเก็ต เปิดศูนย์รับลงทะเบียนช่วยเหลือผู้ประสบอุทกภัยในเขตเทศบาลนครภูเก็ต (ตำบลตลาดใหญ่,ตำบลตลาดเหนือ) ระหว่างวันที่ 19  24 ตุลาคม 2565 ตั้งแต่เวลา 08.30 น.  20.30 น. ไม่เว้นวันหยุดราชการ",2022-10-21T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221021174942913
603,จังหวัดปราจีนบุรี เชิญถุงพระราชทาน จากมูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์  ช่วยเหลือผู้ประสบภัยพิบัติ (อุทกภัย) อำเภอบ้านสร้าง,2022-10-21T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221021184059966
604,ด่วน ป่าไหลทะลักเข้าท่วมบ้านเรือนประชาชนในพื้นที่หมู่ 7 ตำบลแม่ดง อำเภอแว้ง จังหวัดนราธิวาส,2022-10-21T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG221022015617094
605,4 หมู่บ้านของตำบลแม่ดง ได้รับผลกระทบจากน้ำป่าทะลักเข้าท่วมบ้านเรือนประชาชน,2022-10-21T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG221022021017096
606,นายกรัฐมนตรีกำชับหน่วยงานรัฐ เร่งช่วยเหลือเยียวยาและฟื้นฟูผู้ที่ได้รับผลกระทบจากอุทกภัย,2022-10-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221022120319146
607,ปภ.นราธิวาสสรุปความเสียหายเหตุน้ำป่าทะลักเข้าท่วม 2 อำเภอของจังหวัดนราธิวาส,2022-10-22T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG221022103335130
608,จ.ขอนแก่น ประชุมคณะอนุกรรมการลุ่มน้ำชี ขอให้เขื่อนอุบลรัตน์ ลดการระบายเหลือวันละ 35 ล้าน ลบ.ม. เพื่อช่วยเหลือผู้ประสบอุทกภัยพื้นที่ใต้เขื่อน,2022-10-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221022120318145
609,จ.ชัยนาท เขื่อนเจ้าพระยาลดการระบายขณะที่ชาวบ้านต้องประกอบอาชีพอยู่บนคันคลองมหาราช,2022-10-22T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221022131807173
610,สภากาชาดไทยลงพื้นที่มอบชุดธารน้ำใจสภากาชาดไทยแก่ผู้ประสบความเดือดร้อนจากอุทกภัยในพื้นที่ตำบลวัดโบสถ์ อำเภอบางปลาม้า จ.สุพรรณบุรี,2022-10-22T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221022132157174
611,สถานการณ์อุทกภัยในพื้นที่จังหวัดตรังเริ่มคลี่คลาย  ยังคงมีน้ำท่วมขังเฉพาะบางหมู่บ้านในพื้นที่ลุ่มต่ำ,2022-10-22T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221022143439184
612,สถานการณ์อุทกภัยในพื้นที่จังหวัดตรังเริ่มคลี่คลาย  ยังคงมีน้ำท่วมขังเฉพาะบางหมู่บ้านในพื้นที่ลุ่มต่ำ,2022-10-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221022160305200
613,กระทรวงเกษตรและสหกรณ์ พร้อมรับเหตุอุทกภัยฝนใต้ ตาม 13 มาตรการรับมือฤดูฝนปี 65,2022-10-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221022190454256
614,ผู้ว่าฯ สุพรรณบุรี พร้อมนายกเหล่ากาชาดจังหวัดลงพื้นที่มอบชุดธารน้ำใจสภากาชาดไทยแก่ผู้ประสบความเดือดร้อนจากอุทกภัยในพื้นที่ตำบลวัดโบสถ์ อำเภอบางปลาม้า,2022-10-22T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221022165826212
615,จังหวัดสุรินทร์มอบถุงยังชีพช่วยผู้ประสบภัยน้ำท่วมที่อำเภอชุมพลบุรี,2022-10-22T00:00:00,NULL,NULL,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221022171951217
616,รองผู้ว่าฯ พังงา เตรียมประกาศพื้นที่เขตภัยพิบัติฉุกเฉินจากกรณีเกิดดินสไลด์ถนนสายตำบลหล่อยูง-ตำบลคลองเคียน บริเวณควนติเตะ รอยต่อระหว่าง บ้านบากัน ม.9 ต.หล่อยูง และบ้านติเตะ ม.5 ต.คลองเคียน อ.ตะกั่วทุ่ง จ.พังงา ได้รับความเสียหาย,2022-10-22T00:00:00,ภาคใต้,พังงา,สวท.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG221022172845220
617,นายกรัฐมนตรี สั่งทุกเหล่าทัพช่วยเหลือประชาชนที่ได้รับผลกระทบจากสถานการณ์น้ำท่วมจนกว่าสถานการณ์จะคลี่คลาย,2022-10-22T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221022190053253
618,รองผู้ว่าราชการจังหวัดพังงา ติดตามสถานการณ์เหตุดินถนนทรุดตัว หมู่ที่ 5 ตำบลคลองเคียน อ.ตะกั่วทุ่ง,2022-10-22T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG221022183149236
619,หน่วยงานราชการจังหวัดสุรินทร์ นำทีมลงพื้นที่เยี่ยมเยียนผู้ประสบภัยน้ำท่วมในพื้นที่อำเภอชุมพลบุรี,2022-10-22T00:00:00,NULL,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221022185858252
620,โครงการชลประทานสุรินทร์ เข้าดำเนินการติดตั้งเครื่องสูบน้ำขนาด 8 นิ้ว จำนวน 1 เครื่องเพื่อเร่งช่วยเหลือบรรเทาความเดือดร้อนแก่ชาวบ้านผู้ประสบอุทกภัยในทุกพื้นที่,2022-10-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221022185544246
621,โครงการชลประทานสุรินทร์ เร่งสูบน้ำออกจากพื้นที่บ้านละเอาะ ให้ชาวบ้านสัญจรสะดวกขึ้น,2022-10-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221022201048288
622,จ.สุรินทร์ ให้กำลังใจและมอบถุงยังชีพ เพื่อช่วยเหลือผู้ประสบอุทกภัยพื้นที่ตำบลไพรขลา และพื้นที่ตำบลนาหนองไผ่ อำเภอชุมพลบุรี,2022-10-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221022201418290
623,สถานการณ์น้ำท่วมในพื้นที่จังหวัดภูเก็ต เริ่มคลี่คลายแล้ว,2022-10-22T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221022212836299
624,จังหวัดกาฬสินธุ์เร่งหาจุดระบาย หลังน้ำทุ่งเริ่มขยายวงกว้าง ไหลเข้าท่วมถนนไม่สามารถสัญจรได้,2022-10-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สวท.กาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG221022213506303
625,สถานการณ์น้ำโดยรวมของ จ.ลพบุรี มีแนวโน้มในทางที่ดี,2022-10-22T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221022213705304
626,อบต.บางรัก เร่งช่วยเหลือชาวบ้านริมฝั่งแม่น้ำตรัง อ.เมือง กว่า 300 ครัวเรือน ถูกน้ำทะเลหนุนซ้ำ,2022-10-23T00:00:00,NULL,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221023093459349
627,อบต.บางรัก เร่งช่วยเหลือชาวบ้านริมฝั่งแม่น้ำตรัง อ.เมืองตรัง กว่า 300 ครัวเรือน ถูกน้ำทะเลหนุนซ้ำ,2022-10-23T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221023093222346
628,ผู้ว่าราชการจังหวัดกาญจนบุรี ลงพื้นที่สำรวจเส้นทางน้ำเอ่อล้นท่วมถนนเลี่ยงเมืองนำไปวางแผนแก้ไขปัญหาทั้งระยะสั้นและระยะยาว,2022-10-23T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221023141454482
629,จังหวัดตรัง  ยังคงมีน้ำท่วมขังเฉพาะบางหมู่บ้านในพื้นที่ลุ่มต่ำ  หน่วยงานที่เกี่ยวข้อง ได้เร่งระบายน้ำ และช่วยเหลือผู้ประสบภัยอย่างต่อเนื่อง พร้อมจัดเจ้าหน้าที่เข้าสำรวจประเมินความเสียหาย เพื่อดำเนินการช่วยเหลือ,2022-10-23T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221023141416481
630,จังหวัดตรัง   ยังคงมีน้ำท่วมขังเฉพาะบางหมู่บ้านในพื้นที่ลุ่มต่ำ  หน่วยงานที่เกี่ยวข้อง ได้เร่งระบายน้ำ และช่วยเหลือผู้ประสบภัยอย่างต่อเนื่อง พร้อมจัดเจ้าหน้าที่เข้าสำรวจประเมินความเสียหาย เพื่อดำเนินการช่วยเหลือ,2022-10-23T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221023140611477
631,จ.ขอนแก่น ยังคงมีสถานการณ์น้ำท่วมใน 5 อำเภอ,2022-10-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221023141132479
632,จังหวัดสิงห์บุรีจัด กิจกรรมผลิตสารบำบัดน้ำเสีย  EM Ball เพื่อช่วยเหลือผู้ประสบอุทกภัยจังหวัดสิงห์บุรี,2022-10-23T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG221023151304496
633,การยางแห่งประเทศไทย มอบถุงยังชีพช่วยเหลือเกษตรกรศรีสะเกษ ประสบภัยน้ำท่วม,2022-10-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG221023153524504
634,ภูเก็ต เร่งแก้ปัญหาความเดือดร้อนของประชาชนจากการปิดเส้นทางสัญจร ถนนขึ้น-ลงเขาป่าตอง หลังผลวิเคราะห์ดินเป็นดินทรายหลวมถมร่องเขา,2022-10-23T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221023154300505
635,จ.กาฬสินธุ์ รองฯทวีศักดิ์รุดติดตามความคืบหน้าซ่อมพนังกั้นน้ำชีขาดคาดวันนี้เสร็จ,2022-10-23T00:00:00,NULL,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG221023161117510
636,"ผู้แทนพระองค์ มอบถุงยังชีพพระราชทาน แก่ราษฎรผู้ประสบอุทกภัยในพื้นที่อำเภอถลาง จังหวัดภูเก็ต จำนวน 1,000 ถุง เพื่อบรรเทาความเดือดร้อนและเป็นขวัญกำลังกับราษฎรผู้ประสบอุทกภัย",2022-10-23T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221023161300511
637,ผู้แทนพระองค์เชิญถุงยังชีพพระราชทานไปมอบแก่ราษฏรเพื่อผู้ประสบอุทกภัยในพื้นที่อำเภอถลาง จังหวัดภูเก็ต,2022-10-23T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221023170109519
638,อุบลฯ ลงพื้นที่ตรวจเยี่ยมให้กำลังใจแก่จิตอาสาพระราชทานและเจ้าหน้าที่ผู้ปฏิบัติงานเทศบาลเมืองแจระแมที่ร่วมกันประกอบอาหารปรุงสุก เพื่อเตรียมมอบแจกจ่ายให้กับผู้ประสบอุทกภัยในพื้นที่ตำบลแจระแม,2022-10-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG221023172423521
639,มูลนิธิอาสาเพื่อนพึ่ง(ภาฯ) ยามยาก สภากาชาดไทย เชิญถุงยังชีพพระราชทาน เพื่อช่วยเหลือผู้ประสบอุทกภัยในพื้นที่อำเภอเสาไห้ จังหวัดสระบุรี,2022-10-23T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221023180904535
640,จังหวัดอุทัยธานี ลงพื้นที่มอบถุงยังชีพ ข้าวสาร อาหารแห้ง ยาสามัญประจำบ้าน และน้ำดื่ม ให้กับประชาชนที่ได้รับความเดือดร้อนจากอุทกภัยในพื้นที่ ตำบลเนินแจง  ตำบลหาดทนง อำเภอเมืองอุทัยธานี จังหวัดอุทัยธานี,2022-10-23T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG221023184512539
641,ติดตามสถานการณ์น้ำพื้นที่จังหวัดชัยนาท สิงห์บุรี พระนครศรีอยุธยา เร่งติดตั้งเครื่องสูบน้ำเพิ่มเติม เพิ่มประสิทธิภาพการระบายน้ำ,2022-10-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221023212045575
