﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
3088,รองนายแพทย์สาธารณสุขจังหวัดนราธิวาส เผยสถานการณ์โควิด-19 ในพื้นที่ พบผู้ป่วยคลัสเตอร์ใหม่กลุ่มแนวชายแดน พร้อมฝากองค์กร กลุ่มบุคคล จองคิวฉีดวัคซีนเป็นหมู่คณะ,2021-05-15T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210515114040140
3089,นายกรัฐมนตรี ห่วงแรงงานไทยบาดเจ็บจากแรงระเบิดในฉนวนกาซา สั่งรัฐมนตรีว่าการกระทรวงแรงงาน ดูแลสิทธิประโยชน์ตามกฎหมาย,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210515125634193
3090,"ผู้ว่าราชการจังหวัดแพร่ลงพื้นที่ติดตามกิจกรรมรณรงค์ ""แพร่ชนะ ชวนชาวแพร่ ฉีดวัคซีนต้านโควิด -19""",2021-05-15T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210515113202129
3091,แม่ทัพภาคที่ 4 ตรวจเยี่ยมการปฏิบัติงานของเจ้าหน้าที่ รพ.สนาม รองรับผู้ติดเชื้อโควิค -19 หลังพบผู้ติดเชื้อในจังหวัดระนองเพิ่มมากขึ้นอย่างต่อเนื่อง,2021-05-15T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210515120658149
3092,กรมป้องกันและบรรเทาสาธารณภัย รายงานเกิดวาตภัยในพื้นที่ 3 จังหวัด ปัจจุบันสถานการณ์คลี่คลายแล้วทุกจังหวัด,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210515125350191
3093,กรมประชาสัมพันธ์ สำนักนายกรัฐมนตรี ยืนยันข่าวสมเด็จพระนางเจ้าฯ พระบรมราชินี ทรงพระประชวรด้วยโรคโควิด-19 เป็นข่าวปลอม,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210515125056187
3094,สถานภาพเตียงในโรงพยาบาลสนามของเหล่าทัพ ขณะนี้ยังเหลือว่างพร้อมให้บริการประชาชน ทั้งในพื้นที่กรุงเทพมหานครและจังหวัดต่างๆ,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210515125811194
3095,โรงพยาบาลชุมแพ จ.ขอนแก่น รับมอบเครื่องช่วยหายใจชนิดเครื่องให้ออกซิเจนไฮโฟว์ พร้อมอุปกรณ์ ป้องกัน จากกลุ่ม ปตท.,2021-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.กาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210515120939150
3096,จังหวัดมุกดาหาร โรงพยาบาลสนามซ้อมแผนรับผู้ป่วยโควิด-19 หากเกิดสถานการณ์จริงและมีผู้ป่วยจำนวนมากปฏิบัติได้ทันที,2021-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210515121450151
3097,เหล่ากาชาดจังหวัดมุกดาหาร เปิดโรงครัวทำอาหารมอบให้บุคลากรทางการแพทย์ สู้ภัยโควิด-19,2021-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210515121846152
3098,อำเภอเบตงสร้างขวัญและกำลังใจแก่พระภิกษุสงฆ์ สามเณร ในสภาวะการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19) ,2021-05-15T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210515122929159
3099,รัฐมนตรีประจำสำนักนายกรัฐมนตรี และคณะ ถวายสิ่งของช่วยเหลือพระสงฆ์และชาวบ้าน ที่ได้รับผลกระทบในช่วงที่มีการแพร่ระบาดของโควิด-19 ,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210515124833186
3100,นายอำเภอเบตง เข้ารับวัคซีน SINOVAC เข็มที่ 2 วัคซีนโควิด - 19 เพื่อเบตง สร้างความปลอดภัย เสริมภูมิต้านทานเบตงรวมใจ สู้ไปด้วยกัน,2021-05-15T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210515122954160
3101,ผู้ว่าราชการจังหวัดนครราชสีมา ควง สมจิต-น้องอร 2 ฮีโร่โอลิมปิกเกมส์ ร่วมกิจกรรมวิ่งธงชาติไทย รวมใจสู่ชัยชนะ กีฬาโอลิมปิกโตเกียว 2020,2021-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG210515123214161
3102,จังหวัดนครราชสีมา ติดโควิดเสียชีวิตแล้ว 7 ราย ปิดโรงงานกุนเชียงต่อ 14 วัน หลังมีผู้ติดเชื้อขยายวงกว้างไปแล้ว 5 อำเภอ ส่วนผู้ลงทะเบียนฉีดวัคซีนล่าสุด ทะลุ 2 แสนรายแล้ว,2021-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG210515123448165
3103,อ.จัตุรัส เร่งปิดล้างตลาดและคัดกรองกลุ่มเสี่ยง หลังโควิด-19 ระบาดที่ ต.หนองบัวบาน,2021-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210515123443164
3104,คณะกรรมการโรคติดต่อสุพรรณบุรี แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 โรงพยาบาล และ Hospitel และสถานการณ์การติดเชื้อ COVID-19,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210515124721185
3105,จ.ยะลา พบเชื้อโควิด-19  รายใหม่ใน อ.รามัน เพิ่มอีก 8 ราย ป่วยสะสมแล้ว 166 ราย,2021-05-15T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210515125838195
3106,ชาวบ้านในพื้นที่ตำบลสะเตงนอก จ.ยะลา สนับสนุนอาหารปรุงสุกช่วยเหลือหมู่บ้านที่ถูกปิดจากโควิด -19 ขณะที่นายอำเภอเมือง ขอบคุณทุกภาคส่วนที่ช่วยกัน,2021-05-15T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210515130338197
3107,"ศบค.รายงานผู้ป่วยโควิด-19 วันนี้ 3,095 ราย เสียชีวิต 17  คน",2021-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210515131747205
3108,เทศบาลนครลำปาง เตือนประชาชนระวังโรคฉี่หนู ระบาดช่วงหน้าฝน,2021-05-15T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210515140455209
3109,สถานการณ์โรคโควิด-19 ยะลา ขยายเวลาปิดสถานที่ต่อ,2021-05-15T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210515135749208
3110,เจ้าอาวาสวัดคันธาราม ส่งมอบชุดอาหารกลางวันเพื่อบุคลากรทางการแพทย์ โรงพยาบาลแม่สะเรียง,2021-05-15T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210515143359217
3111,ศปก. อ.เบตง ร่วมกันส่งมอบยานพาหนะที่ตกค้างในประเทศมาเลเซียคืนให้กับเจ้าของที่ได้รับผลกระทบจากสถานการณ์การแพร่ระบาดของเชื้อโควิด-19,2021-05-15T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210515141724212
3112,จังหวัดเชียงราย ตรวจคัดกรองค้นหาอย่างเข้มข้นพบผู้ติดเชื้อโควิด -19 รายใหม่เพิ่มขึ้น 1 ราย รวมยอดสะสม 506 ราย,2021-05-15T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210515144052218
3113,จังหวัดปทุมธานี ร่วมกับสวนอุตสาหกรรมบางกะดี ประชุมจัดตั้งจุดบริการฉีดวัคซีนโควิด-19,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG210515142753216
3114,สถานการณ์การแพร่ระบาดไวรัสโควิด -19 ในพื้นที่จังหวัดพะเยา พบผู้ป่วยเพิ่มอีก 1 ราย รวมผู้ป่วยสะสม 91 ราย,2021-05-15T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG210515144738220
3115,แม่ฮ่องสอน ไม่พบผู้ติดเชื้อโควิดนานติดต่อกัน 12 วัน คงเหลือผู้ป่วยโควิด-19 ใน รพ. 1 ราย ส่วนยอดตรวจหาเชื้อวันนี้ 115 ราย,2021-05-15T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210515144942221
3116,วราวุธ เร่งฟื้นฟูสุ่มยักษ์ แลนด์มาร์คชื่อดังเมืองขุนแผน,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210515142232215
3117,รมช.มหาดไทย ชวนประชาชนร่วมฉีดวัคซีนป้องกันโควิด -19,2021-05-15T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210515145714223
3118,"สธ.ส่งแพทย์ ทันตแพทย์ใช้ทุน 2,478 คน ลงปฏิบัติงานในโรงพยาบาลทั่วประเทศ",2021-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210515141840213
3119,คนแห่ลงทะเบียนจองสิทธิ์ฉีดวัคซีนโควิด ที่ศิริราชจนเต็มโควตาแล้ว,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210515211333285
3120,อัตราผู้ป่วยโควิด -19 รายวันของจังหวัดตรัง ลดลงต่ำกว่าร้อยละ 5 การระบาดในชุมชนลดน้อยลงและการควบคุมการแพร่ระบาดสัมฤทธิ์ผล,2021-05-15T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210515145243222
3121,ผู้ป่วย COVID-19 จ.แม่ฮ่องสอน เหลืออยู่ในการรักษาเพียงคนเดียว ซึ่งคาดว่าจะสามารถกลับบ้านได้ในวันพรุ่งนี้,2021-05-15T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210515145925224
3122,เชียงราย ผู้ว่าฯ เล็งปิด รพ.สนาม หลังพบผู้ติดเชื้อโควิด -19 ลดลงต่อเนื่องตลอดทั้งสัปดาห์  พร้อมเผยมาตรการควบคุมการแพร่ระบาดโควิด-19 ในพื้นที่ คุ้มเข้มสกัดกั้นตั้งแต่แนวชายแดนจนถึงในหมู่บ้าน,2021-05-15T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210515150559225
3123,จังหวัดตรัง เตรียมพร้อมฉีดวัคซีน ในกลุ่มผู้สูงอายุมากกว่า 60 ปี รวมถึงผู้ที่มีโรคประจำตัว ในช่วงเดือนมิถุนายน 2564,2021-05-15T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210515150734226
3124,ข่าวดี...ผู้ป่วย COVID-19 จังหวัดสตูล หายป่วยกลับบ้านหมดทั้ง 17 รายแล้ว ส่งผลให้ไม่มีผู้ป่วย COVID-19 ในพื้นที่จังหวัดสตูล ส่วนผู้ติดเชื้อที่กลับจากต่างประเทศผ่านด่านพรมแดนวังประจัน 1 ราย รักษาตัวที่โรงพยาบาลสนาม (โรงพยาบาลทุ่งหว้า),2021-05-15T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210515150929227
3125,สาธารณสุขจังหวัดแพร่ พบผู้ป่วยโควิด-19 เพิ่ม 1 ราย ยอดสะสม 82 ราย พร้อมเชิญชวนประชาชนกลุ่มผู้สูงอายุ 60 ปีขึ้นไปและกลุ่มโรคเรื้อรัง 7 โรค ลงทะเบียนฉีดวัคซีนโควิด-19,2021-05-15T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210515151351229
3126,"รองนายกรัฐมนตรีและรัฐมนตรีว่าการกระทรวงสาธารณสุข พร้อมด้วย รัฐมนตรีว่าการกระทรวงท่องเที่ยวและกีฬา และคณะนำวัคซีนมาส่งมอบให้กับคนภูเก็ต 200,000 โดส พร้อมชื่นชมการบริหารการฉีดของจังหวัดภูเก็ตเป็นรูปแบบที่มีประสิทธิภาพ หากคนภูเก็ตมีภูมิคุ้มกัน มีความปลอดภัย เชื่อมั่นจะสามารถเปิดเกาะภูเก็ตได้แน่นอน",2021-05-15T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210515153413233
3127,โฆษก ศบค. เผย กทม.เร่งตรวจเชิงรุก 27 คลัสเตอร์ ใน 17 เขต เพื่อควบคุมสถานการณ์การแพร่ระบาดในพื้นที่,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210515194649270
3128,ผู้ป่วยโควิด-19 ของจังหวัดตรัง รักษาหาย 2 ใน 3 ของจำนวนผู้ป่วยทั้งหมด และมียอดจองวัคซีนสูงสุดในอำเภอเมืองตรัง,2021-05-15T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210515151650230
3129,ศบค. ปรับพื้นที่ควบคุมสูงสุดและเข้มงวด เหลือ 4 จังหวัด เตรียมเสนอผ่อนคลายมาตรการนั่งทานอาหารในร้านได้ ถึง 21.00 น. สั่งกลับบ้านได้ถึง 23.00 น.,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210515194210267
3130,สถานศึกษาในจังหวัดยะลา ขานรับนโยบาย ศธ. มาตรการรับสมัคร จับฉลากนักเรียนเข้าใหม่ ปีการศึกษา 2564 ป้องกันการแพร่ระบาดโควิด-19,2021-05-15T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210515152046231
3131,ประธานรัฐสภา-รมว.พม.มอบหน้ากากอนามัยแก่กลุ่มเปราะบาง,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210515152425232
3132,ผู้บริหารจังหวัดกระบี่ลงพื้นที่โรงพยาบาลสนามและตรวจุดคัดกรองรอยต่อด่านชายแดนเยี่ยมให้กำลังเจ้าหน้าที่หน้าด่านสู้โควิด19,2021-05-15T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210515153715234
3133,จังหวัดตรัง  อัตราผู้ป่วยโควิด -19 ลดลงต่ำกว่าร้อยละ 5 การระบาดในชุมชนลดน้อยลงและการควบคุมการแพร่ระบาดสัมฤทธิ์ผล,2021-05-15T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210515153729235
3134,ผู้ป่วยโควิด-19 ของจังหวัดตรัง รักษาหาย 2 ใน 3 ของจำนวนผู้ป่วยทั้งหมด และมียอดจองวัคซีนสูงสุดในอำเภอเมืองตรัง,2021-05-15T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210515153854236
3135,สถานศึกษาในจังหวัดยะลา ขานรับนโยบาย ศธ. มาตรการรับสมัคร จับฉลากนักเรียนเข้าใหม่ ปีการศึกษา 2564 ป้องกันการแพร่ระบาดโควิด-19,2021-05-15T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210515154032237
3136,ตรวจคนเข้าเมืองจันทบุรี ออกตรวจคุมเข้มชาวแอฟริกา หลังพบผู้ติดเชื้อ COVID-19 เป็นชาวต่างชาติ 195 ราย ขณะยอดติดเชื้อวันนี้ลดลงพบผู้ป่วยเพียง 6 ราย รักษาหายแล้ว 261 ราย เตียงว่าง 282 เตียง,2021-05-15T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210515154205239
3137,สำนักงานสาธารณสุขจังหวัดนครสวรรค์ รายงานตัวเลขผู้ป่วยประจำวัน ผ่านเว็บไซต์,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.นครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG210515154144238
3138,"สถานการณ์เชื้อไวรัสโควิด  19 ในจังหวัดลำพูน วันนี้  ( 15 พ.ค.64 ) ไม่พบผู้ติดเชื้อเพิ่มซึ่งประชาชนกลุ่มเสี่ยงได้ทยอยลงทะเบียนจองสิทธิฉัดวัคซีนแล้วกว่า 30,000 คน",2021-05-15T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210515154529240
3139,รองผู้ว่าฯ เลย ลงพื้นที่ประชาสัมพันธ์เชิงรุกเคาะประตูบ้าน รณรงค์การฉีดวัคซีนโควิด-19 ที่ อ.นาด้วง จ.เลย,2021-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG210515155903241
3140,"ข้อเท็จจริง การผลิตวัคซีน ""สยามไบโอไซเอนซ์"" ไม่ล่าช้า ผ่านเกณฑ์การตรวจสอบคุณภาพระดับโลก",2021-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210515112146113
3141,จ.สุรินทร์ เตือนประชาชน ระวังอันตรายจากฝนฟ้าคะนอง และลมกระโชกแรง ช่วงวันที่ 14-16 พฤษภาคม,2021-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210515160145242
3142,ร้อยเอ็ดประสบปัญหาคุณภาพน้ำมีรสเค็ม,2021-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG210515160759243
3143,"""นิพัฒน์"" ร่วมกับผู้ใจบุญ แจกข้าวกล่อง พร้อมเครื่องดื่มและน้ำ รวมถึงหน้ากากอนามัย เจลล้างมือ มอบความสุขให้แก่ชาวหาดใหญ่ เพื่อเป็นกำลังใจสู้ภัยโควิด-19 ไปด้วยกัน",2021-05-15T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210515163205245
3144,ภูเก็ตเอาจริงเดินหน้าจับกุมผู้กระทำความผิดฝ่าฝืนคำสั่งจังหวัดภูเก็ตอย่างต่อเนื่อง ล่าสุดจับกุมผู้ที่ฝ่าฝืนทั้งในเขตพื้นที่อำเภอเมืองภูเก็ตและที่ป่าตอง,2021-05-15T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210515165144246
3145,กรุงเทพมหานคร จัดทีมลงพื้นที่ดาวกระจายใน 6 กลุ่มเขต ค้นหาผู้ติดเชื้อโควิด-19 เชิงรุกกลุ่มเสี่ยงในชุมชนอย่างต่อเนื่อง,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210515211909290
3146,กรมราชทัณฑ์ เปิดเผยยอดผู้ต้องขังติดเชื้อโควิด-19 เพิ่มในเรือนจำ พร้อมชี้แจงมาตรการเชิงรุก 100% ยืนยันควบคุมได้,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210515211819289
3147,ตำรวจสูงเม่น จังหวัดแพร่ ตรวจยึดยาเสพติด รถยนต์ รถจักรยานยนต์ และอาวุธปืน,2021-05-15T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210515171234250
3148,ผู้ป่วยโควิด-19 จังหวัดลพบุรีวันนี้เพิ่ม 13 ราย ยอดสะสมระลอกเมษายน 2564 รวม 204 ราย จังหวัดฯ มอบหมายหน่วยงานที่เกี่ยวข้องสำรวจข้อมูลกลุ่มเป้าหมาย 22 กลุ่ม,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210515170056248
3149,"ประธานรัฐสภามอบหน้ากากอนามัย จำนวน 10,000 ชิ้น ให้กับผู้ว่าฯ ฉะเชิงเทรา นำไปมอบให้กลุ่มเปราะบาง ผู้ด้อยโอกาส และประชาชนในพื้นที่จังหวัดฉะเชิงเทรา ป้องกันการแพร่ระบาดของโควิด-19",2021-05-15T00:00:00,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/th/news/detail/TCATG210515175034251
3150,ประธานรัฐสภา ลงพื้นที่จังหวัดชลบุรี มอบหน้ากากอนามัย เพื่อป้องกันการแพร่ระบาดเชื้อไวรัสโคโรนา 2019 (COVID-19),2021-05-15T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210515182109252
3151,ศูนย์อำนวยการจิตอาสาพระราชทานอำเภอศรีณรงค์ และประชาชนจิตอาสา ขยายผลกิจกรรมระดับตำบล หมู่บ้าน ร่วมจัดกิจกรรมพัฒนาความสะอาดศาสนสถาน,2021-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210515182302253
3152,จังหวัดอุบลราชธานี  ร่วมกับอำเภอเขื่องใน  ประชาชนจิตอาสา และ อบต.ท่าไห  ประกอบอาหาร ช่วยเหลือผู้ที่ได้รับผลกระทบจากโควิด- 19,2021-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210515183704257
3153,ผู้ว่าฯ สมุทรสงคราม เป็นประธานมอบทุนโรงพยาบาล,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG210515182512254
3154,ปาฏิหาริย์ ขโมยฉกพระศรีอริยเมตไตย วัดไลย์ สูญหาญเมื่อ 2 เดือนก่อนเอากลับมาคืนวางไว้ที่ศาลาพักผู้โดยสาร ตำรวจชื่อว่าปาฏิหาริย์ไปไม่รอดหรือถูกกดดันจากเจ้าหน้าที่ตำรวจจนกลัวความผิดจึงนำมาทิ้งคืนวัด,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210515183335256
3155,ผู้บัญชาการตำรวจแห่งชาติ แสดงความเสียใจกับครอบครัวข้าราชการตำรวจที่เสียชีวิตจากโรคโควิด-19,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210515211128284
3156,จ.เลย มีลุ้นอีก พบติดเชื้อเพิ่มอีก 2 ราย แพทย์ชี้ฉีดวัคซีนเร็วที่สุดคือทางออก ช่วยสร้างภูมิคุ้มกันมากกว่า 99 %,2021-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG210515184207258
3157,รองผู้ว่าฯ สงขลา ลงพื้นที่ติดตามสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโควิด-19 พร้อมเดินหน้าแก้ไขปัญหาราคาพืชผลทางการเกษตรในพื้นที่อำเภอระโนดตกต่ำ,2021-05-15T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210515184628259
3158,สถานการณ์ covid -19 อุดรธานี 15 พ.ค.64,2021-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210515182843255
