﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
178,ทำเนียบรัฐบาล ออกประกาศขอความร่วมมือสื่อ งดเข้าปฎิบัติหน้าที่ภายในทำเนียบถึง 30 กันยายนนี้,2021-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210916135757726
179,ผู้แทนพิเศษของรัฐบาล ลงพื้นที่ติดตามงานโครงการตำบลมั่นคง มั่งคั่ง และยั่งยืน ใน จชต. และร่วมมอบต้นกล้าฟ้าทะลายโจรให้กับประชาชน,2021-09-16T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210916140950752
180,นายกรัฐมนตรี เตรียมลงแหลมฉบัง จังหวัดชลบุรี พรุ่งนี้,2021-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210916140832751
181,ย้ำคณะกรรมการยุทธศาสตร์ชาติ  วางแผนตามวิสัยทัศน์ มั่นคง มั่งคั่ง และยั่งยืน ,2021-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210916141557764
182,กกต.แม่ฮ่องสอน เผยคุณสมบัติผู้สมัครรับเลือกตั้ง ส.อบต. และนายก อบต. เตือน!! หากสมัครโดยรู้อยู่แล้วว่าขาดคุณสมบัติหรือมีลักษณะต้องห้าม มีโทษทั้งจำและปรับ ถึงเพิกถอนสิทธิเลือกตั้ง,2021-09-16T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210916142718770
183,เดินหน้าสานสัมพันธ์ทางการทูต ในการรับมือสถานการณ์โควิด-19 ,2021-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210916163859849
184,แม่ทัพภาคที่ 4 เยี่ยมจุดบริการฉีดวัคซีนเคลื่อนที่ อบต.ตลิ่งชัน เน้นย้ำไม่ประมาท การ์ดอย่าตก ร่วมสร้างภูมิคุ้มกันหมู่ด้วยวัคซีน covid-19,2021-09-16T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210916171400870
185,ศอ.บต. จับมือ สภาประชาสังคมชายแดนใต้ พัฒนาพื้นที่จังหวัดชายแดนภาคใต้ให้ประชาชนมีคุณภาพชีวิตที่ดีขึ้น,2021-09-16T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210916173409876
186,กองทัพบก แจ้งเคลื่อนย้ายกำลังพล อาวุธยุทโธปกรณ์ ยานพาหนะ เพื่อออกทำการฝึก,2021-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210916182238918
187,ภูเก็ตที่ปรึกษา สบ 9 ตรวจเยี่ยม สภ.เมืองภูเก็ต ซึ่งเป็น 1 ใน 15 สถานีตำรวจนำร่องภายใต้ชื่อโครงการ ชุมชนย่านเมืองเก่า OLD PHUKET TOWN SMART SAFETY ZONE 4.0,2021-09-16T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210916183525934
188,จ.สตูล ยังตรวจเข้มการเดินทางเข้า-ออกจังหวัด เพื่อควบคุมการแพร่ระบาดโควิด-19,2021-09-16T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210916230318999
189,จ.สตูลตรวจเข้ม ป้องกันการลักลอบนำเข้าสินค้าโดยไม่ผ่านพิธีการทางศุลกากร และควบคุมการแพร่ระบาดโควิด-19,2021-09-16T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210917074349006
190,ศอ.บต. ร่วมส่งเสริมผู้นำศาสนาเป็นผู้เผยแพร่ความรู้ สร้างความเข้าใจ เชื่อมโยงนำศาสนาเป็นที่ยึดเหนี่ยวจิตใจ สร้างสันติสุขอย่างยั่งยืน,2021-09-17T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210917075718014
191,ผู้อำนวยการรักษาความมั่นคงภายในภาค 4 ห่วงใย ใส่ใจ พี่น้องประชาชน ลงพื้นที่ให้กำลังใจ ประชาชนที่เข้ามารับการฉีดวัคซีน ป้องกันเชื้อไวรัสโควิด-19,2021-09-17T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210917080524018
192,นายกรัฐมนตรี ตรวจเยี่ยมโครงการ Factory Sandbox ป้องกันโควิด-19 ที่แหลมฉบัง จังหวัดชลบุรี,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917103321081
193,ครม. ไฟเขียวมาตรการภาษี เอกชนซื้อชุดตรวจ ATK ให้พนักงานลูกจ้าง นำมาลดหย่อนภาษีได้ 1.5 เท่า ตั้งแต่วันนี้-31 มีนาคม 65,2021-09-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210917100815064
194,กกต.แพร่ สร้างความรู้ความเข้าใจที่ถูกต้องเกี่ยวกับการเลือกตั้งท้องถิ่นในการเลือกตั้ง ส.อบต. และ นายก อบต. ผ่านระบบออนไลน์,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210917095711059
195,"ส.ปชส.ตราด ประชาสัมพันธ์ ครม. อนุมัติงบกลาง 3,851 ล้านบาท ป้องกันอุทกภัยและบรรเทาภัยแล้ง",2021-09-17T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210917110449095
196,"ส.ปชส.ตราด ประชาสัมพันธ์ ครม. อนุมัติงบโครงการพัฒนาเศรษฐกิจฐานราก วงเงิน 3,484 ล้านบาท ครั้งที่ 5",2021-09-17T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210917110741097
197,ยืนยัน เดินหน้าแก้ปัญหาประเทศยุคโควิด-19 ควบคู่พัฒนาภาคอุตสาหกรรมให้เติบโต,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917140643204
198,ชมความก้าวหน้าสถานีดาวเทียม นำพาประเทศเดินหน้า พัฒนาสู่มั่นคง มั่งคั่ง ยั่งยืน,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917134730182
199,ตม.ระนองเร่งผลักดันต่างด้าวชาวเมียนมา 163 คน กลับประเทศผ่านทางจ.เกาะสองโดยมีทูตแรงงานเมียนมารับตัว,2021-09-17T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210917144512243
200,ปลัดกระทรวงกลาโหม เดินทางเป็นประธาน วันสถาปนาศูนย์อำนวยการสร้างอาวุธ ศูนย์การอุตสาหกรรมป้องกันประเทศ และพลังงานทหาร ครบรอบ 42 ปี พร้อมเปิดศูนย์วิจัยและพัฒนานวัตกรรมของหน่วย ณ ค่ายจิรวิชิตสงคราม จ. ลพบุรี,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210917152906266
201,รองผวจ.สุราษฎร์ธานี ลงพื้นที่ตรวจเยี่ยมและมอบแนวทางการปฏิบัติงานให้กับฝ่ายบริหาร สมาชิกสภา และเจ้าหน้าที่ฝ่ายประจำ ของเทศบาลตำบลพุมเรียง,2021-09-17T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210917171605363
202,ฝ่ายค้านยื่นหนังสือและหลักฐานต่อกรรมาธิการ ป.ป.ช. ตรวจสอบกรณี ส.ส. อ้างมีการแจกเงิน เพื่อจูงใจลงมติญัตติอภิปรายไม่ไว้วางใจ ,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917201116462
203,กกต.ตรัง เดินหน้าให้ความรู้เกี่ยวกับการเลือกตั้งท้องถิ่นและความสำคัญของจริยธรรมนักการเมืองท้องถิ่นและเจ้าหน้าที่ของรัฐ การเตรียมความพร้อมการจัดการเลือกตั้ง,2021-09-17T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210917181424404
204,สตง. เปิดตัวระบบต้นแบบปัญญาประดิษฐ์เพื่อการตรวจสอบ ชี้ เป็นเครื่องมือช่วยสืบค้นและวิเคราะห์ข้อมูลได้อย่างแม่นยำและรวดเร็ว เป็นประโยชน์ในการวางแผนงานตรวจสอบเพื่อเพิ่มผลสัมฤทธิ์และประสิทธิภาพการดำเนินงานของหน่วยงานภาครัฐ,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917175100391
205,ที่ประชุมร่วมกันของรัฐสภา เลื่อนลงมติวาระที่ 1 ร่างพระราชบัญญัติการศึกษาแห่งชาติ ไปลงมติในการประชุมรัฐสภาครั้งถัดไป,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917210456482
206,เปิดรับสมัครผู้สนใจสมัครรับเลือกตั้งเป็น ส.อบจ.แม่ฮ่องสอน คึกคักแต่เช้า มีผู้มามาลงชื่อตั้งแต่ 8 โมง,2021-09-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210918083754514
207,เผยโฉมหน้า 3 รายชื่อแรก ผู้สมัครชิงตำแหน่ง ส.อบจ. อำเภอปาย จ.แม่ฮ่องสอน,2021-09-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210919120944771
208,กกต.ลำพูน เผย เลือกตั้ง อบต. 28 พ.ย.64 พร้อมกันทั่วประเทศ และเตรียมเปิดรับสมัครผู้รับเลือกตั้ง 1115 ต.ค.64 นี้,2021-09-19T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210919124430794
209,เทศบาลเมืองชัยนาท ประกาศผลการเลือกตั้งสมาชิกสภาเทศบาลแทนตำแหน่งที่ว่าง,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210919203542881
210,คุมเข้มเมืองยะลา ขยาย พ.ร.ก.ฉุกเฉิน ต่ออีก 3 เดือน,2021-09-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210920080225904
211,นายกรัฐมนตรี เตรียมประชุมคณะกรรมการนโยบายการเงินการคลังของรัฐ ประเมินกรอบวินัยการเงินการคลังของรัฐ,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210920104438947
212,ตำรวจเตือนบุคคลนำคลิปหรือภาพลามกส่วนตัวไปเผยแพร่ในสื่อสังคมออนไลน์เพื่อแลกเงิน เสี่ยงถูกดำเนินคดี,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210920134719050
213,เน้นย้ำส่วนราชการทุกกระทรวง เร่งรัดขับเคลื่อนการทำงาน คำนึงถึงความต้องการของประชาชนและทุกภาคส่วน,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210920135236058
214,ขณะนี้ยังไม่มีพรรคการเมืองยื่นรายชื่อขอให้ส่งศาลรัฐธรรมนูญวินิจฉัยร่างแก้ไขรัฐธรรมนูญที่รัฐสภาเห็นชอบวาระ 3 ,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210920173849210
215,นายกรัฐมนตรี เป็นห่วงประชาชน เชิญชวนรับชุดตรวจ ATK ผ่านแอปพลิเคชัน เป๋าตัง,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210920175308228
216,นายกรัฐมนตรี เตรียมลงพื้นที่จังหวัดเพชรบุรี 22 กันยายนนี้,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210920175624238
217,ครม.เห็นชอบมาตรการภาษี ภาคเอกชนซื้อชุดตรวจ ATK ให้พนักงานลูกจ้าง ลดหย่อนภาษีได้ 1.5 เท่า ตั้งแต่วันนี้ - 31 มี.ค. 65,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210920163424167
218,ผู้ว่าราชการจังหวัดศรีสะเกษ ขับเคลื่อนการป้องกันและปราบปรามยาเสพติดพร้อมติดตามสถานการณ์ยาเสพติดในพื้นที่,2021-09-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210920214903295
219,นายกรัฐมนตรี กล่าวถ้อยแถลงผ่านกิจกรรม SDG Moment มุ่งขับเคลื่อนการพัฒนาที่ยั่งยืน,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921100959330
220,แจ้งเคลื่อนย้ายกำลังพล อาวุธยุทโธปกรณ์ ยานพาหนะ เพื่อออกทำการฝึก 22 - 24 กันยายนนี้,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921103121345
221,ช่วงนี้ ส.ส. ลงพื้นที่ไม่ใช่เตรียมยุบสภา แต่เป็นการลงพื้นที่ช่วงปิดสมัยการประชุม,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921115453386
222,เทศบาลเมืองลำพูน ฉีดพ่นน้ำยาฆ่าเชื้อโรคตลาดสดหลังลานอนุสาวรีย์พระนางจามเทวี  เพื่อสร้างความปลอดภัยและความเชื่อมั่นให้กับประชาชน โดยเน้นย้ำให้ปฏิบัติตามมาตรการป้องกันโควิด-19 อย่างเคร่งครัด,2021-09-21T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210921124314408
223,คณะอนุกรรมาธิการฯ สภาผู้แทนราษฎรลงพื้นที่รับฟังความคิดเห็นการแก้ปัญหาอุปสรรคในการจัดบริการสาธารณะ ฯ,2021-09-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210921174230577
224,ตำรวจภูธรหาดใหญ่ เปิดตัวโครงการ สันติสุข สมาร์ท เซฟตี้โซน 4.0 ใช้ระบบกล้อง CCTV และแอพพลิเคชั่นแจ้งเหตุร้าย  ดูแลความปลอดภัยในชีวิตและทรัพย์สินของประชาชน,2021-09-21T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210921183208619
225,กอ.รมน.จังหวัด อ.จ. สนับสนุนเครื่องอุปโภคบริโภค ให้แก่ประชาชนที่ได้รับผลกระทบจากการแพร่ระบาดโรคโควิด-19 ในพื้นที่ จ.อำนาจเจริญ,2021-09-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210921183405621
226,ครม.อนุมัติงบกลาง 2.7 หมื่นล้านบาท เตรียมรับโครงการบัตรสวัสดิการแห่งรัฐรอบใหม่,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921164025528
227,อบจ.แม่ฮ่องสอน เปิดระบบให้ชาวอำเภอเมืองฯ สามารถเข้าระบบยืนยันสิทธิ์การฉีดวัคซีน ซิโนฟาร์ม ได้แล้ว ผ่านทางระบบออนไลน์ และทางโทรศัพท์ ตั้งแต่บัดนี้,2021-09-21T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210921190906639
228,"พช.เปิดโครงการ Smart Safety Zone 4.0"" ณ ห้องประชุมศูนย์ปฏิบัติการตำรวจภูธรจังหวัดเพชรบูรณ์",2021-09-21T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210921221316717
229,ผบ. พล.ร.15 ตรวจเยี่ยมติดตามการฝึกเพิ่มประสิทธิภาพแก่เจ้าหน้าที่ประจำชุดคุ้มครองตำบล (ชคต.) ในพื้นที่ จังหวัดชายแดนภาคใต้ รุ่นที่ 1 เพื่อเตรียมความพร้อมในการปฎิบัติหน้าที่ ประจำปี งบประมาณ 2565 เน้นย้ำ เสริมสร้าง ชคต. ให้เข้มแข็ง,2021-09-22T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210922095811768
230,ผู้แทนพิเศษรัฐบาล แนะ สร้างภูมิคุ้มกันเด็กกำพร้า จชต. ป้องกันหันหลังให้รัฐ,2021-09-22T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210922100304773
231,ผบ. พล.ร.15 ตรวจเยี่ยมติดตามการฝึกเพิ่มประสิทธิภาพแก่เจ้าหน้าที่ประจำชุดคุ้มครองตำบล (ชคต.) ในพื้นที่ จังหวัดชายแดนภาคใต้ รุ่นที่ 1 เพื่อเตรียมความพร้อมในการปฏิบัติหน้าที่ ประจำปีงบประมาณ 2565 เน้นย้ำ เสริมสร้าง ชคต. ให้เข้มแข็ง,2021-09-22T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210922105403792
232,นายกรัฐมนตรี ชื่นชมหน่วยงานรัฐ ภาคประชาสังคม ร่วมดูแลให้ข่าวปลอม ข่าวบิดเบือนจำนวนลดลง,2021-09-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210922104021788
233,สำนักงานคณะกรรมการการเลือกตั้งประจำจังหวัดสตูล ชี้แจงแผนการจัดการเลือกตั้งสมาชิกสภาองค์การบริหารส่วนตำบลและนายกองค์การบริหารส่วนตำบล,2021-09-22T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210922110630802
234,ผู้บัญชาการกองพลทหารราบที่ 15 ตรวจเยี่ยม การฝึกเพิ่มประสิทธิภาพให้กับชุดคุ้มครองตำบล จังหวัดยะลา เตรียมความพร้อมในการปฏิบัติหน้าที่ เสริมสร้างชุดคุ้มครองตำบลให้เข้มแข็ง,2021-09-22T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210922130758868
235,ผวจ.นครศรีธรรมราช ให้กำลังใจพร้อมมอบถุงยังชีพช่วยเหลือผู้ป่วยโควิด-19 และครอบครัว ในพื้นที่หมู่ที่ 2 ตำบลท่าเรือ,2021-09-22T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210922171551030
236,ตำรวจสุพรรณบุรี นำรอง Smart Safety Zone 4.0,2021-09-22T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210922143510903
237,นายกรัฐมนตรี ยืนยันทำงานเพื่อทุกคน ขอพรให้ประเทศชาติปลอดภัย ทำงานได้สำเร็จ,2021-09-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210922152222935
238,เตือน ผู้ที่จะเดินทางไปทำงานต่างประเทศ ศึกษารายละเอียดการทำงานอย่างรอบคอบ อย่าลักลอบไปทำงานผิดกฎหมาย,2021-09-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210922152005930
239,คณะรัฐมนตรีอนุมัติงบให้สภากาชาดไทยจัดซื้อวัคซีนโมเดอร์นา ,2021-09-22T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210922220446167
240,สนง.กกต.เพชรบูรณ์ จัดประชุมปลัด อบต.102 แห่ง  เพื่อเตรียมการเลือกตั้งผ่านระบบออนไลน์ วันที่ 23 กันยายน 2564,2021-09-22T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210922164213002
241,ครม.เห็นชอบมาตรการภาษีให้เอกชนที่ซื้อชุดตรวจ ATK แก่พนักงาน,2021-09-22T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210922222437168
242,"อนุมัติงบโครงการพัฒนาเศรษฐกิจฐานราก วงเงิน 3,484 ล้านบาท ครั้งที่ 5 ",2021-09-22T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210922223811171
243,ครม.เห็นชอบมาตรการดึงดูดชาวต่างชาติศักยภาพสูงพำนักระยะยาว,2021-09-22T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210922224734173
244,เลขาฯ พปชร. ยืนยันไม่ขัดแย้งนายกรัฐมนตรี ย้ำเป็นรัฐบาลเดียวกัน ระบุ ขณะนี้มีเวลาทำงานมากขึ้น,2021-09-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210922175927046
245,สรรหา ก.ธ.จ.กาฬสินธุ์ ในส่วนของผู้แทนสมาชิกสภาท้องถิ่นประเภท ส.ท.,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210922201814119
246,ยุติธรรมศรีสะเกษ เร่งพิจารณาค่าตอบแทนผู้เสียหาย และค่าทดแทนและค่าใช้จ่ายแก่จำเลยในคดีอาญา ประจำจังหวัดศรีสะเกษ ครั้งที่ 92564,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210922211305152
247,ผู้บัญชาการมณฑลทหารบกที่ 28 ประดับยศนายทหารสัญญาบัตรและนายทหารประทวน ที่ได้เลื่อนยศสูงขึ้นและลงพื้นที่เยี่ยมให้กำลังใจทหารกองหนุน อำเภอเชียงคาน และอำเภอท่าลี่ จังหวัดเลย,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG210922213736161
248,ศอ.บต. เตรียมเสนอ กพต. เดินหน้าขจัดจน ในพื้นที่ จชต. ยึดหลัก 1 ข้าราชการ 1 ครอบครัว แก้จน 5 มิติ,2021-09-23T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210923080809198
249,ผบ.ฉก.นราธิวาส ติดตามผลการปฏิบัติงานในรอบปี 64 ของหน่วยทหารพราน พร้อมมอบแนวทางการปฏิบัติงานการควบคุมพื้นที่ฯ ตามยุทธศาสตร์ประชาชนมีส่วนร่วม และการขับเคลื่อนการแก้ปัญหายาเสพติด,2021-09-23T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210923083720215
250,ไทยเชื่อมั่นในความร่วมมือพหุภาคี ยุติการแพร่ระบาดของโควิด-19,2021-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210923115132292
