﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
199,ฝ่ายความมั่นคงอำเภอสังขะ จังหวัดสุรินทร์ ร่วมกับเจ้าหน้าที่หน่วยป้องกันรักษาป่า ทำการตรวจยึดไม้พะยูง,2023-03-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230319110705633
200,ตำรวจ ชุดสืบสวน สภ.อัยเยอร์เวง ร่วม ตชด. ค้นขนำในสวนผลไม้ ตรวจยึดยาบ้าเป็นพันเม็ด เงินสดหลายหมื่นบาท,2023-03-19T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230319111216636
201,ร้อยเอ็ด ตรวจความพร้อมหน่วยเลือกตั้ง ผู้แทนเกษตรกรประจำจังหวัดร้อยเอ็ด,2023-03-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230319111248637
202,คณะกรรมการการเลือกตั้งสมาชิกสภาเกษตรกรจังหวัด ประจำจังหวัดสมุทรสาคร ร่วมลงตรวจหน่วยเลือกตั้งสมาชิกสภาเกษตรกร ประเภทผู้แทนเกษตรกร,2023-03-19T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG230319111347638
203,จ.กาฬสินธุ์ เกษตรกรผู้มีสิทธิเลือกตั้ง ออกไปใช้สิทธิลงคะแนนเลือกผู้แทนเกษตรกรอย่างต่อเนื่อง,2023-03-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230319121609668
204,ผวจ.นครศรีธรรมราช ลงพื้นที่ติดตามบรรยากาศการออกมาใช้สิทธิ์เลือกตั้งสมาชิกสภาเกษตรกรจังหวัดนครศรีธรรมราช  ขณะที่สมาชิกสภาเกษตรกรทยอยออกมาใช้สิทธิ์คึกคัก,2023-03-19T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230319123133674
205,ปลัดจังหวัดสมุทรสงครามพร้อมคณะกรรมการการเลือกตั้งสมาชิกสภาเกษตรกรจังหวัดสมุทรสงครามร่วมสังเกตการณ์ ณ หน่วยเลือกตั้งสมาชิกสภาเกษตรกรจังหวัดฯ ประเภทผู้แทนเกษตรกร,2023-03-19T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230319131717676
206,ผู้บัญชาการตำรวจแห่งชาติ ส่งตำรวจร่วมลงตรวจสอบพื้นที่สุมเสี่ยงลักลอบทิ้งกากอุตสาหกรรม แก้ปัญหาสิ่งแวดล้อม,2023-03-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230319183957744
207,ตำรวจ สภ.ยะรม ร่วม ตชด. ฝ่ายปกครองอ.เบตง จ.ยะลา ค้นบ้านจับกุมพ่อค้ายาบ้า เสี่ยงคลั่งเป็นภัยต่อเด็กและคนในชุมชน,2023-03-19T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230320081527781
208,ยะลา  เฝ้าระวังพื้นที่เข้มงวด ห้วงเดือนรอมฎอน ขยาย พรก.ฉุกเฉิน ต่อ 3 เดือน,2023-03-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230320082527787
209,คาดพระราชกฤษฎีกายุบสภาฯ มีผลวันนี้ พร้อมเชิญ กกต.หารือข้อปฏิบัติและห้ามการหาเสียง,2023-03-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230320101742804
210,ประธานสภาผู้แทนราษฎร ฝากสภาชุดใหม่นำบทเรียนด้านบวกไปปรับใช้ในการทำงานของสภาชุดใหม่,2023-03-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230320142838912
211,สำนักงานศาลรัฐธรรมนูญร่วมกับจังหวัดนนทบุรีจัดอบรมเสริมสร้างความรู้ความเข้าใจเกี่ยวกับศาลรัฐธรรมนูญและกฎหมายรัฐธรรมนูญแก่ประชาชน,2023-03-20T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230320112459836
212,เลขาธิการ กกต. หารือรองนายกรัฐมนตรี เรื่องข้อปฏิบัติของนายกรัฐมนตรี ครม. ตามรัฐธรรมนูญ,2023-03-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230320142423909
213,"จังหวัดสุราษฎร์ธานี ร่วมกับเจ้าหน้าที่ตำรวจชุดสืบสวน สภ.กาญจนดิษฐ์ จับกุมผู้ต้องหาพร้อมของกลางยาบ้า 130,002 เม็ด",2023-03-20T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230320122257854
214,พรรคพลังประชารัฐ เปิดศูนย์ประสานงาน เขตบางซื่อ-ดุสิต มุ่งหวังเป็นศูนย์กลางเชื่อมโยงประชาชน,2023-03-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230320141941903
215,นายกรัฐมนตรี ให้รอประกาศยุบสภาในราชกิจจานุเบกษา ไม่หวั่นว่าข้าราชการเกิดสุญญากาศการทำงานในช่วงรอยต่อ ,2023-03-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230320141837900
216,พรรคก้าวไกล เตรียมเปิดตัวทีมเศรษฐกิจวันที่ 22 มีนาคมนี้ โดยเป็นทีมเชี่ยวชาญทุกมิติ,2023-03-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230320141509898
217,นายกรัฐมนตรี ไม่ตอบกรณีหัวหน้าพรรคภูมิใจไทย ไปพบหัวหน้าพรรคพลังประชารัฐ เพื่อพูดคุยการจัดตั้งรัฐบาล ,2023-03-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230320141225894
218,พรรครวมไทยสร้างชาติ ปล่อยคลิปชุด 4 เงยหน้า,2023-03-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230320142624910
219,กองทัพเรือภาคที่ 1 นำร่างผู้เสียชีวิตจากเรือเบญจมาศ 2 กลับเข้าฝั่งที่ จ.ชลบุรี ขณะที่นายกรัฐมนตรีสั่งการให้หน่วยงานที่เกี่ยวข้อง เร่งให้การช่วยเหลืออย่างเร่งด่วน,2023-03-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230320153741945
220,ครม.เห็นชอบออกสลากแบบใหม่ สลากกินแบ่งรัฐบาลแบบตัวเลข 6 หลัก (L6) และสลากกินแบ่งรัฐบาลแบบตัวเลข 3 หลัก (N3),2023-03-20T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230320174714047
221,ประกาศราชกิจจานุเบกษา 20 มีนาคม 2566 เป็นวันยุบสภา,2023-03-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230320163254983
222,ป.ป.ช. อยุธยาฯ จับมือ ชมรม STRONG  จิตพอเพียงต้านทุจริต เน้นย้ำ ให้เทศบาลตำบลปราสาททองใช้งบประมาณซ่อมแซมถนนหลังน้ำท่วม เป็นไปอย่างคุ้มค่าที่สุด,2023-03-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230320164338998
223,คณะกรรมการส่งเสริมการลงทุน อนุมัติโครงการลงทุนกว่า 5 หมื่นล้านบาท เสริมความแข็งแกร่งโครงสร้างพื้นฐานของประเทศ พร้อมขยายขอบข่ายมาตรการกระตุ้นเศรษฐกิจและการลงทุน ,2023-03-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230320193732073
224,ผบช.ภ.3 เปิดการฝึกอบรมพัฒนาความรู้ด้านงานสอบสวนระดับผู้กำกับการหัวหน้าสถานีตำรวจ,2023-03-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230321012005111
225,อดีตประธานสภาผู้แทนราษฎร เผยมีแนวโน้มทิ้งทวนวาระทางการเมือง แต่ขอช่วย พรรคเลือกตั้งรอบนี้ ,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230321084848128
226,คณะรัฐมนตรีประชุมตามปกติ ในฐานะรัฐบาลรักษาการ พิจารณาวาระเพื่อทราบ,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230321084540125
227,สถานทูตไทย ณ กรุงดาการ์ จัดกิจกรรมมหัศจรรย์อาหารไทย ชู Soft power ไทย ให้แพร่หลายมากยิ่งขึ้นในภูมิภาคแอฟริกาตะวันตก,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230321093846147
228,แกนนำพรรคเพื่อไทย ไหว้ศาลหลักเมืองหลัง จากนี้เดินหน้าเลือกตั้งเต็มที่,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230321141624265
229,พรรคก้าวไกล ลงพื้นที่พบปะประชาชาที่จังหวัดสงขลาและปัตตานี นำเสนอนโยบายเปลี่ยนแปลงสู่สังคมที่ก้าวไกลและสันติภาพก้าวหน้า,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230321140928259
230,พรรคไทยสร้างไทย เปิดเวทีปราศรัยที่เขตสายไหม ประกาศตัวเป็นทางรอดประเทศ,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230321141158264
231,ครม. รับทราบและพร้อมปฏิบัติตามกฏระเบียบของคณะกรรมการการเลือกตั้ง ในห้วงเดินหน้าสู่การเลือกตั้ง,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230321142950270
232,รองนายกรัฐมนตรี ชี้แจงข้อปฏิบัติช่วงรัฐบาลรักษาการ ย้ำให้ระมัดระวังการไปร่วมงานหรือกิจกรรมต่างๆ,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230321160638321
233,กองทัพอากาศ สนับสนุนเฮลิคอปเตอร์เคลื่อนย้ายผู้ป่วยฉุกเฉินร่วมกับทีมแพทย์ Sky Doctor ให้ความช่วยเหลือประชาชนอย่างทันท่วงที,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230321134612246
234,พรรคเสรีรวมไทย ลงพื้นที่พบปะประชาชนเขตห้วยขวาง กรุงเทพมหานคร,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230321140354256
235,นายกรัฐมนตรีและคณะรัฐมนตรี จะอยู่ในตำแหน่งต่อไป ไม่เรียกว่ารักษาการ ,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230321143900275
236,รังสิมันต์ โรม ส.ส.พรรคก้าวไกล ยื่นหลักฐานคดี ส.ว.คนดัง ให้อัยการสูงสุดเพิ่มเติม,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230321193907450
237,ว่าที่ผู้สมัคร ส.ส. พรรครวมไทยสร้างชาติ เร่งถ่ายรูปและเตรียมเอกสาร พร้อมสู่สนามเลือกตั้ง หลังประกาศยุบสภา,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230321193630449
238,พรรคพลังประชารัฐ ประกาศความพร้อมลงแข่งขันสนามเลือกตั้ง เปิดตัวว่าที่ผู้สมัครครบ 400 เขตทั่วประเทศ 30 มีนาคมนี้,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230321193447448
239,กกต. ประกาศกำหนดวันเลือกตั้งสมาชิกสภาผู้แทนราษฎร 14 พฤษภาคมนี้,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230321193107440
240,นครปฐม สื่อมวลชนและเครือข่ายประชาสัมพันธ์จังหวัดนครปฐมร่วมเวทีเสวนา เตรียมพร้อมเลือกตั้ง 66,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG230321170718376
241,"จังหวัดภูเก็ต ตำรวจภาค 8 เปิดปฏิบัติการปิดล้อมตรวจค้นเครือข่ายยาเสพติด""สยบอันดามัน 166"" ในพื้นที่ตำรวจภูธรภาค8ได้ของ กลางยาบ้ากว่า 2 แสนเม็ดอาวุธปืน 96 กระบอก และยึดทรัพย์กว่า 41 ล้านบาท",2023-03-21T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230321171341381
242,ผู้ว่าฯ ลำปางตรวจเยี่ยมราชการเทศบาลเมืองเขลางค์นคร มอบแนวทางในการปฏิบัติสอดคล้องแผนยุทธศาสตร์จังหวัดลำปางและนโยบายรัฐบาล,2023-03-21T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230321172438390
243,สภ.คำเขื่อนแก้วเปิดศูนย์ไกล่เกลี่ยข้อพิพาทภาคประชาชน,2023-03-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230321221328473
244,ผลความสำเร็จจากการฟื้นความสัมพันธ์ไทย-ซาอุดีอาระเบีย ครบรอบ 1 ปี ส่งผลให้ตัวเลขการค้าระหว่างกันมีมูลค่ารวมกว่า 3 แสนล้านบาท เพิ่มขึ้นจากปีก่อนถึงร้อยละ 37.64,2023-03-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230322091730531
245,การประชุมสภาองค์การบริหารส่วนจังหวัดชลบุรี สมัยสามัญ สมัยที่แรก ประจำปี พ.ศ.2566,2023-03-22T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230322155107715
246,สำนักงานอัยการสูงสุด ชูทิศทางการขับเคลื่อนองค์กรตามยุทธศาสตร์การพัฒนาองค์กรอัยการ สร้างสรรค์แนวทางงานอำนวยความยุติธรรมยุคใหม่ให้มีประสิทธิภาพ,2023-03-22T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230322103747551
247,หัวหน้าพรรคชาติไทยพัฒนา กำชับกรรมการบริหารพรรคและว่าที่ผู้สมัคร ส.ส. ระวังการลงพื้นที่ไม่ให้ขัดกฏหมาย,2023-03-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230322150952683
248,หัวหน้าพรรคภูมิใจไทย เห็นว่าหากพลเอก ประยุทธ์ จันทร์โอชา ลงสมัคร ส.ส.ระบบบัญชีรายชื่อ เป็นเรื่องที่ดี,2023-03-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230322150718679
249,พรรคเพื่อไทย ประกาศความพร้อม กทม.จัดเวทีปราศรัยใหญ่ 24 มีนาคมนี้,2023-03-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230322150423675
250,"ป.ป.ส. ยึดทรัพย์เครือข่ายยาเสพติด กลุ่มนายทุน มิน หลัด กว่า 1,300 ล้านบาท ",2023-03-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230322144536661
251,พรรคประชาธิปัตย์ เปิดนโยบาย ประชาธิปัตย์ กทม. ประกาศสงครามฝุ่นพิษ PM2.5 ไม่เอายาเสพติด ไม่หนุนกัญชาเสรี,2023-03-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230322145939670
252,หัวหน้าพรรคพลังธรรมใหม่ เผยเตรียมส่งผู้สมัคร ส.ส.แบบบัญชีรายชื่อ 56 คน และส่งผู้สมัคร ส.ส.แบ่งเขต 3 เขต,2023-03-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230322145656668
253,พรรคก้าวไกล เปิดตัวทีมเศรษฐกิจ ประกาศ 7 วาระสร้างเศรษฐกิจที่เติบโตอย่างเป็นธรรม,2023-03-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230322145538666
254,แม่ทัพภาคที่ 4 เปิดเผยถึงเหตุรถทัวร์เจ้าหน้าที่ทหารพลิกคว่ำ ที่ อ.เวียงสระ จ.สุราษฎร์ธานี เร่งสั่งการดูแลผู้บาดเจ็บและเสียชีวิต รวมถึงการวางมาตรการด้านความปลอดภัยในอนาคต,2023-03-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230322155220718
255,ผู้บังคับการหน่วยเฉพาะกิจนราธิวาส เปิดกิจกรรม ลงแขกเกี่ยวข้าว สืบสานประเพณีลาชัง รักษ์วิถีถิ่น ร่วมกินข้าวใหม่ บนพื้นฐาน ปรัชญาเศรษฐกิจพอเพียง เสริมสร้างสัมพันธภาพพี่น้องชายแดนใต้,2023-03-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230322155322720
256,กระทรวงการต่างประเทศ จัดโครงการบัวแก้วสัญจร ที่จังหวัดตราด,2023-03-22T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230322155731727
257,ความคืบหน้าเหตุชายคลั่งใช้อาวุธปืนยิงผู้อื่นเสียชีวิต ที่จังหวัดเพชรบุรี คาดจะสามารถควบคุมสถานกาณ์ได้ภายในเที่ยงคืนของวันนี้,2023-03-22T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230323054453867
258,ประเทศไทย ติดอันดับที่ 60 ประเทศที่มีความสุขที่สุดในโลก ประจำปี 2566 จากผลการจัดอันดับของเครือข่ายวิชาการเพื่อการพัฒนาอย่างยั่งยืน องค์การสหประชาชาติ,2023-03-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230323094331917
259,นายกฯ เดินหน้ามาตรการของรัฐบาล ปูทางประเทศไทยเข้าสู่สังคมคาร์บอนต่ำ ส่งผลยอดจดทะเบียนรถยนต์ไฟฟ้าในไทยเติบโตต่อเนื่องกว่า 3 แสนคัน,2023-03-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230323162703166
260,แกนนำพรรคก้าวไกล พร้อมว่าที่ผู้สมัคร ส.ส.จังหวัดปทุมธานี ลงพื้นที่หาเสียงทั้งเช้าและบ่ายที่ตลาดไอยรา,2023-03-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230323184024237
261,ลอบตัดไม้ เขตป่าสงวนแห่งชาติป่ากาบัง ต้นน้ำคลองเทพา,2023-03-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230323162001161
262,ส.ปชส.ตราด ประชาสัมพันธ์ ครม. รับทราบ พ.ร.ฎ.ยุบสภาผู้แทนราษฎร พ.ศ. 2566  .,2023-03-23T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230323112118964
263,แกนนำพรรคประชาธิปัตย์ พร้อมผู้สมัคร ส.ส.กรุงเทพมหานคร ลงพื้นที่หน้าโรงพยาบาลรามาธิบดี ร่วมตรวจค่าฝุ่น PM2.5,2023-03-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230323144138093
264,เจ้าหน้าที่คุมตัว 3 ตำรวจตรวจคนเข้าเมืองต้องคดีรีดทรัพย์ชาวจีนและล่ามชาวไทยฝากขังผลัดแรก ,2023-03-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230323155335132
265,กระทรวงการต่างประเทศเปิดตัวโครงการไทยภายใต้กองทุนพิเศษแม่โขง - ล้านช้าง เน้นการพัฒนาร่วมกันทั้งอนุภูมิภาคลุ่มน้ำโขง,2023-03-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230323124911019
266,พรรคไทยสร้างไทย เปิดตัวนายเจริญ จรรย์โกมล อดีตรองประธานสภาผู้แทนราษฎร และบุตรชายร่วมงานพรรค ,2023-03-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230323144009090
267,พรรคพลังประชารัฐ นำทีมว่าที่ผู้สมัคร ส.ส. กทม.เร่งขับเคลื่อนแผนเพิ่มพลังทุน เพิ่มพลังเศรษฐกิจ,2023-03-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230323143806089
268,พรรคไทยศรีวิไลย์ เยี่ยมชมงานมอเตอร์โชว์พบปะประชาชนที่มาร่วมงาน พร้อมย้ำนโยบายแก้ฝุ่น PM2.5,2023-03-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230323143648088
269,แพทองธาร ชวนร่วมงาน คิดใหญ่ ทำเป็น เพื่อคนกรุงเทพฯ 24 มีนาคมนี้ เปิด 4 มุมมองอนาคตประเทศไทย,2023-03-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230323144423095
270,พรรครวมไทยสร้างชาติ เปิดตัวทีมเศรษฐกิจชุดใหญ่ เป็นบุคคลมากด้วยประสบการณ์ในแวดวงเศรษฐกิจ,2023-03-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230323183847236
