﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
197,จ.นราธิวาส ประชุมเตรียมความพร้อมการดำเนินงานโครงการ แสงนำใจ ไทยทั้งชาติ เดิน-วิ่ง ป้องกันอัมพาต ครั้งที่ 8 เฉลิมพระเกียรติ ในวันที่ 30 ตุลาคม นี้,2022-12-10T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG221012180426337
198,มทร.ศรีวิชัย (ไสใหญ่) ร่วมขบวนอัญเชิญถ้วยพระราชทาน สืบสานอนุรักษ์วัฒนธรรม งานประเพณีชักพระ อำเภอทุ่งสง ครั้งที่ 19 ประจำปี 2565,2022-12-10T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221012193955377
199,จังหวัดกาฬสินธุ์ รับมอบผ้าไตรพระราชทาน ตามโครงการทุนเล่าเรียนหลวงสำหรับพระสงฆ์ไทย,2022-12-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG221012182921354
200,"สาธุชนกว่า 2,000 คน ร่วมตักบาตรเทโว สืบสานประเพณี ที่วัดหัวเขา อ.เดิมบางนางบวช",2022-12-10T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221012205125396
201,เรียกเสียงฮาลั่นสนาม นักมวยตับจาก ถลุงหมัดใส่กรรมการไม่ยั้ง นึกว่าคู่ชก ในงานประเพณีชักพระ 2 แผ่นดิน ไทย-มาเลเซีย ประจำปี 2565,2022-12-10T00:00:00,NULL,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221012204204390
202,ผู้ว่าราชการจังหวัดตรัง เปิดงานประเพณีลากพระจังหวัดตรัง ครั้งที่ 19 ประจำปี 2565 เพื่อร่วมกันสืบสาน อนุรักษ์ประเพณี และวัฒนธรรมอันดีงามให้คงอยู่คู่เมืองตรังตลอดไป,2022-12-10T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221012214525409
203,จังหวัดมุกดาหาร ประกอบพิธีสวดมนต์เมือง แสดงธรรมกลางแม่น้ำโขง ลอยกระจู้ บูชาพระพุทธเจ้า,2022-10-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG221013155716672
204,มุกดาหาร จัดพิธีรำบวงสรวงพญานาค 4 ตระกูล ในงานกฐิน 3 พิภพ,2022-10-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG221013155805673
205,มุกดาหาร จัดพิธีทอดกฐินพญานาค 3 พิภพ ในกิจกรรม มหัศจรรย์มุกดาหาร 3 พิภพ,2022-10-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG221013160140677
206,มุกดาหาร จัดกิจกรรมจุดเทียนขึ้นภู บูชาพระใหญ่ คืนวันเทโวโรหณะ,2022-10-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG221013160224678
207,เอ้า..ฮุยเล่ฮุย!! อย่างฮา กับการแข่งขันพายเรือกะละมังพลาสติก งานประเพณีชักพระ 2 แผ่นดิน ไทย-มาเลเซีย ประจำปี 2565 สร้างความสนุกสนานสร้างรอยยิ้มให้กับประชาชนนักท่องเที่ยวชาวไทยและชาวมาเลเซีย,2022-10-13T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221013175527714
208,ไฮไลท์ ส่งท้ายงานชักพระ เทศบาลนครยะลา ประกาศผล ประกวดเรือพระ บรรยากาศคึกคักประชาชนหนาแน่น,2022-10-14T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221014081209871
209,แข่งขูดมะพร้าวลีลา สีสันงานชักพระยะลา  รอยยิ้ม ความสุข ชาวใต้,2022-10-14T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221014081740876
210,จ.สมุทรปราการ จัดบวงสรวง ร.5 และองค์พระสมุทรเจดีย์ ก่อนเริ่มงานนมัสการองค์พระสมุทรเจดีย์และงานกาชาด ประจำปี 2565  ระหว่างวันที่ 15- 26 ต.ค.65,2022-10-14T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG221014120442911
211,อำเภอโคกโพธิ์ จัดพิธีสมโภชเรือพระ เพื่อการอนุรักษ์ ประเพณีวัฒนธรรมท้องถิ่น,2022-10-14T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG221014132245924
212,บริษัท ไฟฟ้าสุรินทร์ จำกัด มอบน้ำตาลให้กับชุมชน สนับสนุนงานบุญกวนข้าวทิพย์เทศกาลออกพรรษา,2022-10-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221014150338968
213,เทศบาลเมืองพระประแดง จ.สมุทรปราการ จัดการแข่งขันเรือหน้าเมืองพระประแดง ชิงถ้วยพระราชทานสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,2022-10-14T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG221014170526988
214,จังหวัดลำพูนจัดงานแถลงข่าว เทศกาลโคมแสนดวงที่เมืองลำพูน ประจำปี 2565,2022-10-14T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG221014220150030
215,พุทธศาสนิกชนจังหวัดกาฬสินธุ์ ร่วมประเพณีตักบาตรเทโวโรหณะ ณ ลานบันไดสวรรค์ ท่ามกลางฝนโปรย คับคั่ง,2022-10-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG221015114555073
216,ผู้ว่าฯ ลำพูน ร่วมกับพุทธศาสนิกชน ยกยอดฉัตร 9 ชั้น สมเด็จพระพุทธมหามุนีศิริบุญญาพรหมาสถิตย์ (พระเจ้าตนหลวง) เพื่อความเป็นสิริมงคลแก่คณะศรัทธาบ้านกอข่อยและสาธุชนทุกหมู่เหล่า,2022-10-15T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG221015150734117
217,ผู้ว่าฯ สุรินทร์ พร้อมนายกเหล่ากาชาด ร่วมกิจกรรมตักบาตรกับช้าง ตามวิธีธรรมวิถีพุทธ,2022-10-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221015150832118
218,ชาวสมุทรปราการ ร่วมประกอบพิธีห่มผ้าองค์พระสมุทรเจดีย์ ปูชนียสถานคู่บ้าน คู่เมืองและเป็นที่เคารพศรัทธาของชาวจังหวัดสมุทรปราการและจังหวัดใกล้เคียง,2022-10-15T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG221015170153134
219,จังหวัดสุรินทร์ร่วมส่งเสริมการใช้ผ้าไทย นุ่งผ้าไหม ตักบาตรกับช้างทุกวันเสาร์,2022-10-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221015202017202
220,อบจ.ตรัง มอบรางวัลผู้ชนะการแข่งขันเล่านิทานพื้นบ้าน ภายในงานประเพณีลากพระจังหวัดตรัง ครั้งที่ 19,2022-10-16T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221016083747224
221,ชาวไทยรามัญบางขันหมากลพบุรี จัด งานสืบสานประเพณีไทยรามัญบางขันหมาก ประจำปี 2565,2022-10-16T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221016120420259
222,ชาวไทยรามัญบางขันหมากลพบุรี จัด งานสืบสานประเพณีไทยรามัญบางขันหมาก ประจำปี 2565,2022-10-16T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221016120420260
223,ภาคเอกชนและชาวบ้านจังหวัดสุรินทร์ รวมตัวกันทำกิจกรรมสืบสานพระพุทธศาสนาในช่วงเทศกาลออกพรรษา,2022-10-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221016123721264
224,อำเภอเบตงร่วมพิธีทอดกฐินสามัคคี ณ วัดอินทราวาส ( กำปงตาเซะ ) ประเทศมาเลเซีย,2022-10-16T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221016180010315
225,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าฯ พระราชทานผ้าพระกฐินพระราชทาน ประจำปี 2565 ทอดถวาย ณ วัดชลธาราสิงเห,2022-10-16T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG221016162523305
226,ผู้ว่าราชการจังหวัดพระนครศรีอยุธยา เป็นประธานในพิธีทอดกฐิน ณ วัดโคกกรวด,2022-10-16T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221016162922306
227,พระเจ้าวรวงศ์เธอ พระองค์เจ้าสิริภาจุฑาภรณ์ ทรงประทานผ้าพระกฐินนำถวายวัดหางแขยง จังหวัดชัยนาท,2022-10-16T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221016164209308
228,องคมนตรี และ ผอ.ศอญ. เป็นประธานพิธีบำเพ็ญกุศลอุทิศถวายสรีระสังขาร พระมงคลสิทธาจารย์ (หลวงพ่อรวย ปาสาทิโก) อดีตเจ้าอาวาสวัดตะโก จังหวัดพระนครศรีอยุธยา,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221017090032353
229,จังหวัดสุรินทร์สืบสานมรดกภูมิปัญญาทางวัฒนธรรม  มหากฐินช้างสามัคคี  สืบสานประเพณีวิถีโซดซัดเจียง,2022-10-17T00:00:00,NULL,NULL,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221017091233359
230,ผู้ว่าฯ โคราช อัญเชิญผ้าไตรพระราชทานฯ มอบให้กลุ่มจังหวัดอีสานตอนล่าง เพื่อเชิญไปประกอบพิธีทอดผ้าป่าสมทบทุนโครงการทุนเล่าเรียนหลวงสำหรับพระสงฆ์ไทย,2022-10-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221017094328373
231,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงพระกรุณาโปรดเกล้าฯ พระราชทานผ้าพระกฐินทอดถวายยังที่ชุมนุมสงฆ์ ณ วัดบันไดทอง  โดยมีพุทธศาสนิกชนชาวเพชรบุรี พร้อมเพรียงกันร่วมงานบุญ,2022-10-17T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221017163718516
232,ศรีสะเกษ เตรียมพร้อมรับผู้แทนพระองค์ บำเพ็ญพระกุศลถวายผ้าพระกฐินอำเภอยางชุมน้อย,2022-10-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG221017131343428
233,ตำรวจภูธรจังหวัดภูเก็ต จัดพิธีเนื่องใน วันตำรวจ ประจำปี 2565 พร้อมมอบทุนการศึกษาแก่บุตรข้าราชการตำรวจ,2022-10-17T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221017143850453
234,รองผู้ว่าราชการจังหวัดตรัง เป็นประธานฝ่ายฆราวาสพิธีแสดงธรรมเทศนาบทพระธรรมเทศนาเฉลิมพระธรรม     อุภินนมัตถจรกถา เฉลิมพระธรรมบารมี สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง,2022-10-18T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221018144940769
235,ยะลา ร่วมกับคณะทำงานโครงการอันเนื่องมาจากพระราชดำริใน สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง คณะที่ 1 จังหวัดยะลา ประชุมเตรียมความพร้อมจัดพิธีถวายผ้าพระกฐินพระราชทาน  ณ วัดเฉลิมนิคม (ลำใหม่) อ.เมือง จ.ยะลา วันที่ 8 พฤศจิกายน 2565,2022-10-18T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221018170447822
236,จ.ยะลา เตรียมจัดพิธีสมโภช - ถวายผ้าพระกฐินพระราชทาน สืบสานพระพุทธศาสนา,2022-10-18T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221018174917849
237,จังหวัดตรังประชุมคณะอนุกรรมการจัดพิธีทอดผ้าป่าสนับสนุนโครงการทุนเล่าเรียนหลวงสำหรับพระสงฆ์ไทย ระดับจังหวัด,2022-10-18T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221018180000858
238,จ.สมุทรปราการ จัดพิธีเวียนเทียนสักการะองค์พระสมุทรเจดีย์และถวายเป็นพุทธบูชาแด่องค์สมเด็จพระสัมมาสัมพุทธเจ้า,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG221018231010976
239,จังหวัดสุโขทัย แถลงข่าวจัดงานประเพณีลอยกระทง เผาเทียน เล่นไฟ วิถีใหม่ ประจำปี 2565 สัมผัสบรรยากาศโบราณสถานมรดกโลกที่ประดับตกแต่งสวยงาม,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG221018224203971
240,วัดพุทธภูมิ เตรียมจัดงานพิธีถวายผ้าพระกฐินพระราชทานประจำปี 2565 ในวันที่ 30 ตุลาคม 2565 นี้,2022-10-19T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221019122138079
241,เทศบาลเมืองแม่ฮ่องสอน สืบสานประเพณี ปอยอ่องจ๊อด หรือแห่ต้นเกี๊ยะ ปิดเทศกาลออกพรรษา ประจำปี 2565,2022-10-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG221019120103076
242,ศพระครูปลัดสุวัฒนวิสุทธิสารคุณนำนักธุรกิจจากกรุงเทพมหานครถวายพระประธานและถวายกฐินสามัคคี ที่วัดศรีขุนหาญ,2022-10-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG221019162006184
243,อำเภอเบตง เชิญหน่วยงานที่เกี่ยวข้องร่วมประชุมคณะกรรมการเตรียมจัดพิธีถวายผ้าพระกฐินพระราชทาน ณ วัดพุทธาธิวาส พระอารามหลวง ประจำปี 2565,2022-10-19T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221019185044292
244,จังหวัดนครสวรรค์ จัดพิธีถวายภัตตาหารเพลและถวายปัจจัย เพื่อสนับสนุนในโครงการส่งเสริมการศึกษาพระปริยัติธรรมแด่พระภิกษุ สามเณร ณ วัดท่าพระเจริญพรต,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG221020135626448
245,จังหวัดสตูล เชิญชวนพุทธศาสนิกชนร่วมงานถวายผ้าพระกฐินพระราชทาน จังหวัดสตูล ประจำปี 2565,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG221020170916520
246,จังหวัดสกลนคร จัดพิธีทำบุญอายุวัฒนะมงคล ครบ 81 ปี พระเทพสิทธิโสภณ ที่ปรึกษาเจ้าคณะภาค 8 เจ้าอาวาสวัดพระธาตุเชิงชุมวรวิหาร,2022-10-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG221020195907603
247,จังหวัดแม่ฮ่องสอนเตรียมจัดหางบประมาณกว่า 5 ล้านบาท ในการบูรณปฏิสังขรณ์ศาลาการเปรียญ หรือ จองวิหาร วัดพระธาตุดอยกองมู ที่อยู่ในสภาพทรุดโทรม,2022-10-20T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG221020152203491
248,รองผู้ว่าราชการจังหวัดตรัง  เข้าร่วมพิธีมอบผ้าไตรพระราชทาน ประกอบพิธีทอดผ้าป่าสนับสนุนโครงการทุนเล่าเรียนหลวงสำหรับพระสงฆ์ไทย,2022-10-20T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221020180826548
249,จังหวัดตรัง รับมอบผ้าไตรพระราชทาน โครงการทุนเล่าเรียนหลวงสำหรับพระสงฆ์ไทย,2022-10-20T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221020181459551
250,จังหวัดลำพูน จัดพิธีทอดผ้าป่าเพื่อน้อมเกล้าน้อมกระหม่อมถวายพระราชกุศลแด่ พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร เนื่องในวันคล้ายวันสวรรคต,2022-10-20T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG221020160550496
251,รองผู้ว่าฯ สมุทรสงคราม ประชุมคณะอนุกรรมการฝ่ายจัดการประกวดนางนพมาศในงาน แชะ ช้อป ชิม อาหารบ้านฉัน ชมจันทร์วันเพ็ญ และงานประเพณีลอยกระทงกาบกล้วยเมืองแม่กลอง,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG221020180357546
252,สาขาทัศนศิลป์และการออกแบบ มหาวิทยาลัยราชภัฏยะลา ส่งมอบผลงานกิจกรรมปรับภูมิทัศน์ลานศิลปวัฒนธรรม,2022-10-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221020191348579
253,จังหวัดนครศรีธรรมราช ประชุมเตรียมความพร้อมจัดกิจกรรมสวดมนต์ข้ามปีบูชาพระบรมธาตุ ประจำปี 2565-2566,2022-10-20T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221020190811577
254,จังหวัดนครศรีธรรมราช เตรียมจัดกิจกรรมสวดมนต์ข้ามปีบูชาพระบรมธาตุ ประจำปี 2565-2566,2022-10-21T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221021172145891
255,ผวจ.นครศรีธรรมราช นั่งหัวโต๊ะประชุม ติดตามความคืบหน้าการนำเสนอวัดพระมหาธาตุ สู่มรดกโลก พร้อมระดมทุนตั้งกองทุนพระบรมธาตุสู่มรดกโลกให้ครบ 15 ล้านโดยเร็ว และเร่งรัดการดำเนินการด้านเอกสารและภูมิสถาปัตย์ ให้เสร็จสมบูรณ์ก่อนเสนอองค์การยูเนสโก ในปี 2566,2022-10-21T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221021180123922
256,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อม พระราชทานผ้าพระกฐิน ให้กับพุทธสมาคมแห่งประเทศไทย ในพระบรมราชูปถัมภ์ น้อมนำไปถวายพระภิกษุสงฆ์ซึ่งจำพรรษากาลถ้วนไตรมาส ณ วัดประดู่ จังหวัดสมุทรสงคราม,2022-10-21T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG221021174957914
257,จ.แม่ฮ่องสอน เตรียมจัดพิธีถวายผ้าพระกฐินพระราชทานจังหวัดแม่ฮ่องสอน ประจำปี 2565 ณ วัดจองคำ พระอารามหลวง,2022-10-21T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG221021164409861
258,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อม พระราชทานผ้าพระกฐิน ให้กับพุทธสมาคมแห่งประเทศไทย ในพระบรมราชูปถัมภ์ น้อมนำไปถวายพระภิกษุสงฆ์ซึ่งจำพรรษากาลถ้วนไตรมาส ณ วัดประดู่ จังหวัดสมุทรสงคราม,2022-10-21T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG221021182519955
259,รองผู้ว่าฯ ปัตตานี รับมอบผ้าไตรพระราชทาน เพื่อนำไปจัดพิธีทอดผ้าป่าสมทบทุนโครงการทุนเล่าเรียนหลวง สำหรับพระสงฆ์ไทยระดับจังหวัดปัตตานี,2022-10-21T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG221021183520961
260,จังหวัดตากจัดพิธีทอดผ้าป่าสมทบทุนโครงการทุนเล่าเรียนหลวงสำหรับพระสงฆ์ไทย เพื่อสนับสนุนและส่งเสริมพระภิกษุและสามเณร ให้ได้มีโอกาสศึกษาพระปริยัติธรรมและพระธรรมวินัยอย่างลึกซึ้ง,2022-10-21T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG221021180420927
261,จังหวัดนครราชสีมา เตรียมจัดงานถนนสายวัฒนธรรมไท-ยวน วันที่ 18-20 พฤศจิกายนนี้ ที่วัดใหญ่สีคิ้ว อำเภอสีคิ้ว,2022-10-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221022002424074
262,ผู้ว่าฯ สุรินทร์ นำพุทธศาสนิกชนชาวสุรินทร์ ร่วมกิจกรรมตักบาตรกับช้าง ตามวิธีธรรมวิถีพุทธ,2022-10-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221022075822105
263,จังหวัดนครสวรรค์ เปิดการแข่งขันเรือยาวประเพณี ชิงถ้วยพระราชทาน สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พ.ศ.2565,2022-10-22T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG221022114530136
264,อบจ.นครราชสีมาได้รับพระมหากรุณาธิคุณโปรดเกล้าฯ ให้อัญเชิญผ้าพระกฐินพระราชทาน ประจำปี 2565 ไปถวายแด่พระสงฆ์ซึ่งจำพรรษากาลถ้วนไตรมาส ที่วัดบึง พระอารามหลวง อ.เมือง จ.นครราชสีมา,2022-10-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221022115326138
265,ผู้ว่าฯสุรินทร์ ร่วมพิธีทอดกฐินสามัคคี ประจำปี 2565 ณ วัดจอมสุรินทร์,2022-10-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221022120217144
266,เทศบาลนครลำปาง เตรียมจัดงานประเพณีงานล่องสะเปาจาวละกอน มนต์เสน่ห์ที่เป็นเอกลักษณ์แห่งเดียวในประเทศไทย ระหว่าง 79 พฤศจิกายนนี้,2022-10-22T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221022121114160
