﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
240,นานาชาติ ร่วมมือสืบสวนการก่ออาชญากรรมสงครามในยูเครน,2022-07-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220715111451594
241,ประธานรัฐสภาศรีลังกา ยอมรับการลาออกของประธานาธิบดีราชปักษา และพร้อมเดินหน้าคัดเลือกผู้นำประเทศคนใหม่,2022-07-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220715180005681
242,เวียดนาม เตรียมพร้อมรับมือจำนวนผู้ป่วยโรคไข้เลือดออกที่เพิ่มขึ้นอย่างต่อเนื่อง,2022-07-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220715180018683
243,อินเดีย พบผู้ป่วยโรคฝีดาษวานร รายแรกของประเทศ ท่ามกลางสถานการณ์ที่จำนวนผู้ป่วยทั่วโลก เพิ่มสูงขึ้น,2022-07-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220715180029684
244,"อินเดีย พบผู้ติดเชื้อโควิด-19 มากกว่า 20,000 คน เป็นวันที่ 2 ติดต่อกัน",2022-07-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220715180036685
245,ศาลศรีลังกาออกคำสั่งห้ามอดีตนายกรัฐมนตรีและรัฐมนตรีคลัง เดินทางออกนอกประเทศ,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716005623765
246,รัฐมนตรีสาธารณสุขเยอรมนีแนะนำให้ฉีดวัคซีนโควิด-19 โดส 4 ในประชาชนอายุต่ำกว่า 60 ปี,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716005649766
247,ประธานาธิบดีปาเลสไตน์เรียกร้องให้สหรัฐกลับมาเปิดสถานกงสุลในเยรูซาเลมตะวันออกอีกครั้ง,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716005709767
248,คลื่นความร้อนแผ่ปกคลุมยุโรป และทางการได้ออกประกาศเตือนเรื่องสุขภาพ,2022-07-16T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716005723768
249,สหภาพยุโรปจะห้ามการนำเข้าทองคำรัสเซียในมาตรการคว่ำบาตรครั้งใหม่,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716094639780
250,ยูเครนประกาศว่า ได้รับระบบจรวด เอ็ม270 เป็นครั้งแรกแล้ว,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716101327782
251,สหรัฐพยายามที่จะให้มีวัคซีนโรคฝีดาษวานรเพียงพอต่อความต้องการ,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716103255785
252,สหภาพยุโรปจะห้ามการนำเข้าทองคำรัสเซียในมาตรการคว่ำบาตรครั้งใหม่,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716103310786
253,สำนักงานนิวเคลียร์ยูเครนระบุว่า รัสเซียระดมขีปนาวุธจากโรงไฟฟ้านิวเคลียร์ใหญ่สุดในยุโรป เพื่อเตรียมโจมตียูเครน,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716103325787
254,ประธานาธิบดีสหรัฐจะเจรจาเรื่องราคาน้ำมัน ในการประชุมสุดยอดผู้นำอาหรับ,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716120902800
255,อาร์เจนตินาเรียกร้องกลุ่มจี 20 ให้แสวงหาทางแก้ปัญหาอัตราเงินเฟ้อที่กำลังพุ่งสูงทั่วโลกร่วมกัน,2022-07-16T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716120908801
256,รัฐสภาศรีลังกาจะเริ่มกระบวนการเลือกประธานาธิบดีคนใหม่วันนี้,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716165257856
257,อาร์เจนตินาเรียกร้องกลุ่มจี 20 ให้แสวงหาทางแก้ปัญหาอัตราเงินเฟ้อที่กำลังพุ่งสูงทั่วโลกร่วมกัน,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716165312857
258,ประธานาธิบดีสหรัฐจะเจรจาเรื่องราคาน้ำมัน ในการประชุมสุดยอดผู้นำอาหรับ,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716165438863
259,เรือของกองทัพเรือสหรัฐแล่นเข้าใกล้หมู่เกาะที่เป็นข้อพิพาทในทะเลจีนใต้อีกครั้งวันนี้,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716165341859
260,การประชุมรัฐมนตรีคลังกลุ่มจี 20 เสร็จสิ้นโดยปราศจากการออกแถลงการณ์ร่วม,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716165351860
261,อดีตผู้นำศรีลังกากล่าวว่า ทำ ดีที่สุด แล้ว เพื่อหลีกเลี่ยงหายนะทางเศรษฐกิจ,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716165403861
262,"ประธานาธิบดีสหรัฐจะประกาศให้ความช่วยเหลือด้านอาหารแก่ตะวันออกกลางมูลค่า 1,000 ล้านดอลลาร์สหรัฐ",2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716165418862
263,ผู้นำสหรัฐฯ ยืนยัน สหรัฐฯ จะยังคงส่วนร่วมในภูมิภาคตะวันออกกลาง,2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717073250943
264,กองทัพรัสเซีย เตรียมยกระดับปฏิบัติการทหารในยูเครน,2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717073255944
265,อังกฤษ เตรียมรับมือสภาพอากาศร้อนจัดในช่วงต้นสัปดาห์หน้า,2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717073304945
266,มาเก๊า ขยายคำสั่งปิดกาสิโน ออกไปจนถึงวันที่ 22 กรกฎาคม นี้ เนื่องจากความกังวลเกี่ยวกับการระบาดของโรคโควิด-19,2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717073312946
267,โมร็อกโก เร่งดับไฟป่ารุนแรงในพื้นที่ทางตอนเหนือของประเทศ,2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717120534972
268,"ญี่ปุ่น พบผู้ติดเชื้อโควิด-19 รายวัน มากกว่า 110,000 คน เป็นครั้งแรก",2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717120542973
269,ทางการยูเครน ระบุ กองทัพรัสเซียกำลังเตรียมพร้อมการบุกโจมตีในขั้นต่อไป,2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717120549974
270,เรือรบสหรัฐฯ แล่นเข้าใกล้หมู่เกาะพิพาทในทะเลจีนใต้ เป็นครั้งที่ 2 ในรอบสัปดาห์,2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717120558975
271,"ญี่ปุ่น พบผู้ติดเชื้อโควิด-19 รายใหม่ มากกว่า 110,000 คน สูงสุดเป็นประวัติการณ์",2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717120607976
272,โมร็อกโก ระดมกำลังเจ้าหน้าที่รับมือไฟป่ารุนแรงในพื้นที่ทางตอนเหนือของประเทศ,2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717120615977
273,เกาหลีใต้ พบผู้ติดเชื้อโควิด-19 รายใหม่ เพิ่มขึ้นอย่างต่อเนื่อง,2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717170130056
274,อิหร่าน ประกาศคว่ำบาตรชาวอเมริกัน เพิ่มอีก 61 คน,2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717170144057
275,"อินเดียพบผู้ติดเชื้อโควิด-19 รายใหม่ มากกว่า 20,000 คน เป็นวันที่ 4 ติดต่อกัน",2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717220211107
276,ผลการศึกษาพบว่า เชื้อโควิด-19 ชนิดกลายพันธุ์โอมิครอน สายพันธุ์ย่อย บีเอ.5 ต้านทานวัคซีนโควิด-19 มากกว่าสายพันธุ์อื่น ถึง 4 เท่า,2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717220220108
277,เกิดเหตุเครื่องบินลำเลียงอาวุธของเซอร์เบีย ตกทางตอนเหนือของกรีซ,2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717220227109
278,อิหร่าน ประกาศคว่ำบาตรชาวอเมริกัน เพิ่มอีก 61 คน จากกรณีการสนับสนุนกลุ่มต่อต้านรัฐบาลอิหร่าน,2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717220235110
279,"ฮ่องกงมีผู้ที่ฉีดวัคซีนโควิด-19 เข็มที่ 4 แล้ว มากกว่า 178,000 คน",2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717220245111
280,"เกาหลีใต้ พบผู้ติดเชื้อโควิด-19 มากกว่า 40,000 คน เป็นวันที่ 2 ติดต่อกัน",2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717220253112
281,นายกรัฐมนตรีกัมพูชา ระบุ การท่องเที่ยวของกัมพูชาจะฟื้นตัว หากจีนยกเลิกนโยบายโควิด-19 เป็นศูนย์,2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717220300113
282,สหภาพยุโรปอยู่ระหว่างพิจารณายกระดับมาตรการคว่ำบาตรต่อรัสเซีย ขณะที่ยูเครนระบุว่า หลายเมืองถูกรัสเซียโจมตี,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718083314123
283,ผู้เชี่ยวชาญด้านโรคติดเชื้อสหรัฐกล่าวว่า ต้องให้ความสนใจโรคฝีดาษวานรอย่างจริงจัง ขณะที่จำนวนผู้ติดเชื้อในเมืองสำคัญของสหรัฐพุ่งสูง,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718083323124
284,อินเดียกลัวว่า จะเกิดการระบาดของโรคอหิวาต์แอฟริกาในสุกรในรัฐอัสสัม หลังหมูกว่า 20 ตัวล้มตาย,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718083347125
285,เกิดเหตุระเบิดรถยนต์ที่โรงแรมในโซมาเลีย ทำให้มีผู้เสียชีวิตอย่างน้อย 5 คน,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718083358126
286,กานารายงานผู้ติดเชื้อไวรัสมาร์เบิร์ก 2 รายแรกในประเทศ,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718084849128
287,เกิดเหตุกราดยิงที่ห้างสรรพสินค้าในสหรัฐ ทำให้มีผู้เสียชีวิต 3 คน,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718091544134
288,ประธานาธิบดียูเครนสั่งปลดเจ้าหน้าที่ระดับสูง 2 คน ขณะที่สหภาพยุโรปอยู่ระหว่างพิจารณายกระดับมาตรการคว่ำบาตรต่อรัสเซีย,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718111808170
289,กานารายงานผู้ติดเชื้อไวรัสมาร์เบิร์ก 2 รายแรกในประเทศ,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718111750169
290,เกิดเหตุกราดยิงที่ห้างสรรพสินค้าในสหรัฐ ทำให้มีผู้เสียชีวิต 3 คน,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718111733167
291,ฝรั่งเศส สเปน และโปรตุเกส ต่อสู้ไฟป่า ท่ามกลางอุณหภูมิพุ่งสูง,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718111822171
292,รักษาการประธานาธิบดีศรีลังกาประกาศสถานการณ์ฉุกเฉินทั่วประเทศ,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718125623228
293,อิหร่านเผชิญการระบาดของโรคโควิด-19 ระลอกที่ 7,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718125617227
294,รักษาการประธานาธิบดีศรีลังกาประกาศสถานการณ์ฉุกเฉินทั่วประเทศ,2022-07-18T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718161948365
295,อินเดียเริ่มลงคะแนนเสียงเลือกประธานาธิบดีคนใหม่แล้ว,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718162033366
296,เอชแอนด์เอ็ม บริษัทค้าปลีกเครื่องแต่งกายของสวีเดน จะลดปฏิบัติการในรัสเซีย,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718161922363
297,ประธานาธิบดีอิหร่าน รัสเซีย และตุรกี จะเจรจาเรื่องสงครามซีเรียในกรุงเตหะรานของอิหร่าน,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718161951364
298,สหภาพยุโรปเตือนว่า การที่รัสเซียปิดกั้นท่าเรือยูเครน จะทำให้ประชาชนหลายหมื่นคนต้องเผชิญความอดอยาก,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718162125367
299,รัฐมนตรีต่างประเทศเกาหลีใต้เดินทางเยือนญี่ปุ่น เพื่อเจรจากรณีพิพาทประวัติศาสตร์,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718162318369
300,ทางการศรีลังกา ระบุ การเจรจากับกองทุนการเงินระหว่างประเทศ ใกล้ได้ข้อสรุปแล้ว,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719060441505
301,ผู้นำรัสเซียและตุรกี จะหารือเกี่ยวกับการส่งออกธัญพืชของยูเครน ระหว่างการพบกันที่อิหร่าน,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719060454506
302,นครเซี่ยงไฮ้ของจีน ตรวจเชื้อโควิด-19 ขนานใหญ่รอบใหม่ ขณะที่ หลายเมืองใหญ่ ขยายการบังคับใช้ล็อกดาวน์,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719060503507
303,ยุโรป เร่งจัดหาวัคซีนป้องกันโรคฝีดาษวานร หลังจำนวนผู้ติดเชื้อเพิ่มขึ้นอย่างต่อเนื่อง,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719143505677
304,เกาหลีเหนือ ใกล้ควบคุมการแพร่ระบาดโรคโควิด-19 ได้แล้ว,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719143516679
305,รัฐวิสาหกิจพลังงานรายใหญ่ของรัสเซีย ประกาศระงับการส่งก๊าซธรรมชาติให้ยุโรป เนื่องจากเหตุสุดวิสัย,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719143552680
306,เกาหลีเหนือ ระบุ วิกฤตโควิด-19 ในประเทศ ใกล้สิ้นสุดแล้ว,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719143606681
307,ยุโรป เตรียมจัดหาวัคซีนป้องกันโรคฝีดาษวานร ท่ามกลางความกังวลเกี่ยวกับยอดผู้ติดเชื้อที่พุ่งสูงขึ้น,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719143616682
308,มาเลเซีย ตรวจยึดชิ้นส่วนสัตว์ป่าหายาก มูลค่ากว่า 660 ล้านบาท,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719143633683
309,สหราชอาณาจักร จะเผชิญสภาพอากาศร้อนจัดในสัปดาห์นี้,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719143647685
310,"สหรัฐ พบเด็กติดเชื้อโควิด-19 เกือบ 287,000 คน ในช่วง 4 สัปดาห์ที่ผ่านมา",2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719143708686
311,"เกาหลีใต้ พบผู้ติดเชื้อโควิด-19 รายใหม่ มากกว่า 73,000 คน ซึ่งเป็นผลจากการระบาดของเชื้อกลายพันธุ์โอมิครอน สายพันธุ์ย่อย บีเอ.5",2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719181432791
312,สหภาพยุโรป มอบความช่วยเหลือทางทหารให้ยูเครน เพิ่มอีก 500 ล้านยูโร,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719181440792
313,สหราชอาณาจักรเตรียมพร้อมรับมือสภาพอากาศร้อนจัด เป็นประวัติการณ์ในสัปดาห์นี้,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719181448793
314,ชาวศรีลังกาเตรียมชุมนุมประท้วงครั้งใหม่ หลังไม่พอใจที่นายกรัฐมนตรีคนปัจจุบัน จะลงชิงตำแหน่งประธานาธิบดี,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719181455795
315,สเปน พบผู้เสียชีวิตจากสภาพอากาศร้อนจัด อย่างน้อย 500 ราย,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719181506796
316,สหรัฐ พบเด็กติดเชื้อโควิด-19 กว่า 6 ล้านคนแล้ว ในปีนี้,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719181517797
317,องค์การอนามัยโลกคาดว่า ฤดูใบไม้ร่วงและฤดูหนาวนี้ จะเป็นช่วงที่ท้าทาย ขณะที่จำนวนผู้ติดเชื้อโควิด-19 ในยุโรปสูงขึ้นอย่างรวดเร็ว,2022-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220720000730926
318,สหภาพยุโรปเสนอให้ระงับการปิดกั้นกองทุนธนาคารรัสเซีย เพื่อส่งเสริมการค้าอาหาร,2022-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220720000743927
319,สหรัฐเพิ่มเวียดนาม กัมพูชา บรูไน และมาเก๊า ในบัญชีดำรายชื่อประเทศค้ามนุษย์,2022-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220720000756928
320,คลื่นความร้อนเพิ่มความกดดันให้เจ้าหน้าที่ดับเพลิงในกรุงลอนดอนของอังกฤษ,2022-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220720000811929
