﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
241,สหราชอาณาจักรยืนยันพบผู้ป่วยโรคฝีดาษวานรวันเดียวกว่า 100 คน,2022-06-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220614194939727
242,เกิดเหตุสารเคมีรั่วไหลที่โรงงานแห่งหนึ่งทางภาคใต้ของอิหร่าน ทำให้มีผู้ล้มป่วยกว่า 130 คน,2022-06-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220614195659733
243,คนขับรถบรรทุกขนส่งสินค้าในเกาหลีใต้ผละงานประท้วงต่อเนื่องเป็นวันที่ 8 เพิ่มผลกระทบต่อห่วงโซ่อุปทานโลก,2022-06-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220614195728734
244,องค์การอนามัยโลกจะประเมินว่า ควรจัดให้โรคฝีดาษวานรเป็นสถานการณ์ฉุกเฉินด้านสุขภาพหรือไม่,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615000805785
245,ศูนย์ควบคุมและป้องกันโรคสหรัฐระบุว่า วัคซีนโควิด-19 ของโมเดอร์นา อาจทำให้เสี่ยงต่ออาการกล้ามเนื้อหัวใจอักเสบ,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615000817786
246,รัสเซียขึ้นบัญชีดำชาวอังกฤษ 49 คน รวมทั้งผู้สื่อข่าวและบรรณาธิการข่าวบีบีซี,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615000827787
247,คนขับรถบรรทุกขนส่งสินค้าในเกาหลีใต้ยุติการผละงานประท้วงนานกว่า 1 สัปดาห์แล้ว,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615000838788
248,ผู้นำสหรัฐฯ เตรียมเดินทางเยือนซาอุดีอาระเบียในเดือนกรกฎาคมนี้,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615170725080
249,ออสเตรเลีย เตรียมยกเลิกมาตรการสวมหน้ากากอนามัยในสนามบิน ในสัปดาห์นี้,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615170734081
250,"สหภาพยุโรป จัดซื้อวัคซีนป้องกันโรคฝีดาษวานร กว่า 110,000 โดส หลังพบผู้ติดเชื้อเพิ่มขึ้นอย่างต่อเนื่อง",2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615170741082
251,ออสเตรเลีย เตรียมยกเลิกมาตรการสวมหน้ากากอนามัยในสนามบิน แม้จำนวนผู้ติดเชื้อโควิด-19 ยังเพิ่มสูงขึ้น,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615170748083
252,ผู้นำยูเครน ระบุ กองทัพยูเครนสูญเสียอย่างหนัก ในการสู้รบกับกองกำลังรัสเซีย ที่เมืองซีวีโรโดเนตสก์ และแคว้นคาร์คิฟ,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615170758084
253,ผู้นำสหรัฐฯ เตรียมเดินทางเยือนซาอุดีอาระเบีย ในเดือนกรกฎาคมนี้ เพื่อกระชับความสัมพันธ์ของทั้งสองประเทศ,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615170803085
254,สหรัฐฯ ยืนยัน ช่องแคบไต้หวัน เป็นน่านน้ำสากล,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615170820086
255,รัสเซีย ประกาศห้ามผู้สื่อข่าวสหราชอาณาจักร 29 คน เดินทางเข้าประเทศ,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615170828088
256,สหรัฐฯ เตรียมสร้างยุ้งฉางชั่วคราวบริเวณพรมแดนที่ติดกับยูเครน ช่วยเพิ่มการส่งออกธัญพืชของยูเครน,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615213555174
257,อิสราเอลเตรียมทำข้อตกลงส่งออกก๊าซธรรมชาติให้แก่สหภาพยุโรป,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615213603175
258,รัสเซีย ดำเนินมาตรการคว่ำบาตรผู้สื่อข่าวของสหราชอาณาจักร,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615213610176
259,สหรัฐฯ เน้นย้ำ ช่องแคบไต้หวัน เป็นเขตน่านน้ำสากล,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615213617177
260,ประธานาธิบดีอินโดนีเซีย อาจเดินทางเยือนรัสเซียในช่วงปลายเดือนนี้,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615213624178
261,เลขาธิการนาโต เรียกร้องให้ชาติตะวันตกเพิ่มการจัดส่งอาวุธหนักให้ยูเครน,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615213631179
262,ออสเตรเลียต้องการกระชับร่วมมือด้านความมั่นคงกับญี่ปุ่น,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615213640180
263,รายงานพิเศษ: เหตุผลที่ต้องเป็นตุรเคีย (ออกอากาศ16 มิ.ย.65),2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616091909230
264,นายแพทย์แอนโธนี เฟาซี นักวิทยาศาสตร์ระดับสูงของสหรัฐติดเชื้อโควิด-19,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616092013231
265,"ผู้นำสหรัฐประกาศจะมอบความช่วยเหลือด้านอาวุธให้ยูเครนอีกมูลค่า 1,000 ล้านดอลลาร์",2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616112820284
266,องค์การอนามัยโลกกำลังตรวจสอบความเป็นไปได้ว่าโรคฝีดาษวานรอาจติดต่อได้ผ่านทางเพศสัมพันธ์,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616113138290
267,คณะกรรมการที่ปรึกษาขององค์การอาหารและยาสหรัฐมีมติเป็นเอกฉันท์แนะนำให้อนุมัติใช้วัคซีนโควิด-19ในเด็กเล็ก,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616113203291
268,ธนาคารกลางสหรัฐ หรือ เฟด ประกาศปรับขึ้นอัตราดอกเบี้ยระยะสั้นร้อยละ 0.75 ซึ่งเป็นการปรับขึ้นสูงสุดในรอบเดือบ 30 ปี,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616113216292
269,ผลศึกษาใหม่ในอังกฤษพบว่า ผู้เคยติดเชื้อโควิด-19 กลายพันธุ์โอมิครอน ไม่ได้ทำให้ร่างกายเกิดภูมิคุ้มกันที่จะช่วยป้องกันการติดซ้ำ,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616113235293
270,องค์การอนามัยโลกเรียกร้องให้ทุกฝ่ายร่วมมือกันต้อสู้กับการระบาดของโรคฝีดาษวานรขณะที่ยอดผู้ป่วยในสหราชอาณาจักรพุ่งทะลุ 500 คนแล้ว,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616132729327
271,เกาหลีเหนือยืนยันพบการระบาดของโรคติดเชื้ออีกชนิด ในขณะที่ประเทศกำลังต่อสู้กับการระบาดของโรคโควิด-19,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616132757328
272,หัวหน้าที่ปรึกษาทางการแพทย์ประจำทำเนียบขาวสหรัฐติดเชื้อโควิด-19,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616132820329
273,"ผู้นำสหรัฐประกาศจะมอบความช่วยเหลือด้านอาวุธให้แก่ยูเครนอีกมูลค่า 1,000 ล้านดอลลาร์",2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616132846331
274,จำนวนผู้ป่วยโรคฝีดาษวานรในสหรัฐยังคงเพิ่มขึ้นต่อเนื่อง โดยมียอดสะสมแล้วกว่า 70 คน,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616143801377
275,ไฟป่าสองจุดทางตอนเหนือของรัฐแอริโซนาในสหรัฐยังคงไหม้ลามเรื่อยๆ,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616143826378
276,จำนวนผู้ป่วยโรคฝีดาษวานรในสหรัฐยังคงเพิ่มขึ้นต่อเนื่อง โดยมียอดสะสมแล้วกว่า70 คน,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616205806566
277,ผู้เดินทางเข้านิวซีแลนด์ไม่ต้องแสดงผลตรวจเชื้อโควิด-19เป็นลบก่อนการเดินทางอีกต่อไปตั้งแต่วันที่ 20 มิถุนายนนี้,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616205732565
278,"พลเรือนราว 10,000 คนยังคงติดอยู่ในเมืองซีวีโรโดเนตสก์ในภูมิภาคดอนบาสของยูเครน ท่ามกลางการสู้รบอย่างหนักกับรัสเซียตลอดหลายสัปดาห์ที่ผ่านมา",2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616205659564
279,ผู้นำอินโดนีเซียแต่งตั้งรัฐมนตรีกระทรวงการค้าคนใหม่หลังปลดคนเก่าในการประกาศปรับคณะรัฐมนตรีเมื่อวานนี้,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616205606562
280,ชาวศรีลังกาแห่กันไปทำหนังสือเดินทางเพื่อหวังจะมีชีวิตที่ดีกว่าในต่างแดน ในขณะที่ประเทศกำลังเผชิญกับวิกฤติการเงิน,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616205524561
281,สำนักงานข้าหลวงใหญ่ผู้ลี้ภัยแห่งสหประชาชาติชี้ว่า วิกฤติความมั่นคงทางอาหารจะผลักดันให้จำนวนผู้พลัดถิ่นพุ่งสูงเป็นประวัติการณ์,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616205358558
282,ไฟป่าสองจุดทางตอนเหนือของรัฐแอริโซนาในสหรัฐยังคงไหม้ลามเรื่อยๆ,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616205445560
283,รายงานพิเศษ : องค์การอนามัยโลกกับการรับมือฝีดาษวานร (17 มิ.ย. 65),2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617001418598
284,ทูตสหรัฐกล่าวว่า มีแนวโน้มว่าจีนจะใช้มาตรการล็อคดาวน์ไปจนกระทั่งถึงปีหน้า,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617001431599
285,สมเด็จพระราชาธิบดีแห่งโมร็อกโกมีผลตรวจโรคโควิด-19 เป็นบวก,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617001443600
286,บรรดาผู้นำสหภาพยุโรปสนับสนุนการเข้าเป็นสมาชิกสหภาพยุโรปของยูเครน,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617001455601
287,เกิดเหตุดินถล่มในไอวอรีโคสต์ ทำให้มีผู้เสียชีวิต 6 คน,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617001511602
288,ญี่ปุ่นเตรียมเพิ่มงบประมาณการวิจัยด้านกลาโหม,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617090824603
289,องค์การอนามัยโลก เร่งจัดหาชุดตรวจโรคฝีดาษวานรให้ทวีปแอฟริกา,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617143754754
290,สหรัฐฯ เรียกร้องให้รัสเซียยอมให้มีการส่งออกธัญพืชของยูเครน บรรเทาวิกฤตความมั่นคงทางอาหารของโลก,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617143817755
291,ญี่ปุ่นเตรียมเพิ่มงบประมาณการวิจัยด้านกลาโหม อีก 1 ล้านล้านเยน,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617143829756
292,อินเดียมียอดผู้ติดเชื้อโควิด-19 รายวัน เพิ่มขึ้นอย่างต่อเนื่อง,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617143850757
293,เกาหลีเหนือ เตรียมจัดส่งความช่วยเหลือให้ผู้ป่วยโรคระบาดเกี่ยวกับระบบลำไส้ ที่ยังไม่ทราบสาเหตุ,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617143912758
294,ทางการออสเตรเลีย ขอให้ประชาชนในรัฐนิวเซาท์เวลส์ งดใช้ไฟฟ้าในช่วงเย็น หลังเผชิญวิกฤตด้านพลังงาน,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220619110704180
295,ผลวิจัยของประเทศอังกฤษ ระบุว่า เชื้อโควิด-19 สายพันธุ์โอมิครอน ก่อให้เกิดภาวะลองโควิด น้อยกว่าเชื้อสายพันธุ์เดลตา,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220619110711181
296,"องค์การอนามัยโลก เร่งจัดหาชุดตรวจโรคฝีดาษวานรให้ทวีปแอฟริกา หลังพบผู้ป่วยสะสมเกือบ 1,600 คน",2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220619110719182
297,เกาหลีเหนือ เร่งช่วยเหลือประชาชนที่ป่วยด้วยโรคระบาดเกี่ยวกับระบบลำไส้ ที่ยังไม่ทราบสาเหตุ,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220619110727183
298,ลาวปรับขึ้นค่าแรงขั้นต่ำรายเดือน สำหรับลูกจ้างในภาคเอกชน,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220619110734184
299,ผุ้นำเกาหลีใต้ เรียกร้องให้คณะมนตรีความมั่นคงแห่งสหประชาชาติ ตอบสนองการยั่วยุของเกาหลีเหนือ ไปในทิศทางเดียวกัน,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220619110741185
300,"อินเดียพบผู้ติดเชื้อโควิด-19 รายวันมากกว่า 10,000 คน เป็นครั้งแรกในรอบหลายเดือน",2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220619110750186
301,สหรัฐอนุมัติการใช้วัคซีนโควิด-19 ของไฟเซอร์และโมเดอร์นาในเด็กเล็กแล้วเมื่อวานนี้,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618000708947
302,ประธานาธิบดียูเครนกล่าวว่า นายกรัฐมนตรีอังกฤษเยือนยูเครนเป็นครั้งที่ 2 ในช่วงกว่า 2 เดือน,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618000723948
303,ฝรั่งเศสส่งธัญพืช 31 ตันให้ยูเครน เพื่อเลี่ยงการเกิดวิกฤติอาหาร,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618000738949
304,เจ้าหน้าที่รัฐบาลศรีลังกาจะทำงานจากที่บ้านเป็นเวลา 2 สัปดาห์,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618000752951
305,องค์การค้าโลกตกลงที่จะยกเลิกสิทธิบัตรวัคซีนโควิด-19,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618074748967
306,ประธานาธิบดีรัสเซียกล่าวว่า ไม่มีอะไรที่จะต่อต้านการเข้าเป็นสมาชิกสหภาพยุโรปของยูเครน,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618074754968
307,องค์การค้าโลกตกลงที่จะยกเลิกสิทธิบัตรวัคซีนโควิด-19 ชั่วคราว,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618102847978
308,ชิลียืนยันผู้ป่วยโรคฝีดาษวานรรายแรกของประเทศ,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618102859979
309,ประธานาธิบดีรัสเซียกล่าวว่า ไม่มีอะไรที่จะต่อต้านการเข้าเป็นสมาชิกสหภาพยุโรปของยูเครน,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618102911980
310,ประชาชนเกือบ 90 คนได้รับการช่วยเหลือออกมาจากอุทยานแห่งชาติเยลโลสโตนในสหรัฐ หลังเกิดน้ำท่วมหนัก,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618102922981
311,เกิดเหตุไฟไหม้ที่โรงงานเคมีในนครเซี่ยงไฮ้ของจีน ทำให้มีผู้เสียชีวิตอย่างน้อย 1 คน,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618123715991
312,องค์การอนามัยโลกสนับสนุนการใช้วัคซีนโควิด-19 ดัดแปลงเพื่อต้านเชื้อโอมิครอน เป็นวัคซีนเข็มกระตุ้น,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618123704990
313,องค์การอนามัยโลกสนับสนุนการใช้วัคซีนโควิด-19 ที่ดัดแปลงเพื่อต้านเชื้อโอมิครอน เป็นวัคซีนเข็มกระตุ้น,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618165106058
314,เครื่องบินรบอิสราเอลทิ้งระเบิดโจมตีที่มั่นของกลุ่มฮามาสในฉนวนกาซา เพื่อตอบโต้ที่กลุ่มฮามาสยิงจรวดโจมตีดินแดนอิสราเอล,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618165118059
315,เกิดเหตุไฟไหม้โรงงานเคมีในนครเซี่ยงไฮ้ของจีน ทำให้มีผู้เสียชีวิตอย่างน้อย 1 คน,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618165136061
316,ประชาชน 41 คนเสียชีวิต และกว่า 4 ล้านคนติดอยู่ท่ามกลางน้ำท่วมในบังกลาเทศ,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618165149062
317,รัฐบาลบังกลาเทศตัดสินใจสั่งปิดร้านค้าและตลาด หลังเวลา 20.00 น.,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618165202063
318,เกิดเหตุระเบิดและกราดยิงที่วัดซิกข์ในเมืองหลวงของอัฟกานิสถาน,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618165216064
