﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
143,กระทรวงสาธารณสุข เร่งสอบสวนโรคกรณีหญิงเสียชีวิตหลังฉีดวัคซีนซิโนแวค 2 สัปดาห์ อยู่ระหว่างรวบรวมข้อมูลเสนอที่ประชุมคณะผู้เชี่ยวชาญพิจารณา,2021-05-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210529211353333
144,สธ. ประชุมทางไกลเตรียมความพร้อมฉีดวัคซีนโควิด-19 ปูพรมพร้อมกันทั่วประเทศ 7 มิ.ย. 64 ย้ำมีวัคซีนทั้งแอสตราฯ - ซิโนแวค ถึงทุกจังหวัด ตามแผนจัดสรรของ ศบค.,2021-05-30T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210530084114358
145,ร.3 พัน.3 ฉีดวัคซีนตามความเร่งด่วนในการรับวัคซีนของบุคลากรด่านหน้าที่มีความจำเป็นต้องปฏิบัติหน้าที่สัมผัสใกล้ชิดกลุ่มเสี่ยงที่มีโอกาสติดเชื้อ Covid-19,2021-05-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210530210250531
146,ผลการศึกษาของอุรุกวัยชี้ว่า วัคซีนโควิด-19 โคโรนาแวค ของจีน ลดอัตราการเสียชีวิตจากโรคดังกล่าวได้มากถึงร้อยละ 97,2021-05-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210531110818602
147,"หมอยง ชี้ปัจจุบันฉีดวัคซีนโควิดไปแล้วทั่วโลกเกือบ 1,800 ล้านโดส ยังไม่มีการแนะนำให้หยุดยาคุมกำเนิดก่อนฉีดวัคซีน",2021-05-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210531134600714
148,"จ.จันทบุรี เชิญชวนประชาชนทุกกลุ่มอายุลงทะเบียน แจ้งความประสงค์รับวัคซีน ""จันท์พร้อม"" ผ่านเว็บไซด์ หรือ คิวอาร์โค็ด สำนักงานสาธารณสุขจังหวัดจันทบุรี ได้ตั้งแต่วันนี้เป็นต้นไป",2021-05-31T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210531133047701
149,โรงพยาบาลภูเพียง ฉีดวัคซีนป้องกันโควิด-19 ให้บุคลากรทางการแพทย์ และ อสม. เพื่อเป็นพรีเซนเตอร์ รณรงค์ประชาสัมพันธ์ให้ประชาชนมาลงทะเบียนฉีดวัคซีนป้องกันโควิด-19,2021-05-31T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210531163539806
150,จ.อุดรธานี พบเชื้อโควิด-19 สายพันธุ์อินเดีย 4 ราย หมอมั่นใจเอาอยู่ ขณะที่ตัวเลขการเสียชีวิตมีเพิ่ม 1 ราย ส่วนการเสียชีวิตของชายวัย 58 ปี หลังฉีดวัคซีน ทีมแพทย์ยืนยันเกิดจากกล้ามเนื้อหัวใจตายเฉียบพลัน,2021-05-31T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210531174946862
151,อุดรธานีแถลงสถานการณ์โควิด -19  ประจำวันที่ 31 พฤษภาคม 2564,2021-05-31T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210531180618873
152,จ.หนองคาย ทหารร่วมใจฉีดวัคซีนต้านโควิด-19,2021-05-31T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG210601094906021
