﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
252,รัฐมนตรีต่างประเทศสหรัฐยืนยันพร้อมยกระดับความร่วมมือในทุกด้านกับอินโดนีเซีย,2021-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211214175609211
253,จีนเสนอที่จะส่งความช่วยเหลือด้านมนุษยธรรมฉุกเฉินไปให้แก่ผู้ประสบภัยพายุทอร์นาโดในสหรัฐ,2021-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211214175616212
254,นิตยสารไทม์ยกย่องให้อีลอน มัสก์ ผู้บริหารบริษัทรถยนต์เทสลา เป็นบุคคลแห่งปี2021,2021-12-14T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211214175626213
255,องค์การอนามัยโลกระบุว่า จำนวนผู้ติดเชื้อโควิด-19 ในแอฟริกาเพิ่มขึ้น แต่จำนวนผู้เสียชีวิตน้อยกว่าช่วงการระบาดก่อนหน้านี้,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215065711314
256,"ชาวอเมริกันเกือบ 800,000 คน เสียชีวิตจากโรคโควิด-19 ขณะที่วัคซีนสามารถช่วยชีวิตไว้ได้ 163,000 คน",2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215065719315
257,ศรีลังกาเริ่มตรวจหาเชื้อโควิด-19 กลายพันธุ์โอมิครอนแล้ว,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215065737316
258,เกิดเหตุรถบรรทุกแก๊สระเบิดในเฮติ ทำให้มีผู้เสียชีวิต 62 คน และบาดเจ็บจำนวนมาก,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215065754317
259,อังกฤษถอนกลุ่มประเทศทางตอนใต้ของทวีปแอฟริกา ออกจากบัญชีรายชื่อกลุ่มประเทศเสี่ยงสูงจากการระบาดของโรคโควิด-19,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215092634328
260,ยารักษาโรคโควิด-19 ของไฟเซอร์ มีประสิทธิภาพเกือบร้อยละ90 ในกลุ่มเสี่ยงสูง,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215092704329
261,องค์การอนามัยโลก ยืนยัน วัคซีนโควิด-19 ที่ใช้อยู่ในปัจจุบัน ยังสามารถป้องกันเชื้อกลายพันธุ์โอมิครอน,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215121934432
262,องค์การอนามัยโลก พบผู้เสียชีวิตด้วยโรคที่ยังไม่ทราบสาเหตุ เกือบ 90 คน ในประเทศซูดานใต้,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215121946433
263,กัมพูชา พบผู้ติดเชื้อโควิด-19 กลายพันธุ์โอมิครอน รายแรกในประเทศ,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215145231523
264,เยอรมนี ยกเว้นให้ผู้ที่ฉีดวัคซีนเข็มกระตุ้น ไม่ต้องเข้ารับการตรวจหาเชื้อโควิด-19 ก่อนใช้บริการสาธารณะ,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215145216522
265,ผู้เชี่ยวชาญทางการแพทย์ของสหรัฐฯ ระบุ เชื้อโควิด-19 กลายพันธุ์โอมิครอน อาจกลายเป็นสายพันธุ์หลักที่ระบาดในสหรัฐฯ,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215185934629
266,กัมพูชา ยืนยันพบผู้ติดเชื้อโควิด-19 กลายพันธุ์โอมิครอน รายแรกในประเทศ เป็นผู้ที่เดินทางกลับมาจากทวีปแอฟริกา,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215185941630
267,อังกฤษประกาศถอนกลุ่มประเทศทางตอนใต้ของทวีปแอฟริกา ออกจากบัญชีรายชื่อกลุ่มประเทศเสี่ยงสูง หลังพบการระบาดของเชื้อโควิด-19 กลายพันธุ์โอมิครอนในประเทศ,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215185949631
268,ยารักษาโรคโควิด-19 ของไฟเซอร์ มีประสิทธิภาพเกือบร้อยละ 90 ในการป้องกันอาการป่วยหนัก และเสียชีวิต ในกลุ่มเสี่ยงสูง,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215190002632
269,เกาหลีใต้ ยกระดับมาตรการควบคุมทางสังคมให้เข้มงวดมากขึ้น หลังจำนวนผู้ติดเชื้อโควิด-19 เพิ่มขึ้น อย่างรวดเร็ว,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215190010634
270,เยอรมนี เตรียมให้ผู้ที่ฉีดวัคซีนโควิด-19 เข็มกระตุ้น ไม่ต้องเข้ารับการตรวจเชื้อก่อนใช้บริการสถานที่สาธารณะ,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215190018635
271,สหภาพยุโรป เตรียมยกระดับมาตรการคว่ำบาตรรัสเซีย หากรัสเซีย แสดงท่าทีคุกคามยูเครน เพิ่มมากขึ้น,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215190025636
272,องค์การอนามัยโลกเตือนว่า เชื้อโควิด-19กลายพันธุ์สายพันธุ์โอมิครอนสามารถทำให้ผู้ป่วยมีอาการรุนแรงได้,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216083233791
273,ผลวิจัยในฮ่องกงพบว่า วัคซีนโควิด-19 ของซิโนแวก 2 เข็มไม่สามารถต้านทานเชื้อกลายพันธุ์โอมิครอนได้,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216083144790
274,รัฐมนตรีต่างประเทศสหรัฐยกเลิกกำหนดการเยือนไทยกะทันหัน หลังพบเจ้าหน้าที่ในคณะผู้ติดตามติดเชื้อโควิด-19 ขณะอยู่ในมาเลเซีย,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216083120789
275,ผู้นำสหรัฐลงพื้นที่สำรวจความเสียหายในรัฐเคนทักกีหลังพายุทอร์นาโดพัดเข้าถล่ม,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216083054788
276,อิสราเอลสั่งห้ามการเดินทางจากอีก 7 ประเทศ เนื่องจากความกังวลเกี่ยวกับเชื้อกลายพันธุ์โอมิครอน,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216122111869
277,แคนาดาเรียกร้องให้ประชาชนหลีกเลี่ยงการเดินทางไปต่างประเทศเนื่องจากความกังวลเกี่ยวกับการระบาดของเชื้อโควิด-19กลายพันธุ์สายพันธุ์โอมิครอน,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216122044868
278,หัวหน้าเจ้าหน้าที่การแพทย์โมเดอร์นาเตือนว่าเชื้อโควิด-19กลายพันธุ์เดลตาและโอมิครอนอาจก่อให้เกิดไวรัสลูกผสมซูเปอร์กลายพันธุ์ที่ร้ายแรงกว่าเดิม,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216122026867
279,จำนวนผู้ติดเชื้อโควิด-19 รายวันในอังกฤษพุ่งสูงเป็นสถิติใหม่ ขณะที่ประเทศกำลังได้รับผลกระทบอย่างหนักจากการระบาดของเชื้อกลายพันธุ์โอมิครอน,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216134756908
280,องค์การอนามัยโลกเตือนว่าเชื้อโควิด-19 กลายพันธุ์สายพันธุ์โอมิครอนแพร่ระบาดรวดเร็วอย่างที่ไม่เคยเกิดขึ้นมาก่อน,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216134845912
281,ยอดผู้เสียชีวิตจากโรคโควิด-19 ในสหรัฐพุ่งทะลุ 8 แสนคนแล้ว,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216134924913
282,ยอดผู้เสียชีวิตจากโรคโควิด-19 ในสหรัฐพุ่งทะลุ 8 แสนคนแล้ว,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216135051914
283,ยอดผู้เสียชีวิตจากรถบรรทุกน้ำมันระเบิดในเฮติเพิ่มขึ้นเป็น 75 คนแล้ว ท่ามกลางความหวั่นเกรงว่าตัวเลขจะพุ่งสูงอีก,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216135156917
284,ทางการฟิลิปปินส์อพยพประชาชนหลายพันคนหนีภัยพายุไต้ฝุ่นกำลังแรงที่คาดว่าจะพัดขึ้นฝั่งในบ่ายวันนี้,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216150912933
285,อินโดนีเซียรายงานพบผู้ติดเชื้อโควิด-19 กลายพันธุ์สายพันธุ์โอมิครอนรายแรกในประเทศ,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216182220135
286,เกาหลีใต้ประกาศเคอร์ฟิวที่มีผลต่อธุรกิจต่างๆอีกครั้ง เพื่อต่อสู้กับจำนวนผู้ติดเชื้อโควิด-19 ที่เพิ่มสูงขึ้น,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216182016130
287,ซูเปอร์ไต้ฝุ่นราอีพัดเข้าถล่มฟิลิปปินส์ขณะที่ประชาชนหลายพันคนหาทางอพยพไปอยู่ในที่ปลอดภัย,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216181926127
288,สหรัฐเผชิญกับสภาพอากาศรุนแรงอีก ขณะที่ประธานาธิบดีโจ ไบเดน ให้คำมั่นจะช่วยเหลือผู้ประสบภัยพายุทอร์นาโดในรัฐเคนทักกี,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216181939128
289,รัฐมนตรีต่างประเทศสหรัฐยืนยันว่า เลื่อนแต่ไม่ได้ยกเลิกการเยือนประเทศไทย,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216182249137
290,ผลวิจัยของมหาวิทยาลัยฮ่องกงพบว่า เชื้อโควิด-19 กลายพันธุ์โอมิครอนสามารถแพร่เชื้อในหลอดลมได้เร็วกว่าสายพันธุ์เดลตาถึง 70 เท่า,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216182101131
291,นักวิทยาศาสตร์แอฟริกาใต้ระบุว่า ผู้ที่เคยติดเชื้อโควิด-19และได้รับวัคซีนของไฟเซอร์ไบโอเอ็นเทค ครบสองโดสอาจมีภูมิต้านทานเชื้อโอมิครอนได้ดีกว่า,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216182123133
292,รายงานพิเศษ: ทอร์นาโดถล่มสหรัฐเชื่อมโยงโลกร้อน? (ออกอากาศ171264),2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217061450254
293,ผลการศึกษาล่าสุดชี้ให้เห็นว่า เชื้อโควิด-19 กลายพันธุ์โอมิครอนอาจแพร่ได้เร็วกว่าเชื้อกลายพันธุ์เดลตาถึง 70 เท่า,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217061406250
294,สหภาพยุโรปอนุมัติการใช้ยาเม็ดรักษาโรคโควิด-19 ของบริษัทไฟเซอร์ในกรณีฉุกเฉินแล้ว,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217061413251
295,ผู้เชี่ยวชาญสหรัฐแนะนำให้ฉีดวัคซีนฺโควิด-19 ชนิดเอ็มอาร์เอ็นเอมากกว่าวัคซีนของบริษัทจอห์นสันแอนด์จอห์นสัน,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217061426252
296,เกิดเหตุภูเขาไฟในอินโดนีเซียปะทุพ่นเถ้าถ่านอีกครั้ง,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217061436253
297,มาเลเซีย ยกระดับมาตรการเฝ้าระวังการแพร่ระบาดของเชื้อโควิด-19 กลายพันธุ์โอมิครอน,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217141522417
298,ศูนย์ควบคุมและป้องกันโรคแห่งชาติของสหรัฐฯ แนะนำให้ฉีดวัคซีนโควิด-19 ชนิดเอ็มอาร์เอ็นเอ แทนวัคซีนของจอห์นสันแอนด์จอห์นสัน,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217141531418
299,"สถานการณ์การแพร่ระบาดโรคโควิด-19 ในอังกฤษ ทวีความน่ากังวล หลังพบผู้ติดเชื้อรายใหม่ กว่า 88,000 คน ทำสถิติผู้ติดเชื้อรายวันสูงสุด เป็นวันที่ 2 ติดต่อกัน",2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217141540419
300,มาเลเซีย ยกระดับมาตรการเฝ้าระวังการแพร่ระบาดของเชื้อโควิด-19 กลายพันธุ์โอมิครอน ช่วงช่วงเทศกาลปีใหม่,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217141550420
301,เกิดเหตุเพลิงไหม้อาคารในนครโอซากาของญี่ปุ่น อาจมีผู้เสียชีวิตมากถึง 27 คน,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217141558421
302,ฝรั่งเศส ห้ามการเดินทางเข้า-ออกประเทศอังกฤษ รับมือเชื้อโควิด-19 กลายพันธุ์โอมิครอน,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217141605422
303,ผู้นำสหรัฐฯ เตือนการแพร่ระบาดของเชื้อโควิด-19 กลายพันธุ์โอมิครอน ขณะที่ ผู้ที่ยังไม่ฉีดวัคซีนโควิด-19 จะเผชิญความเสี่ยงจากโรคโควิด-19 ในช่วงฤดูหนาว,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217224301667
304,ศูนย์ควบคุมและป้องกันโรคแห่งชาติของสหรัฐฯ แนะนำให้ฉีดวัคซีนโควิด-19 ของไฟเซอร์ หรือโมเดอร์นา แทนจอห์นสันแอนด์จอห์นสัน,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217224308668
305,เกิดเหตุเพลิงไหม้อาคารแห่งหนึ่งในนครโอซากาของญี่ปุ่น อาจมีผู้เสียชีวิตอย่างน้อย 27 คน,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217224316669
306,สหภาพยุโรป เห็นชอบให้ดำเนินมาตรคว่ำบาตรรัสเซีย หากรัสเซียตัดสินใจรุกรานยูเครน,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217224324670
307,เกาหลีใต้ เตรียมยกระดับมาตรการควบคุมทางสังคมให้เข้มงวดมากขึ้น หลังผู้ติดเชื้อรายใหม่เพิ่มขึ้นอย่างต่อเนื่อง,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217224331671
308,ฝรั่งเศสออกมาตรการห้ามการเดินทางเข้า-ออกประเทศอังกฤษ ยับยั้งการแพร่ระบาดเชื้อโควิด-19 กลายพันธุ์โอมิครอน,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217224340672
309,นายกรัฐมนตรีญี่ปุ่น เผยยังไม่มีแผนเข้าร่วมโอลิมปิกฤดูหนาว 2022 ที่จีนเป็นเจ้าภาพ,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217224348673
310,เยอรมนีกำลังจะเผชิญกับการระบาดครั้งใหญ่ของโรคโควิด-19ระลอกที่5เนื่องจากเชื้อกลายพันธุ์สายพันธุ์โอมิครอน,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218110457735
311,จำนวนผู้ติดเชื้อโควิด-19รายใหม่ในอังกฤษเพิ่มขึ้นต่อเนื่องทำสถิติสูงสุดติดต่อกันเป็นวันที่3,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218105842731
312,องค์การอนามัยโลกอนุมัติใช้วัคซีนโคโวแวกซ์ซึ่งเป็นวัคซีนโควิด-19ที่ผลิตในอินเดียเป็นกรณีฉุกเฉินแล้ว,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218105830730
313,พายุไต้ฝุ่นราอีคร่าชีวิตประชาชนไปแล้ว12คนหลังพัดเข้าถล่มฟิลิปปินส์และคาดว่ายอดผู้เสียชีวิตจะพุ่งสูงอีก,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218105812729
314,ผลการศึกษาชี้ว่า วัคซีนโควิด-19 ของซิโนฟาร์ม จอห์นสัน แอนด์ จอห์นสัน และ สปุตนิกมีประสิทธิภาพต่ำในการต้านทานเชื้อกลายพันธุ์โอมิครอน,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218105740728
315,ไต้หวันเพิ่มความเข้มงวดในการตรวจหาเชื้อโควิด-19สำหรับผู้เดินทางเข้าไต้หวันทุกคน,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218105716727
316,หลายประเทศในยุโรปเร่งดำเนินมาตรการรับมือกับเชื้อโควิด-19กลายพันธุ์สายพันธุ์โอมิครอนขณะที่ฝรั่งเศสคาดว่าเชื้อนี้จะระบาดเป็นสายพันธุ์หลักในต้นปีหน้า,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218160755839
317,บริษัทไฟเซอร์คาดว่าโรคโควิด-19จะกลายเป็นโรคประจำถิ่นภายในปี2567,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218160743838
318,ผู้นำสหรัฐเตือนถึงอาการป่วยหนักและเสียชีวิตจากโรคโควิด-19ช่วงฤดูหนาวในหมู่ผู้ที่ยังไม่ฉีดวัคซีน,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218160724837
319,สหรัฐบริจาควัคซีนโควิด-19กว่า335ล้านโดสให้แก่110ประเทศ,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218160710836
320,เกิดอุบัติเหตุบนทางหลวงในรัฐสลังงอร์ของมาเลเซีย ทำให้มีผู้เสียชีวิต 10 คน,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218160821840
321,เจ้าหน้ากู้ภัยจีนช่วยเหลือคนงานเหมืองออกมาได้ 20 คนและอีกสองคนเสียชีวิต หลังเกิดน้ำท่วมเหมืองถ่านหินในมณฑลชานซี,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218160836841
322,ลาวประกาศแผนจะเปิดประเทศรับนักท่องเที่ยวต่างชาติอีกครั้งในปีใหม่นี้,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218233926964
323,ศูนย์ควบคุมและป้องกันโรคสหรัฐ เตือนถึงผู้ที่ยังไม่ฉีดวัคซีนว่าเชื้อกลายพันธุ์โอมิครอนอาจทำให้เกิดอาการป่วยรุนแรงถึงขั้นเสียชีวิตได้ในฤดูหนาวที่จะมาถึงนี้,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218234001965
