﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
148,เทศบาลเมืองแพร่ ร่วมกับโรงพยาบาลแพร่ ให้บริการฉีดวัคซีนป้องกันโควิด-19 เร่งสร้างภูมิคุ้มกันหมู่แก่ประชาชน,2021-08-19T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210819152148983
149,ส.ปชส.ตราด ประชาสัมพันธ์ ครม. อนุมัติโครงการจัดหาวัคซีน ไฟเซอร์ เพิ่มเติม จำนวน 30 ล้านโดส,2021-08-19T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210819165052064
150,ผอ.โรงพยาบาลนราธิวาสราชนครินทร์ พบปะให้กำลังใจเจ้าหน้าที่และผู้เข้ารับการฉีดวัคซีน ขณะที่ประชาชนชาวนราธิวาส ตื่นตัวฉีดวัคซีนป้องกันโควิด-19,2021-08-19T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210819160322024
151,กรมอนามัยแนะหญิงตั้งครรภ์ 12 สัปดาห์ขึ้นไป เร่งรับวัคซีนโควิด เร่งสร้างภูมิคุ้มกัน หลังพบหญิงตั้งครรภ์ติดเชื้อจากครอบครัวเพิ่ม อัตราเสียชีวิตสูงในกลุ่มมีโรคเสี่ยง ,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819172001078
152,อ.โซ่พิสัย จ.บึงกาฬ เร่งฉีดวัคซีนในหมู่บ้านปิดศูนย์พักคอยหลังหลังเตียงว่าง,2021-08-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG210819171052074
153,ประมวลข่าวทั่วไทยประจำวันที่ 19 สิงหาคม 2564,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210819202930139
154,นอภ.กันทรลักษ์  ตรวจเยี่ยมให้กำลังใจเจ้าหน้าที่ผู้ปฏิบัติงานและอำนวยความสะดวกประชาชนที่มาฉีดวัคซีน,2021-08-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210819211311150
155,ประมวลข่าวทั่วไทยประจำวันที่ 18 สิงหาคม 2564,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210819220447154
156,จังหวัดลพบุรี รายงานความคืบหน้าการฉีดวัคซีน โดยบุคลากรทางการแพทย์พร้อมฉีดวัคซีนให้กับประชาชน  หากได้รับการจัดสรรวัคซีนในจำนวนที่เพียงพอ,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210819225045167
157,ระดมฉีดวัคซีนเชิงรุก ครั้งแรก เพื่อชาวตลาดเก่ายะลา,2021-08-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210820094054206
158,แรงงานต่างด้าวยะลา เข้าฉีดวัคซีนโควิดเข็มแรก หลังทางจังหวัดเปิดให้ฉีดเพื่อสร้างภูมิคุ้มกันหมู่,2021-08-20T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210820125320292
159,แรงงานต่างด้าวในระบบประกันสังคม ที่ยะลา ตบเท้าเข้ารับการฉีดวัคซีน เข็ม 1 ซิโนแวค สร้างภูมิคุ้มกัน,2021-08-20T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210820125635297
160,ผู้ช่วยโฆษก ศบค. ยืนยันการฉีดวัคซีนไขว้ทำให้ภูมิคุ้มกันเพิ่มสูงขึ้น ขณะที่ผู้ป่วยรอเตียงลดลงหลังใช้ระบบกักตัวที่บ้าน,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210820140956324
161,จังหวัดแพร่ประชุมคณะกรรมการโรคติดต่อ ครั้งที่ 28 ประจำปี 2564 ร่วมกับคณะทำงานศูนย์ปฏิบัติการควบคุมโรคและคณะกรรมการยับยั้งภัยพิบัติกรณีฉุกเฉิน,2021-08-20T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210820135952317
162,กระทรวงสาธารณสุข เร่งทำความเข้าใจการฉีดวัคซีนชนิดไขว้ให้ประชาชน หลังจากพบว่า ช่วยสร้างภูมิคุ้มกันขึ้นได้ค่อนข้างเร็วและภูมิคุ้มกันสูงขึ้นมาก,2021-08-20T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210820140440320
163,คณะแพทย์ฯ มช. แนะหญิงตั้งครรภ์ที่ได้รับวัคซีนโควิด-19 จะช่วยลดความรุนแรงของโรคได้,2021-08-20T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210820142224338
164,จังหวัดชลบุรี  เร่งฉีดวัคซีนคุมติดเชื้อคนอายุต่ำกว่า 60  ผู้ป่วยติดเตียงที่บ้าน,2021-08-20T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210820163806444
165,กลุ่มแรงงานยะลา  รับการฉีดวัคซีนโควิดเข็มแรก สร้างภูมิคุ้มกันหมู่ ในกลุ่มผู้ใช้แรงงาน,2021-08-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210820154516397
166,ประชาชนพื้นที่ตำบลบางนาค ในเขตเทศบาลเมืองนราธิวาส ตื่นตัวทยอยเดินทางมาฉีดวัคซีนโควิด-19 อย่างต่อเนื่อง ตามแผนบริการฉีดวัคซีนโควิด-19 เชิงรุก ในพื้นที่อำเภอเมืองนราธิวาส ประจำเดือนสิงหาคม 2564,2021-08-20T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210820175847495
167,สรุปข่าวประจำสัปดาห์ ( 16-19 - สิงหาคม 2564 ),2021-08-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210820200259520
168,นอภ.อำเภออุทุมพร นำหัวหน้าส่วน ตรวจเยี่ยมให้กำลังใจบุคลากรทางการแพทย์ เจ้าหน้าที่สาธารณสุข เจ้าหน้าที่ผู้ปฏิบัติงาน และผู้เข้ารับการฉีดวัคซีน,2021-08-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210820222622545
169,นอภ.อำเภออุทุมพรพิสัย  ตรวจเยี่ยมให้กำลังใจบุคลากรทางการแพทย์ เจ้าหน้าที่สาธารณสุข เจ้าหน้าที่ผู้ปฏิบัติงาน และผู้เข้ารับการฉีดวัคซีน,2021-08-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210820223033546
170,ลำปาง ยอดฉีดฉีดวัคซีนโควิด-19 สะสมมากกว่า 1.4 แสนเข็มพร้อมเดินหน้าสร้างภูมิคุ้มกันหมู่อย่างต่อเนื่อง,2021-08-21T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210821111825602
171,เชิญชวนชาวเชียงใหม่ กลุ่มเสี่ยง 608 เข้ารับวัคซีนเพื่อสร้างภูมิคุ้มกันหมู่,2021-08-21T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210821132440657
172,ผลการฉีดวัคซีนครบสองเข็ม สามารถป้องกันการป่วยหนักและเสียชีวิตสูงถึงร้อยละ 90,2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821144113672
173,ผู้สูงอายุ 60 ปีขึ้นไป และ 7 โรคเสี่ยง Walk-in ฉีดวัคซีนป้องกันโควิด-19 ที่อำเภอยางตลาด,2021-08-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210821154710700
174,จังหวัดกาฬสินธุ์ เร่งฉีดวัคซีนโควิด-19 เชิงรุกกลุ่ม 608 กระจายให้ครอบคลุมทั้งจังหวัด,2021-08-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210821162835705
175,จ.ร้อยเอ็ดเปิดให้บริการ Walk-ln ฉีดวัคซีน โควิด-19 ให้กับกลุ่มเป้าหมาย 608,2021-08-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG210821172529711
176,นพ.สสจ.ยะลา ยืนยัน การฉีดวัคซีนไขว้ทำให้ภูมิคุ้มกันเพิ่มสูงขึ้น เตือน ฉีดก่อนจะระบาดหนัก,2021-08-22T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210822070904768
177,เครือข่ายบริการสุขภาพอำเภอแม่ลาน้อย เตรียมลงพื้นที่ฉีดวัคซีนเชิงรุก 5 ตำบล ชวนประชาชนเข้ารับวัคซีนได้ที่ โรงพยาบาลส่งเสริมสุขภาพตำบลใกล้บ้าน,2021-08-22T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210822103632791
178,นครพนม เตรียมสร้างตลาดสีฟ้าตรวจ ATK คนขาย เพิ่มความมั่นใจคนซื้อกระตุ้นเศรษฐกิจในพื้นที่,2021-08-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210822175809922
179,นพ.สาธารณสุขจังหวัดเพชรบุรี  กระจายวัคซีนหลัก และวัคซีนทางเลือก ซิโนฟาร์ม ไฟเซอร์  ฉีดให้กลุ่มเป้าหมาย ครอบคลุมทั้ง 8 อำเภอ,2021-08-23T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210823090228971
180,รพ.แม่ลาน้อย จ.แม่ฮ่องสอน ขาดเลือดหนัก วอนประชาชนช่วยบริจาคโลหิตช่วยชีวิตผู้ป่วย หลังฉีดวัคซีนโควิด-19 เว้น 2 สัปดาห์ บริจาคได้,2021-08-23T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210823094833990
181,จ.ร้อยเอ็ดให้บริการ Walk-In ฉีดวัคซีนโควิด-19 ให้กลุ่ม 608,2021-08-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG210823105547027
182,รพ.กาฬสินธุ์ เร่งฉีดวัคซีนซิโนแวค เข็มแรก ให้กลุ่ม 608,2021-08-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210823121006057
183,ชาวยะหา แห่ฉีดวัคซีน พระราชทาน นายอำเภอเตรียมเปิดมัสยิด-ตลาดที่ฉีดวัคซีน 70 %,2021-08-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210823122757064
184,จ.สมุทรปราการเร่งฉีดวัคซีนโควิด-19 เชิงรุกเพื่อสร้างภูมิคุ้มกันให้กลุ่มเสี่ยง,2021-08-23T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210823123047065
185,หน่วยบริการฉีดวัคซีน อ.เมืองยะลา เดินหน้าเชิงรุก ปรับให้บริการเคลื่อนที่  ครอบคลุมร้อยละ 70 ของพื้นที่เพื่อเตรียมคลายล็อกมาตรการ,2021-08-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210823124736071
186,คณะรัฐมนตรีมีมติเห็นชอบอนุมัติโครงการจัดหาวัคซีนไฟเซอร์ ,2021-08-23T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210823153058201
187,จ.กาฬสินธุ์ เร่งฉีดวัคซีนโควิด-19 ให้กลุ่มผู้สูงอายุ 60 ปีขึ้นไป ผู้ป่วย 7 กลุ่มโรคเรื้องรัง และสตรีมีครรภ์ ที่มีอายุครรภ์ 12 สัปดาห์ขึ้นไป,2021-08-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.กาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210823155441206
188,จ.สมุทรปราการแถลงสถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19),2021-08-23T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210823172148281
189,สสจ.แม่ฮ่องสอน แจ้งเตือน Fake News หลอกให้โอนเงินเพื่อรับวัคซีน Pfizer ยืนยันวัคซีนที่รัฐจัดหา ประชาชนไม่ต้องเสียค่าใช้จ่าย กรณีวัคซีน Pfizer มีการกำหนดกลุ่มเป้าหมายระยะแรกชัดเจน,2021-08-24T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210824104204458
190,ผู้ว่าฯโคราช ชื่นชม ผู้ใจบุญมอบเงิน 20 ล้าน ซื้อวัคซีนให้ ปชช.อบต.ขนงพระ อ.ปากช่อง ย้ำอำเภอสกัดรายชื่อผี สวมสิทธิ์ ,2021-08-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG210824104455461
191,ผู้อำนวยการโรงพยาบาลวชิระภูเก็ต เปิดเผยถึงสถานการณ์การแพร่ระบาดของโรคโควิด-19 ในพื้นที่ที่พบผู้ติดเชื้อรายใหม่เพิ่มขึ้นติดต่อกันมาจากการลงพื้นที่คัดกรองเชิงรุกในแหล่งชุมชนกลุ่มเสี่ยง พร้อมขอเข็ม 3 กระตุ้นภูมิต้านทานให้ประชาชน 4 แสนโดส,2021-08-24T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210824121923506
192,จังหวัดแพร่ประชุมคณะกรรมการสนับสนุนการดำเนินงานให้บริการวัคซีนป้องกันโรคโควิด-19 ครั้งที่ 2 ประจำปี 2564,2021-08-24T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210824133032538
193,ครม. อนุมัติโครงการจัดหาวัคซีน Pfizer เพิ่มเติมรวม 30 ล้านโดส,2021-08-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210824134021552
194,โรงพยาบาลแพร่ จัดแคมเปญ  ต่อชีวิตต้านโควิด บริจาคโลหิตได้สิทธิ์ฉีดวัคซีน  เพื่อสำรองเลือดไว้ใช้ยามฉุกเฉิน,2021-08-24T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210824141437571
195,"จังหวัดตราด ฉีดวัคซีน AstraZeneca เข็มที่ 2 ให้กับประชาชนกลุ่มเป้าหมายอีก 1,439 โดส",2021-08-24T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210824140222563
196,"โควิด -19 ยะลา หายป่วย 8,658 ราย ขณะที่ สสจ.ขอให้เร่งฉีดวัคซีน",2021-08-24T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210824143510593
197,จ.สมุทรปราการดำเนินการเชิงรุก เร่งฉีดวัคซีนโควิด-19 ให้กลุ่มเสี่ยง,2021-08-24T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210824152343628
198,"อ.สังขละบุรี เดินหน้าฉีดวัคซีนป้องกันโรคโควิด-19 ผ่าน รพ.สต. 15,800 โดส",2021-08-25T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.สังขละบุรี จ.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210825115117940
199,จ.ลำปาง เดินหน้าสร้างภูมิคุ้มกันหมู่อย่างต่อเนื่อง ล่าสุดยอดฉีดวัคซีนโควิด-19 สะสมมากกว่า 1.6 แสนเข็ม ครอบคลุม 1.2 แสนกว่าคน,2021-08-25T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210825123344975
200,"ผู้ว่าฯ ชัยนาท ลงพื้นที่ตรวจเยี่ยมการให้บริการฉีดวัคซีน ""ซิโนแวค ให้กับกลุ่มเป้าหมายผู้สูงอายุ และ 7 กลุ่มโรค ในเขตเทศบาลเมืองชัยนาท",2021-08-25T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210825123737981
201,จ.มุกดาหาร มีป่วยผู้ติดเชื้อโควิด-19 รักษาหายกลับบ้านเพิ่มขึ้นอีก 24 คน,2021-08-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210825133037005
202,เน้นย้ำ ให้ทุกจังหวัดเร่งฉีดวัคซีนให้กับประชาชนกลุ่มเสี่ยง โดยเฉพาะหญิงตั้งครรภ์ตั้งแต่ 12 สัปดาห์ขึ้นไป ,2021-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210825143151046
203,จังหวัดเชียงใหม่ออกแคมเปญเชิญชวนคนอ้วนเข้าฉีดวัคซีนโควิด-19,2021-08-25T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210825151338072
204,สธ.ทำความเข้าใจเรื่องการฉีดวัคซีนไขว้ชนิดกันแก่ประชาชนกลุ่ม608และเชิญชวนประชาชนมาฉีดวัคซีนเพื่อสร้างภูมิคุ้มกันหมู่,2021-08-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,NULL,https://thainews.prd.go.th/th/news/detail/TCATG210825154025090
205,"รองผู้ว่าราชการจังหวัดสระบุรี ลงพื้นที่ตรวจเยี่ยมการให้บริการฉีดวัคซีน ""ซิโนแวค ให้กับกลุ่มเป้าหมายผู้สูงอายุ และ 7 กลุ่มโรค ในเขตตำบลตาลเดี่ยว",2021-08-25T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210825160935109
206,รถตรวจหาเชื้อพระราชทาน ออกหน่วยบริการตรวจหาเชื้อเชิงรุก ตามโครงการของขวัญวันแม่แด่คนปัตตานี แก่พี่น้องประชาชนกลุ่มเสี่ยงในพื้นที่ตำบลปางปู อำเภอยะหริ่ง ควบคู่กับหน่วยบริการฉีดวัคซีน,2021-08-25T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210825175130167
207,จังหวัดเพชรบูรณ์ เชิญสื่อมวลชนรับฟังการแถลงข่าว ระบบการบริหารจัดการวัคซีน,2021-08-25T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210825171430152
208,ประมวลข่าวทั่วไทยประจำวันที่ 25 สิงหาคม 2564,2021-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210825190212237
209,ผู้ว่าราชการจังหวัดแม่ฮ่องสอน ลงพื้นที่เยี่ยมให้กำลังใจหน่วยฉีดวัคซีนเชิงรุกริมสาละวิน บ้านแม่สามแลบ หมู่บ้านชายแดน,2021-08-26T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210826084103332
210,ชาวยะลา รับบูสเตอร์โดส คู่ไขว้ แอสตร้าฯ เข็ม 2 กว่าสองพันคน,2021-08-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210826102953367
211,"ชาวลำปาง เชื่อมั่นฉีดวัคซีนโควิด-19 เดินหน้าสร้างภูมิคุ้มกันหมู่อย่างต่อเนื่อง ล่าสุดสะสมมากกว่า 168,000 เข็ม",2021-08-26T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210826105020375
212,"ยโสธร บุคลากรทางการแพทย์ลงพื้นที่ฉีดวัคซีนพระราชทาน ""ซิโนฟาร์ม"" แก่ผู้พิการ ผู้ป่วยติดเตียงในพื้นที่อำเภอเมืองยโสธร",2021-08-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210826121607442
213,บึงกาฬ เร่งฉีดเข็ม 2 แบบไขว้ให้กลุ่มบุคคล 608 และกลุ่มบุคคลทั่วไป,2021-08-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG210826130334462
214,สำนักงานสาธารณสุขอำเภอนาโยง  จังหวัดตรัง เร่งฉีดวัคซีนให้ผู้สูงอายุและสตรีตั้งครรภ์ เพื่อป้องกันการแพร่ระบาดโควิด -19  ซึ่งผู้สูงอายุที่เสียชีวิตในจังหวัดตรัง พบว่าไม่ได้รับวัคซีนป้องกันโควิด-19 แม้แต่เข็มเดียว,2021-08-26T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210826131922478
215,จังหวัดตรัง เร่งฉีดวัคซีนให้ผู้สูงอายุและสตรีตั้งครรภ์ เพื่อป้องกันการแพร่ระบาดโควิด -19 หลับพบผู้สูงอายุที่เสียชีวิตในจังหวัดตรัง ยังไม่รับวัคซีนป้องกันโควิด-19,2021-08-26T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210826132028481
216,จ.จันทบุรีเดินหน้าเร่งฉีดวัคซีนป้องกันโควิด  19 ให้กับประชาชน 60 ปีขึ้นไปและกลุ่ม 7 โรคเรื้อรังแบบเชิงรุกในชุมชน,2021-08-26T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210826141857528
217,ประชาชนในพื้นที่ จ.จันทบุรี แห่ไปฉีดวัคซีนโควิด -19 ตามโรงพยาบาลต่างๆ เป็นจำนวนมาก,2021-08-26T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210826144826563
218,ชาวเทศบาลเมืองชัยภูมิ เข้ารับวัคซีนแบบ Walk-in วันสุดท้ายแน่นขนัด,2021-08-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210826144939566
219,อบต.สะเอะ เร่งฉีดวัคซีนสร้างภูมิคุ้มกันหมู่ควบคู่ตรวจคัดกรองเชิงรุก ด้วย ATK  ยับยั้งการแพร่ระบาดโควิด-19,2021-08-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210826170554620
220,ที่ปรึกษารัฐมนตรีว่าการกระทรวงแรงงาน ได้เดินทางมาตรวจเยี่ยมจุดฉีดวัคซีน ให้กับผู้ประกันตน มาตรา 33 ของจังหวัดสมุทรสาคร,2021-08-26T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG210826175653677
221,นอภ.อำเภออุทุมพรพิสัย  นำส่วนราชการตรวจเยี่ยมให้กำลังใจบุคลากรทางการแพทย์ เจ้าหน้าที่สาธารณสุข เจ้าหน้าที่ผู้ปฏิบัติงาน และผู้เข้ารับการฉีดวัคซีน,2021-08-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210826211717759
222,อำเภอกะพ้อ จังหวัดปัตตานี ระดมฉีดวัคซีนแก่ประชาชนทุกกลุ่ม,2021-08-27T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210827133859899
