﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
2970,โครงการรณรงค์ 365 วัน นครสวรรค์กับขี่ปลอดภัย,2023-06-21T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG230621121155722
2971,จังหวัดยโสธร ลงพื้นที่คัดสรรกิจกรรมพัฒนาชุมชนดีเด่น ประจำปี 2566 ที่อำเภอค้อวัง จังหวัดยโสธร,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230621121444725
2972,เทศบาลเมืองแพร่ รณรงค์สถานศึกษาป้องกันและกำจัดยุงลายป้องกันไข้เลือดออก พร้อมทำการพ่นสารเคมีกำจัดยุงลายในโรงเรียนเขตเทศบาลเมืองแพร่,2023-06-21T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG230621121259724
2973,อดีตหนุ่มรับเหมาผันชีวิตหลังโควิด-19 กลับบ้านเกิดที่มหาสารคาม  เลี้ยง ตั๊กแตน จากศัตรูพืช สู่สัตว์เศรษฐกิจตัวใหม่  ต้นทุนต่ำ  เลี้ยงง่าย  สร้างรายได้งาม,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สวท.มหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230621134751763
2974,จังหวัดยโสธร ลงพื้นที่คัดสรรกิจกรรมพัฒนาชุมชนดีเด่น ประจำปี 2566 ที่อำเภอมหาชนะชัย จังหวัดยโสธร,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230621122014729
2975,จ.อุบลราชธานี จัดโครงการ อุบลเมืองสะอาด ราชธานีอีสาน 231 ปี ฮุ่งเฮือง เมืองธรรม,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230621124356732
2976,"จ.อุบลฯ ซ้อมรำ วันสถาปนาเมืองอุบลราชธานี ครบ 231 ปี ""ฮุ่งเฮือง เมืองธรรม",2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230621124825733
2977,"ผู้ว่าราชการจังหวัดแม่ฮ่องสอน ระดมสิ่งของเพื่อนำความช่วยเหลือไปแก่ผู้หลบหนีภัยจากการสู้รบ ที่อพยพหนีภัยสงครามเข้ามายังฝั่งไทยด้านจังหวัดแม่ฮ่องสอนกว่า 4,000 คน",2023-06-21T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230621133701755
2978,"นครพนม บูรณาการหน่วยงานจัดระเบียบสายไฟฟ้าและสายสัญญาณสื่อสารเขตเมืองนครพนม ยกระดับมาตรฐานความปลอดภัย ส่งเสริมภาพลักษณ์เมืองแห่งการท่องเที่ยว ภายใต้นโยบาย ""หน้าบ้านน่ามอง นครพนมน่าอยู่""เขตเทศบาลเมืองนครพนม",2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230621130957742
2979,ผู้ว่าฯ สุราษฎร์ธานี สั่ง พม. ร่วมกับนายอำเภอ ลงพื้นที่เยี่ยมบ้านและให้การช่วยเหลือเด็กหญิงกตัญญู เลี้ยงดูบิดาซึ่งพิการทางด้านการเคลื่อนไหว,2023-06-21T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230621124838734
2980,"ผู้ว่าฯ ยะลา มอบเงินกองทุนเงินช่วยเหลือผู้ประสบสาธารณภัย สำนักนายกรัฐมนตรี จำนวน 457,100 บาท ให้กับราษฎรที่ประสบสถานการณ์ภัยพิบัติกรณีฉุกเฉิน (อัคคีภัย) 2 ราย ที่ อ.รามัน",2023-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230621151215822
2981,รองผวจ.สุราษฎร์ธานีประชุมประชุมเพื่อพิจารณาคัดเลือกผู้ทำคุณประโยชน์ต่อกระทรวงวัฒนธรรม ประจำปีงบประมาณ พ.ศ. 2566,2023-06-21T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230621125021735
2982,จังหวัดนครศรีธรรมราช ติดตามผลการดำเนินงานขับเคลื่อนโครงการ TO BE NUMBER ONE และผลการดำเนินการป้องกันและแก้ไขปัญหายาเสพติดในพื้นที่,2023-06-21T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230621130434739
2983,คณะอนุกรรมการตรวจประเมินมาตรฐานศูนย์ราชการสะดวก คณะที่ 9 ลงพื้นที่ตรวจประเมินศูนย์ราชการสะดวกที่จังหวัดกาฬสินธุ์,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230621130516740
2984,อำเภอกรงปินัง  จัดพิธีรับมอบสิ่งของพระราชทาน แก่ ผู้สมัครจิตอาสาพระราชทาน ปี 2562 และ ปี 2563,2023-06-21T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230621132846745
2985,จ.จันทบุรีจัดโครงการคลินิกเกษตรเคลื่อนที่,2023-06-21T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230621133305750
2986,กปภ.สาขาขอนแก่น (พ) หาแนวทางช่วยเหลือ ชุมชนที่ประสบปัญหาคุณภาพน้ำประปาประจำหมู่บ้าน,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230621134139760
2987,สวนสัตว์ขอนแก่น เปิดบ้านใหม่ให้ หมีขอ พร้อมจัดกิจกรรมให้อาหารเพื่อส่งเสริมพฤติกรรมสัตว์,2023-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230621134004758
2988,จังหวัดภูเก็ตจัดพิธีวางพานพุ่มถวายราชสักการะเนื่องในวันที่ระลึกคล้ายวันประสูติสมเด็จพระเจ้าบรมวงศ์เธอ กรมพระยาดำรงราชานุภาพ,2023-06-21T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230621133416751
2989,กรมโยธาฯ Kick off โครงการขุดลอกคลองระบายน้ำ พัฒนาต่อยอดตามแผนการจัดทำผังภูมิสังคมฯ (Geo - social Map) ที่จังหวัดสุรินทร์ มุ่งแก้ไขปัญหาน้ำท่วม น้ำแล้ง ในพื้นที่โดยภาคีเครือข่าย,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230621135443774
2990,จังหวัดขอนแก่น จัดโครงการส่งเสริมการออกกำลังกายสะสมแคลอรี่ ผ่านแอปพลิเคชั่น CCC ในวันที่ 1 ก.ค.นี้,2023-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230621135258771
2991,คณะอนุกรรมการการประกวดผลงานจังหวัด อำเภอและชมรม TO BE NUMBER ONE ระดับเพชรและยอดเพชร ลงพื้นที่ติดตามผลการดำเนินงานโครงการ TO BE NUMBER ONE จังหวัดสระบุรี,2023-06-21T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230621145736807
2992,จ.มหาสารคาม จัดโครงการปกป้องและเชิดชูสถาบันพระมหากษัตริย์ และหน่วยบำบัดทุกข์ บำรุงสุข สร้างรอยยิ้มให้ประชาชน นำส่วนราชการออกให้บริการประชาชนในพื้นที่ อำเภอเมืองมหาสารคาม,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230621135218770
2993,จังหวัดขอนแก่น จัดโครงการส่งเสริมการออกกำลังกายสะสมแคลอรี่ ผ่านแอปพลิเคชั่น CCC ในวันที่ 1 ก.ค.นี้,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230621135129768
2994,จ.ศรีสะเกษ หารืออนุกรรมการสนับสนุน ติดตามการดำเนินงานกองทุนหมู่บ้านระดับจังหวัด,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230621135343772
2995,เทศบาลนครขอนแก่น จัดตลาดนัดกองทุนตั้งตัว สร้างอาชีพและรายได้ ส่งเสริมเศรษฐกิจฐานรากในระดับชุมชนให้มีความเข้มแข็ง,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230621135055767
2996,มหาเถรสมาคมเตรียมพร้อมจัดพิธีเจริญพระพุทธมนต์ เจริญจิตตภาวนา ถวายพระกุศลแด่สมเด็จพระสังฆราช ,2023-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230621215327002
2997,บริษัท ไฟฟ้าสุรินทร์ จำกัด ร่วมเวทีประชาสัมพันธ์การคุ้มครองสิทธิของผู้ใช้พลังงาน,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230621142144788
2998,"จังหวัดหนองบัวลำภู เปิดอบรมหลักสูตร การเพิ่มช่องทางการตลาดออนไลน์ในการจำหน่ายผลิตภัณฑ์สินค้าเกษตรยุคใหม่ (การตลาดออนไลน์)""",2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230621175908918
2999,จังหวัดหนองบัวลำภู เปิดการฝึกอบรม โครงการป้องกันและแก้ไขปัญหายาเสพติดแบบบัดฟื้นฟูโดยการมีส่วนร่วมของชุมชน (คอมมูนิตี้ เบจท์ ทรีตเมนต์ แอนด์ รีฮาบิลิเทชั่น : ซีบีทีเอ็กซ์),2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230621180240919
3000,"พช.ชัยภูมิ ขับเคลื่อนกิจกรรม ""รวมพลคน โคก หนอง นา เอามื้อสามัคคี"" จังหวัดชัยภูมิ กลุ่มโซนดอกไม้และสายน้ำ",2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG230621141946784
3001,กระทรวงแรงงาน เปิดตลาดแรงงานภาคเกษตรเกาหลีใต้ เตรียมลงนาม MOU สัปดาห์หน้า เผยเป็นโอกาสแรงงานภาคเกษตร ไปง่ายขึ้น ไม่ต้องสอบภาษาเกาหลี,2023-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230621143432793
3002,โรงพยาบาลมะเร็งอุบลราชธานี รับสมัคร พนักงานกระทรวงสาธารณสุข ตำแหน่ง พนักงานบริการ,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230621142051786
3003,เคไอกรุ๊ป ร่วมสนับสนุนกิจกรรม Happy Work Place การไฟฟ้าส่วนภูมิภาคอำเภอกาบเชิง จ.สุรินทร์,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230621142018785
3004,จังหวัดนครศรีธรรมราช เดินหน้าแก้ปัญหาขอทานในพื้นที่ ขณะที่ประชาชนทั่วไปและผู้พิการ มาขึ้นทะเบียนขอมีบัตรประจำตัวผู้แสดงความสามารถแล้ว จำนวน 56 ราย,2023-06-21T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230621142104787
3005,สถานีพัฒนาที่ดินตรัง ถ่ายทอดความรู้เทคโนโลยีการพัฒนาที่ดิน สนับสนุนการอนุรักษ์ทรัพยากรให้แก่สมาชิกสวนพฤกษศาสตร์โรงเรียน,2023-06-21T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230621141920783
3006,จังหวัดตรัง   ประชุมคณะกรรมการลุ่มน้ำภาคใต้ฝั่งตะวันตก พิจารณาและติดตามการบริหารจัดการน้ำในลุ่มน้ำภาคใต้ฝั่งตะวันตก,2023-06-21T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230621142240789
3007,คณะกรรมการธรรมาภิบาลจังหวัดสมุทรปราการลงพื้นที่สอดส่องโครงการตามแผนพัฒนาจังหวัด,2023-06-21T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG230621165021890
3008,ผู้ว่าราชการจังหวัดตรัง เป็นประธานประชุมคณะกรรมการลุ่มน้ำภาคใต้ฝั่งตะวันตก พิจารณาและติดตามการบริหารจัดการน้ำในลุ่มน้ำภาคใต้ฝั่งตะวันตก,2023-06-21T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230621142407792
3009,จ.ศรีสะเกษ ยกระดับผ้าทอเบญจศรีด้วยนวัตกรรมสู่การพัฒนาที่ยั่งยืน,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230621142247790
3010,จังหวัดสกลนคร มอบโฉนดที่ดิน วัดศิริพัฒนาราม เฉลิมพระเกียรติสมเด็จพระสังฆราช,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230621145615804
3011,จ.ศรีสะเกษ ยกระดับผ้าทอเบญจศรีด้วยนวัตกรรมสู่การพัฒนาที่ยั่งยืน,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230621142354791
3012,จ.หนองคาย เปิดโครงการ การเฝ้าระวัง คัดกรอง ป้องกัน ควบคุมโรค,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230621145728805
3013,จังหวัดชัยนาท ประชุมคณะกรรมการประสานงานขับเคลื่อนและขยายผลโครงการอันเนื่องมาจากพระราชดำริ และหลักปรัชญาเศรษฐกิจพอเพียง จังหวัดชัยนาท ครั้งที่ 1/2566,2023-06-21T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230621164605888
3014,วิทยาลัยการสาธารณสุขสิรินธร จังหวัดตรัง จัดโครงการพัฒนาศักยภาพทีมสหวิชาชีพนักสาธารณสุขเพื่อปฏิบัติงานในระบบสุขภาพปฐมภูมิ,2023-06-21T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230621144100794
3015,สำนักงานสาธารณสุขจังหวัดตรัง ประชุมกำกับ ติดตาม แลกเปลี่ยนเรียนรู้และประเมินผลการดำเนินงานพัฒนาคุณภาพตามมาตรฐาน (HA) เครือข่ายโรงพยาบาลชุมชน,2023-06-21T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230621144259795
3016,สำนักงานประชาส้มพันธ์จังหวัดแพร่ จัดประชุมเชิงปฏิบัติการ การผลิตสื่อสร้างสรรค์ เพื่อการประชาสัมพันธ์,2023-06-21T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230621144413796
3017,มูลนิธิกาญจนบารมี จัดโครงการคัดกรองมะเร็งเต้านม โดยเครื่องเอกซเรย์เต้านมเคลื่อนที่ (Mammogram) ในสตรีกลุ่มเสี่ยงและด้อยโอกาส เฉลิมพระเกียรติ ๗๐ พรรษา ที่จังหวัดตรัง,2023-06-21T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230621144639797
3018,อำเภอฝาง ขับเคลื่อนโครงการหนึ่งตำบล หนึ่งหมู่บ้านยั่งยืน (Sustainable Village),2023-06-21T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.ฝาง,https://thainews.prd.go.th/th/news/detail/TCATG230621144751798
3019,กรมโยธาฯ Kick off โครงการขุดลอกคลองระบายน้ำ พัฒนาต่อยอดตามแผนการจัดทำผังภูมิสังคมฯแก้ไขปัญหาน้ำท่วม น้ำแล้งที่จังหวัดสุรินทร์,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230621150217814
3020,คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น เตรียมจัดงาน วันศรีนครินทร์ รำลึกถึงสมเด็จย่า และเชิญชวนประชาชนร่วมบริจาคสมทบกองทุนวันศรีนครินทร์ ช่วยเหลือผู้ป่วยที่ยากไร้,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230621180445920
3021,จังหวัดตรัง กำหนดจัดพิธีทำบุญตักบาตรถวายพระกุศล งานฉลองพระชนมายุ 8 รอบ สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก 26 มิถุนายน 2566,2023-06-21T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230621144931799
3022,สำนักงานบังคับคดีจังหวัดบุรีรัมย์ จัดโครงการ มหกรรมไกล่เกลี่ยแก้หนี้หลังศาลมีคำพิพากษา นำเจ้าหนี้ 13 สถาบัน ร่วมไกล่เกลี่ยหนี้สินกับลูกหนี้,2023-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230621150304815
3023,รองผู้ว่าราชการจังหวัดแม่ฮ่องสอน ตรวจความพร้อมสถานที่ช่วยเหลือดูแลผู้หนีภัยความไม่สงบชาวเมียนมา กรณีต้องการความช่วยเหลือด้านการแพทย์,2023-06-21T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230621145004800
3024,สำนักงานจัดหางานายจังหวัดหนองคาย โครงการเตรียมความพร้อมแก่กำลังแรงงาน กิจกรรมสร้างเครือข่ายการแนะแนวอาชีพจังหวัดหนองคาย ประจำปีงบประมาณ 2566,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230621145857810
3025,องค์การบริหารส่วนตำบลอีเซจังหวัดศรีสะเกษ ร่วมกับผู้นำหมู่บ้านรณรงค์กำจัดตัดวงจรลูกน้ำยุงลายป้องกันไข้เลือดออก,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230621150452816
3026,จ.กาฬสินธุ์ จัดโครงการหน่วยแพทย์เคลื่อนที่ พอ.สว. และโครงการบำบัดทุกข์ บำรุงสุข สร้างรอยยิ้มให้ประชาชน,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สวท.กาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230621145924811
3027,จังหวัดสุราษฎร์ธานี ติดตามสถานการณ์และผลการดำเนินงานด้านการคุ้มครองและพัฒนาคุณภาพชีวิตคนไร้ที่พึ่ง,2023-06-21T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230621145735806
3028,หน่วยเคลื่อนที่เพื่อความปลอดภัยด้านอาหาร (Mobile Unit for Food Safety) กลุ่ม 12 จังหวัดสงขลา ลงพื้นที่สุ่มเก็บตัวอย่างตรวจวิเคราะห์สารปนเปื้อนในอาหาร เพื่อเฝ้าระวังสถานการณ์ความปลอดภัยด้านอาหาร,2023-06-21T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230621145124801
3029,อุทยานแห่งชาติป่าหินงาม พร้อมรับนักท่องเที่ยว ในเทศกาลท่องเที่ยวดอกกระเจียวบาน ปีนี้,2023-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG230621150009812
3030,สำนักงานสาธารณสุขจังหวัดตรัง  จัดอบรมเชิงปฏิบัติการพัฒนาศักยภาพเครือข่าย อสม. และผู้ประกอบการร้านชำ เพื่อส่งเสริมการใช้ยาอย่างสมเหตุผลในชุมชน (RDU Community),2023-06-21T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230621145256802
3031,"จ.บึงกาฬ ออกหน่วยบริการเคลื่อนที่  ""หน่วยบำบัดทุกข์ บำรุงสุข สร้างรอยยิ้มให้ประชาชน"" ที่ ต.คำแก้ว อ.โซ่พิสัย",2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230621150059813
3032,จังหวัดตรัง ประชุมประเมินผลการประกวดกิจกรรมพัฒนาชุมชนดีเด่นจังหวัดตรัง ประจำปี 2566,2023-06-21T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230621152430825
3033,จังหวัดตรัง จัดกิจกรรมการรณรงค์ความปลอดภัยทางถนน ทางม้าลายปลอดภัย วินัยดี และการสวมหมวกนิรภัย 100 เปอร์เซ็นต์,2023-06-21T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230621153029836
3034,จังหวัดตรัง กำหนดจัดพิธีทำบุญตักบาตรถวายพระกุศล งานฉลองพระชนมายุ 8 รอบ สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก 26 มิถุนายน 2566,2023-06-21T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230621153341838
3035,บึงกาฬ จังหวัด?เคลื่อนที่? ผู้ว่าฯ นายกเหล่ากาชาด แม่บ้านมหาดไทย ตรวจเยี่ยมประชาชน มอบถุงธารน้ำใจ ที่? ต.คำแก้ว อ.โซ่พิสัย,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230621150822818
3036,ไทย-เวียดนาม กระชับความสัมพันธ์ กระตุ้นเศรษฐกิจการค้า-การท่องเที่ยว,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230621151017820
3037,จังหวัดศรีสะเกษ ประชุมการขับเคลื่อนวาระจังหวัด ประเด็นวาระผ้าทอมือ ธานีผ้าศรี,,,,,
3038,แส่ว ครั้งที่ 22566 เพื่อติดตามผลการดำเนินงาน ปัญหา อุปสรรค การขับเคลื่อนการดำเนินงาน,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230621170754901
3039,จ.สุรินทร์ จัดกิจกรรมโครงการหน่วยแพทย์เคลื่อนที่ พอ.สว. ปีงบประมาณ 2566 ที่ อ.ชุมพลบุรี,2023-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230621151126821
3040,จังหวัดสตูล ประชุมคณะกรรมการผลักดันการดำเนินงานตามแผนแม่บทภายใต้ยุทธศาสตร์ชาติ ประเด็นต่อต้านการทุจริตและประพฤติมิชอบจังหวัดสตูล,2023-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230621153720844
3041,"โครงการ""แว่นตาเพื่อพี่น้อง 3 จังหวัดชายแดนภาคใต้""แว่นใหม่เพิ่ม 300 อัน แก่กำลังพลและประชาชนผู้มีปัญหาทางสายตา",2023-06-21T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230621154004846
