﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
263,เด็กเรียนมัธยมในกัมพูชาได้กลับเข้าห้องเรียนอีกครั้ง หลังโรงเรียนปิดไปนาน 7 เดือนจากสถานการณ์การระบาดของโรคโควิด-19,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917060804000
264,บรูไนเริ่มฉีดวัคซีนโควิด-19 โดสแรกให้ประชาชนอีกครั้ง หลังได้รับวัคซีนบริจาคจากจีน   เมื่อหลายวันก่อน,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917060813001
265,"รัฐบาลฝรั่งเศสสั่งพักงานบุคลากรการแพทย์ประมาณ 3,000 คนทั่วประเทศ เนื่องจากไม่ฉีดวัคซีนโควิด-19",2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917060821002
266,ญี่ปุ่นออกประกาศเตือนภัยภูเขาไฟทางภาคตะวันตกเฉียงใต้ของประเทศ หลังเกิดปะทุขึ้น,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917060830003
267,มาเลเซีย เริ่มดำเนินโครงการระเบียงท่องเที่ยว ลังกาวี ทราเวลบับเบิล ฟื้นฟูอุตสาหกรรมการท่องเที่ยว ที่ได้รับผลกระทบจากการระบาดโรคโควิด-19,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917123546136
268,อิตาลีเตรียมบังคับใช้มาตรการที่ให้แรงงานทุกคน ต้องแสดงเอกสารรับรองการฉีดวัคซีนโควิด-19,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917123537135
269,จีนประณามการจัดตั้งกลุ่มพันธมิตรสหรัฐฯ อังกฤษ และออสเตรเลีย,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917123527134
270,องค์การยูนิเซฟเรียกร้องให้ประเทศต่างๆกลับมาเปิดการเรียนการสอนในโรงเรียนโดยเร็วที่สุด เนื่องจากเกรงว่าการศึกษาจะได้รับผลกระทบหนัก,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917182218408
271,อังกฤษมีแผนจะทดลองฉีดวัคซีนโควิด-19 สูตรไขว้ในเด็กอายุ 12-16 ปี,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917182226409
272,ญี่ปุ่นวางแผนจะฉีดวัคซีนโควิด-19 เข็มสามให้ประชาชนที่ฉีดครบสองโดสแล้วเกิน 8 เดือน,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917182234410
273,นายกรัฐมนตรีสิงคโปร์เข้ารับการฉีดวัคซีนโควิด-19เข็มสาม,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917182241411
274,จีนยื่นสมัครเข้าร่วมเป็นสมาชิกความตกลงหุ้นส่วนทางเศรษฐกิจภาคพื้นแปซิฟิก หรือ  ซีพีทีพีพี อย่างเป็นทางการแล้ว,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917182251412
275,ผู้สมัครชิงชัยหัวหน้าพรรครัฐบาลญี่ปุ่นเริ่มรณรงค์หาเสียงอย่างเป็นทางการ ก่อนการลงคะแนนปลายเดือนนี้,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917182259413
276,รัฐบาลฮ่องกงยืนยันไม่เปิดเมืองจนกว่าจะมีอัตราการฉีดวัคซีนโควิด-19 ถึงร้อยละ 80,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917182307414
277,กัมพูชาเริ่มกระบวนการฉีดวัคซีนโควิด-19 ให้เด็กอายุระหว่าง 6 -11 ปี เพื่อให้สามารถเปิดสถานศึกษาได้อย่างปลอดภัย,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918064022495
278,อินเดียฉีดวัคซีนโควิด-19 ให้ประชาชนกว่า 21 ล้านโดส ในหนึ่งวัน มากที่สุดเป็นประวัติการณ์,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918064044496
279,อินโดนีเซีย แสดงความกังวลเกี่ยวกับการจัดตั้งกองเรือดำน้ำพลังงานนิวเคลียร์ของออสเตรเลีย,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918092117527
280,ผู้นำสหรัฐฯ เรียกร้องให้ประชาคมโลกแสดงความทะเยอทะยาน ในการประชุมสหประชาชาติว่าด้วยการเปลี่ยนแปลงสภาพภูมิอากาศ,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918092045526
281,ที่ปรึกษาของสำนักงานอาหารและยาของสหรัฐฯ มีมติให้ฉีดวัคซีนโควิด-19 เข็มกระตุ้น เฉพาะผู้สูงอายุ และประชาชนกลุ่มเสี่ยง เท่านั้น,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918114512560
282,"สิงคโปร์ จะมีผู้ติดเชื้อโควิด-19 รายวัน มากกว่า 1,000 คน ในอนาคตอันใกล้",2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918114535561
283,อินโดนีเซีย เตรียมเปิดรับนักท่องเที่ยวต่างชาติในเดือนตุลาคมนี้,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918114556562
284,ฝรั่งเศสเรียกเอกอัครทูตประจำสหรัฐฯ และออสเตรเลีย กลับประเทศ หลังถูกยกเลิกสัญญาสร้างเรือดำน้ำ,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918114613563
285,สิงคโปร์ ให้นักเรียกระดับชั้นประถมศึกษาเรียนออนไลน์อีกครั้ง ป้องกันการแพร่ระบาดโรคโควิด-19 ในสถานศึกษา,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918190248671
286,เวียดนามอนุมัติการใช้งานวัคซีนโควิด-19 ของคิวบา เป็นกรณีฉุกเฉิน,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918190254672
287,เกาหลีใต้อนุมัติการใช้แอนติบอดีของบริษัทเวชภัณฑ์ในประเทศ ในการรักษาผู้ติดเชื้อโควิด-19   กลุ่มเสี่ยงสูง,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918190303673
288,สหรัฐฯ ยอมรับเกิดความผิดพลาดในปฏิบัติการโจมตีทางอากาศในอัฟกานิสถาน จนทำให้มี  พลเรือนเสียชีวิต,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918190310674
289,ยอดผู้ติดเชื้อโควิด-19 ในนครหลวงเวียงจันทน์ของลาว เพิ่มขึ้นอย่างต่อเนื่อง,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918190403675
290,เมืองเซียะเหมิน ในมณฑลฝูเจี้ยนของจีน ดำเนินมาตรการจำกัดการเดินทาง ยับยั้งการระบาดของโรคโควิด-19,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918190410676
291,กลุ่มตอลิบานเปลี่ยนป้ายชื่อกระทรวงกิจการสตรี เป็น กระทรวงศีลธรรม,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918190418677
292,ผู้เชี่ยวชาญสหรัฐสนับสนุนการฉีดวัคซีนโควิด-19 เข็ม 3 ให้ประชาชนอายุ 65 ปีขึ้นไป,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919091050724
293,เกาหลีใต้อนุมัติการใช้แอนติบอดีของบริษัทเวชภัณฑ์ในประเทศ ในการรักษาผู้ติดเชื้อโควิด-19 กลุ่มเสี่ยงสูง,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919091103725
294,สหรัฐยอมรับว่า เกิดความผิดพลาดในปฏิบัติการโจมตีทางอากาศในอัฟกานิสถาน จนทำให้มี พลเรือนเสียชีวิต,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919091127726
295,นักท่องเที่ยวของสเปซเอ็กซ์ 4 คนแรกที่ไปอวกาศ กลับสู่พื้นโลกอย่างปลอดภัยแล้ว,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919091142727
296,"อังกฤษรายงานผู้ติดเชื้อโรคโควิด-19 เพิ่ม 30,144 คนวานนี้",2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919092015729
297,"มาเลเซียรายงานผู้ติดเชื้อโรคโควิด-19 รายใหม่ 15,549 คนเมื่อวานนี้ ทำให้จำนวนผู้ติดเชื้อทั้งหมดเพิ่มเป็นกว่า 2 ล้านคน",2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919111236745
298,"อังกฤษรายงานผู้ติดเชื้อโรคโควิด-19 เพิ่ม 30,144 คนวานนี้",2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919111247746
299,หน่วยงานสาธารณสุขลอสแองเจลิส เคาน์ตี ในสหรัฐ ประกาศเตือนเกี่ยวกับการระบาดของ 2 โรคในสุนัข,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919111254747
300,พลเรือน 4 คนแรกที่ไปท่องอวกาศกับยานสเปซเอ็กซ์ กลับสู่พื้นโลกอย่างปลอดภัยแล้ว,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919111313748
301,ลาวห้ามการเดินทางภายใน เข้าสู่ และออกจากเมืองหลวงของประเทศ,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919123001782
302,อิสราเอลจับกุมชาวปาเลสไตน์ 2 คนที่หลบหนีออกจากเรือนจำได้แล้ว,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919123007783
303,บรรดาผู้นำโลกจะกลับสู่การประชุมสมัชชาใหญ่สหประชาชาติอีกครั้งสัปดาห์นี้ โดยจะมุ่งเน้นหารือประเด็นการระบาดของโรคโควิด-19 และการเปลี่ยนแปลงสภาพภูมิอากาศโลก,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919172354858
304,ลาวห้ามการเดินทางภายใน เข้าสู่ และออกจากเมืองหลวงของประเทศ,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919172402859
305,อิสราเอลจับกุมชาวปาเลสไตน์ 2 คนที่หลบหนีออกจากเรือนจำได้แล้ว,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919172454860
306,จำนวนผู้เสียชีวิตจากอุบัติเหตุเรือผู้โดยสารอับปางในมณฑลกุ้ยโจวของจีน เพิ่มเป็น 9 คนแล้ว,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919172502861
307,อดีตนายกรัฐมนตรีนาจิบ ราซัค ของมาเลเซีย อาจลงสมัครรับเลือกตั้งในอีก 2 ปีข้างหน้าอีกครั้ง,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919172549862
308,เมืองใหญ่อันดับ 2 ของออสเตรเลียจะยกเลิกการล็อคดาวน์ปลายเดือนตุลาคมนี้,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919172559863
309,"มองโกเลียรายงานผู้ติดเชื้อโรคโควิด-19 รายใหม่ 2,777 คน ทำให้จำนวนผู้ติดเชื้อทั้งหมดเพิ่มเป็นอย่างน้อย 275,000 คน",2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919172613864
310,แอฟริกาใต้ไม่พอใจที่อังกฤษยังคงระบุให้อยู่ในบัญชีรายชื่อประเทศสีแดง ซึ่งต้องเข้มงวดเรื่องการเดินทาง เพื่อควบคุมการแพร่ระบาดของโรคโควิด-19,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210920060444899
311,"เกิดเหตุภูเขาไฟปะทุบนเกาะคานารีของสเปน ทำให้ต้องอพยพประชาชนราว 1,300 คน",2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210920060532900
312,สิงคโปร์ เตรียมจัดตั้งศูนย์ดูแลโควิด-19 ในชุมชน หลังจำนวนผู้ติดเชื้อยังเพิ่มขึ้นอย่างต่อเนื่อง,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210920123647008
313,ผู้เชี่ยวชาญทางการแพทย์ของสหรัฐฯ ยืนยันชาวอเมริกัน จำเป็นต้องได้รับวัคซีนโควิด-19 เข็มกระตุ้น,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210920123633007
314,ประเทศไทย เดินหน้าสร้างความพร้อมความเข้าใจด้านประชาสัมพันธ์? เป็นเจ้าภาพเอเปค 2565,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210920181636248
315,นิวซีแลนด์ ขยายมาตรการล็อกดาวน์ในนครโอ๊คแลนด์ ออกไปอีก 2 สัปดาห์ แม้สถานการณ์การแพร่ระบาดโรคโควิด-19 เริ่มดีขึ้น,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210920222349297
316,กรุงฮานอยของเวียดนาม เตรียมผ่อนปรนมาตรการควบคุมการรแพร่ระบาดโรคโควิด-19 ภายในสัปดาห์นี้,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210920222358298
317,อิสราเอล เปิดรับนักท่องเที่ยวต่างชาติอีกครั้ง เร่งฟื้นฟูอุตสาหกรรมการท่องเที่ยวของประเทศ,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210920222407299
318,รัฐมนตรีกลาโหมฝรั่งเศส ยกเลิกการหารือระดับทวิภาคีกับอังกฤษ หลังเกิดข้อพิพาทการยกเลิกสัญญาสร้างเรือดำน้ำ,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210920222416300
319,ยอดผู้ติดเชื้อโควิด-19 ในรัฐนิวเซาท์เวลส์ ของออสเตรเลีย ลดลงอย่างต่อเนื่อง,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210920222425301
320,ลาวยกระดับมาตรการควบคุมการแพร่ระบาดของโรคโควิด-19 ในพื้นที่นครหลวงเวียงจันทน์ หลังจำนวนผู้ติดเชื้อเพิ่มขึ้นอย่างต่อเนื่อง,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210920222433302
321,เกาหลีเหนือเตือนการจัดตั้งพันธมิตรเพื่อความมั่นคงในภูมิภาคอินโด-แปซิฟิก ก่อให้เกิดการแข่งขันด้านอาวุธนิวเคลียร์,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210920222445303
322,สหรัฐประกาศจะยกเลิกคำสั่งห้ามการเดินทางเข้าประเทศสำหรับชาวต่างชาติที่ได้รับวัคซีนครบถ้วนแล้ว,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921070836311
323,อินโดนีเซียประกาศขยายระยะเวลาบังคับใช้มาตรการควบคุมโรคโควิด-19บนเกาะชวาและเกาะบาหลีออกไปอีกสองสัปดาห์,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921070819310
324,กัมพูชาฉีดวัคซีนโควิด-19ให้ประชาชนในประเทศแล้วราวร้อยละ 75,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921070756309
325,ฟิลิปปินส์เตรียมเปิดการเรียนการสอนในโรงเรียนอีกครั้ง โดยนำร่องในพื้นที่ที่มีความเสี่ยงต่อการระบาดของโรคโควิด-19 ต่ำก่อน,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921070727308
326,เยอรมนีน่าจะเริ่มฉีดวัคซีนโควิด-19ให้เด็กอายุต่ำกว่า 12 ปี ได้ในต้นปีหน้า,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921102955343
327,เวียดนามจะซื้อวัคซีนโควิด-19 ของคิวบาจำนวน 10 ล้านโดส,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921103019344
328,ผลการทดลองทางคลินิกพบว่าวัคซีนโควิด-19ของไฟเซอร์ไบโอเอ็นเทค ปลอดภัยสำหรับเด็กอายุ5-11ปี,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921172425561
329,ผู้นำสหรัฐกำลังพยายามหารือกับผู้นำฝรั่งเศส เพื่อลดความตึงเครียดกรณีขัดแย้งเรื่องข้อตกลงเรือดำน้ำ,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921172449563
330,เวียดนามจะซื้อวัคซีนโควิด-19 ของคิวบาจำนวน 10 ล้านโดส,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921172500564
331,"อินโดนีเซียพบผู้ติดเชื้อโควิด-19 รายวันต่ำกว่า 2,000 คนเป็นครั้งแรกในรอบ 1 ปี",2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921172516565
332,พรรครัฐบาลแคนาดาคว้าชัยชนะในการเลือกตั้งสมาชิกรัฐสภา แต่ไม่ได้เสียงข้างมาก,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921172534566
333,ร้านอาหารในนครนิวยอร์กของสหรัฐห้ามผู้นำบราซิลเข้าเนื่องจากยังไม่ได้ฉีดวัคซีนโควิด-19,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921172548567
334,เวียดนามผ่อนปรนข้อจำกัดควบคุมโรคโควิด-19ในกรุงฮานอย ทำให้การบริการที่ไม่จำเป็นกลับมาเปิดได้อีกครั้ง,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921174643581
335,ผู้เชี่ยวชาญด้านสาธารณสุขสิงคโปร์เรียกร้องให้รัฐบาลบังคับฉีดวัคซีนโควิด-19 หลังจำนวนผู้ป่วยหนักเพิ่มขึ้นในหมู่ผู้ไม่ได้รับวัคซีน,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921174650582
336,อิตาลีเริ่มฉีดวัคซีนโควิด-19เข็มกระตุ้นให้ประชาชนแล้วเมื่อวานนี้ หลังได้รับการอนุมัติจากองค์การยา,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921174659583
337,โรคโควิด-19คร่าชีวิตชาวอเมริกันมากกว่าเมื่อครั้งที่เกิดการระบาดของไข้หวัดสเปนในปี 2461,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921174707584
338,รัฐสภาญี่ปุ่นจะเปิดประชุมวิสามัญ เพื่อลงมติแต่งตั้งนายกรัฐมนตรีคนใหม่ในวันที่ 4 ตุลาคมนี้,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921174723586
