﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
188,เทศบาลนครยะลา ประกาศปิดให้บริการฟิตเนส ศูนย์วิทย์ฯ  หลัง  ศปก.อำเภอขอความร่วมมือ,2021-09-16T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210916182724927
189,ธกส.กาฬสินธุ์ มอบโชคใหญ่ จับรางวัลเงินฝากออมทรัพย์ทวีโชค,2021-09-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สวท.กาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210916192918946
190,ซีพีเอฟรับถ้วยพระราชทาน สถานประกอบกิจการที่มีระบบบริหารจัดการ ด้านแรงงานยอดเยี่ยม ประจำปี 2564,2021-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210916211331969
191,พอ.สว.ประจำวันที่ 17 กันยายน 2564 ออกให้บริการประชาชน,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917090203036
192,รู้จักกองทุนการออมแห่งชาติ กอช. หรือกองทุนการออมแห่งชาติ,2021-09-17T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210917084344030
193,สสจ.สกลนครเตรียมเส้นทางท่องเที่ยวและเรียนรู้กัญชา ผ่านระบบทางไกลร่วมกับองค์กรภาครัฐและเอกชน,2021-09-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210917090253038
194,อธิบดีกรมปศุสัตว์วอนหยุดปล่อยข่าวหวังทุบราคาแล้วฟันกำไรงาม ซ้ำเติมเกษตรกร,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210917104004086
195,เทศบาลนครหาดใหญ่ ประกาศรายชื่อ วัน เวลา และสถานที่  ฉีดวัคซีนซิโนฟาร์ม รอบเก็บตก,2021-09-17T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210917115357115
196,อบจ.เชียงใหม่ เชิญชมการแข่งขัน Esport โค้งสุดท้าย,2021-09-17T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210917115654119
197,จังหวัดสตูล โดยคณะกรรมการโรคติดต่อจังหวัด กำหนดให้ปิดสถานประกอบกิจการ บริษัท สยามโกลบอลเฮ้าส์ จำกัด (มหาชน) สาขาสตูล เป็นเวลา 14 วัน หลังมีการแพร่ระบาดของโรคโควิด  19,2021-09-17T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210917140636203
198,ธ.ก.ส.จ.พิษณุโลก  จับรางวัลเงินฝากออมทรัพย์ทวีโชค ครั้งที่ 1 ประจำปี 2564 แจกรางวัลกว่า 7.7  ล้านบาท,2021-09-17T00:00:00,ภาคเหนือ,พิษณุโลก,สวท.พิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210917140915207
199,อ.ตถาตา สมพงศ์ มรภ.สงขลา ส่งผลงาน คนที่มีหัวใจ  คว้ารางวัลเหรียญทอง Gold Prize ด้านศิลปะการแสดง ระดับนานาชาติ,2021-09-17T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210917164555336
200,อ.ตถาตา สมพงศ์ มรภ.สงขลา ส่งผลงาน คนที่มีหัวใจ  คว้ารางวัลเหรียญทอง Gold Prize ด้านศิลปะการแสดง ระดับนานาชาติ,2021-09-17T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210917164647339
201,จังหวัดพระนครศรีอยุธยา เตรียมจัดงาน ยอยศยิ่งฟ้าอยุธยามรดกโลก วันที่ 10-19 ธันวาคม ศกนี้ เพื่อเฉลิมฉลอง UNESCO ขึ้นทะเบียนอยุธยามรดกโลก ครบ 30 ปี,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210917182215407
202,ซีพีเอฟเดินเคียงข้างคู่ค้าธุรกิจ-เกษตรกร ยืนแกร่งฝ่าวิกฤต หนุนโตยั่งยืนหลังยุคโควิด-19,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210917200527455
203,สสจ.สกลนคร เตรียมต้อนรับสมาคมการท่องเที่ยวเส้นทางกัญชา สมุนไพร,2021-09-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210918112748554
204,เชียงใหม่ไนท์ซาฟารี เน้นย้ำการปฏิบัติตามมาตรการป้องกันการแพร่ระบาดของ COVID - 19 อย่างเคร่งครัด หลังกลับมาเปิดให้บริการอีกครั้ง,2021-09-18T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210918141304609
205,จ.ขอนแก่น พร้อมเปิดทำวัคซีนพลาสปอร์ตแล้วที่ สสจ.และ สคร.7 ยื่นเอกสารหลักฐานครบ 3 วัน รับเล่มทันที,2021-09-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210918142727617
206,เซ็นทรัลลำปางเปิดบ้าน จัดงานมหกรรมอาหารเช็คอินความอร่อย รวมพลคนรักเส้นปี 4,2021-09-18T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210918185628670
207,จ.สุรินทร์ ขับเคลื่อนโครงการ สุรินทร์รุ่งเรือง เมืองเกษตรอินทรีย์ ต่อเนื่อง เตรียมจัดงาน ครัวสุขภาพสุรินทร์ พาณิชย์ก้าวไกล สู้ภัย COVID-19 มุ่งจำหน่ายสินค้าเกษตรอินทรีย์ เพิ่มช่องทางสร้างรายได้ให้เกษตรกร,2021-09-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210919121443775
208,จ.ศรีสะเกษจัดพิธีสืบสานประเพณีบวงสรวงปราสาทโดนตวล,2021-09-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210919150912840
209,ป.ป.ช.สุราษฎร์ธานี ประกาศเปิดเผยบัญชีทรัพย์สินและหนี้สินผู้บริหารท้องถิ่น จำนวน 1 ราย,2021-09-20T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210920090622907
210,ศาลจังหวัดสุพรรณบุรี แจ้งการบริหารจัดการคดีภายใต้สถานการณ์ Covid-19,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210920104304946
211,"ขอเชิญประชาชนทั่วไป และผู้ที่มีสุขภาพดี ร่วมเป็นอีกหนึ่งพลังของ""ผู้ให้""",2021-09-20T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210920104459948
212,ปชส.สุราษฎร์ธานี เชิญชวนเสนอชื่อบุคคลและองค์กรที่มีผลงานดีเด่นด้านการส่งเสริม ป้องกัน และคุ้มครองสิทธิมนุษยนชน,2021-09-20T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210920105418962
213,เยาวชนนำ 3Rs ปฏิบัติจริง สู่เป้าหมายโรงเรียนปลอดขยะ ซีพีเอฟปลูกจิตสำนึกน้องๆต่อเนื่อง,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210920144909101
214,CPF เดินหน้า นวัตกรรมอาหาร ตอบเทร็นด์โลกอนาคต หนุน Open Innovation เปิดโอกาสทั่วโลกร่วมวิจัย,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210920145159103
215,คณะวิทยาการจัดการ ม.อ. จัดอบรมหลักสูตร 10 ทักษะแห่งโลกอนาคต  เพื่อเพิ่มประสิทธิภาพบุคลากรกรมวิชาการเกษตร,2021-09-20T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210920172500193
216,มทบ. 29 สกลนคร มอบทุน ภาษาอังกฤษครูนะ ออนไลน์ตามโครงการพี่ทหาร สานฝัน,2021-09-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210920154801135
217,มทบ.29 สกลนคร นำกำลังพลจิตอาสาพระราชทาน บริจาคโลหิตเพื่อต่อชีวิตให้กับผู้ป่วย,2021-09-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210920155450146
218,เจ้าอาวาสวัดป่าประชาสามัคคี อ.ขุนหาญ จ.ศรีสะเกษ ทอดผ้าป่าสามัคคีได้เงิน 1 แสนบาท ช่วยเหลือผู้ติดเชื้อโควิด-19,2021-09-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210920160413155
219,เทศบาลนครตรัง  ขอความร่วมมือวัดต่างๆ ในเขตเทศบาลนครตรัง ยึดแนวทางการจัดงานตามมาตรการควบคุมป้องกันการระบาดของโรคโควิด-19 ประเพณีสารทเดือนสิบ อย่างเคร่งครัด,2021-09-20T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210920164708174
220,หมอลำมหาสารคามยุคโควิด -19 มิติใหม่ เจ้าภาพจ้างหมอลำออนไลน์ ฉลองงานบุญ 100 วัน ชมไลฟ์สดที่บ้าน พร้อมมอบมาลัยออนไลน์ผ่านแอดมินเพจ,2021-09-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สวท.มหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG210920180345244
221,ไปรษณีย์เบตงเตือนผู้ใช้บริการระวังมิจฉาชีพปลอมเป็นพนักงานไปรษณีย์ไทยติดต่อแจ้งการสะสมคะแนนสมาชิกใกล้หมดอายุใช้งาน ส่งข้อความผ่านไลน์และ SMS ด้วยบัญชีปลอม,2021-09-20T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210920173311202
222,จังหวัดลพบุรีแจ้งเตือนประชาชนเตรียมพร้อมรับสถานการณ์ฝนตกหนัก 20-26 กันยายนนี้,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210920230451306
223,พอ.สว.ประจำวันที่ 21 กันยายน ออกให้บริการประชาชน,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921102037337
224,ผู้ว่าฯ ยะลา มีหนังสือถึงผู้บัญชาการศูนย์ปฏิบัติการสำนักงานตำรวจแห่งชาติส่วนหน้า ให้ส่งเรื่องไปยังศูนย์บริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (ศปก.ศบค.) พิจารณา หลัง ศปก.ศชต.เตรียมจัดรวมกำลังพลกว่า 559 นาย เข้าร่วมพิธีรับ - ส่งหน้าที่ และมอบหมายภารกิจของข้าราชการตำรวจในพื้นที่  จังหวัดชายแดนภาคใต้,2021-09-21T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210921121543397
225,"พมจ.ตราด ประชาสัมพันธ์การสงเคราะห์เงิน 3,000 บาท ช่วยเหลือคนพิการที่ติดเชื้อโควิด -19",2021-09-21T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210921123757404
226,จังหวัดตราดแจ้งเตือนประชาชนในพื้นที่ ให้เฝ้าระวังอันตรายจากสถานการณ์ฝนตกหนักและคลื่นลมแรง,2021-09-21T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG210921152648471
227,การแก้ไขดัดแปลงไฟหน้า-โคมไฟท้ายรถ ให้มีแสงสว่างจ้ามากจนเกินไป,2021-09-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210921174441578
228,สุพรรณบุรี ขนส่งเปิดประมูลเลขทะเบียนรถยนต์เลขสวยนิวนอร์มอล,2021-09-21T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210921164721532
229,วันสันติภาพโลก (World Peace Day),2021-09-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210921175716592
230,ข่าว ดี ธนาคารออมสินออกแคมเปญ กู้ปีนี้ ผ่อนปีหน้า,2021-09-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210921190907640
231,เหล่ากาชาดจังหวัดตราด ร่วมธนาคารเลือด โรงพยาบาลตราด จัดหน่วยออกรับบริจาคโลหิตในพื้นที่อำเภอเกาะช้าง,2021-09-21T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210921153454479
232,สำนักงานพาณิชย์จังหวัดกาญจนบุรี เชิญชวนผู้สนใจเลือกซื้อใบตองกล้วยตานีจากจังหวัดสุโขทัย,2021-09-21T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210921223414728
233,สำนักงานประชาสัมพันธ์จังหวัดยะลา จัดประกวดกิจกรรมชิม ซ็อป แชะ แชร์ โพสต์  สร้างภาพลักษณ์จังหวัดยะลา,2021-09-21T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210921201620652
234,พอ.สว.ประจำวันที่ 22 กันยายน 2564 ออกให้บริการประชาชน,2021-09-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210922115752860
235,ลำปาง ร้านอาหารญี่ปุ่นจัดโปร สู้ COVID นำรถม้าเปิดเที่ยวแนวใหม่ กินซูชินั่งรถชมเมือง,2021-09-22T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210922094038762
236,เปิดครัวเมนูปลานิลแปลกใหม่ รสชาติอร่อย นั่งชิวๆ ตกปลาจากบ่อ บึงพรานไพรบ้านชิงหลิว,2021-09-22T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210922100059770
237,ยกเว้นค่าทำบัตรประชาชน เปลี่ยนชื่อ-สกุล และลดค่าจดทะเบียนสมรส-รับรองบุตรเหลือ 1 บาท ถึง 31 ธ.ค.นี้,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210922145139917
238,จ.สกลนคร อนุญาตให้ปลูกกัญชงในพื้นที่จังหวัด จำนวน 5 แห่ง,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210922152116933
239,ป.ป.ช.สุราษฎร์ธานี ประกาศเปิดเผยบัญชีทรัพย์สินและหนี้สินผู้บริหารท้องถิ่น จำนวน 3 ราย,2021-09-22T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210922135427888
240,สำนักงานพัฒนาฝีมือแรงงานตรัง    เปิดรับสมัครฝึกอบรมโครงการส่งเสริมและพัฒนาฝีมือแรงงานเพื่อเสริมสร้างความเข้มแข็งเศรษฐกิจฐานราก,2021-09-22T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210922135546889
241,กอ.รมน.จ.สกลนครมอบอุปกรณ์ป้องกันโควิค-19 ให้รพ.การแพทย์แผนไทย อ.พังโคน,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210922200343107
242,จ.สกลนครมอบรางวัลแก่เกษตรกรและสถาบันเกษตรกรดีเด่นปี 2564,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210922200435108
243,จังหวัดตรัง   ขอเชิญชวนประชาชนร่วมรับวัคซีน  สำหรับผู้มีคิวในระบบหมอพร้อม เนื่องในวันมหิดล,2021-09-22T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210922150836924
244,ปชส.สุราษฎร์ธานีเชิญชวนเสนอชื่อบุคคลองค์กร เพื่อคัดเลือกเข้ารับประทานรางวัลจาก พระเจ้าวรวงศ์เธอ พระองค์เจ้าโสมสวลี กรมหมื่นสุทธนารีนาถ ในงาน เทียนส่องใจ เนื่องในวันเอดส์โลก,2021-09-22T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210922152802944
245,สำนักงานการท่องเที่ยวและกีฬาจังหวัดตรัง   เปิดรับสมัครฝึกอบรมพัฒนาบุคลากรด้านการท่องเที่ยวและบริการเพื่อเสริมสร้างความเข้มแข็งเศรษฐกิจฐานราก,2021-09-22T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210922153202952
246,จ.ชัยภูมิ ออกประกาศขอความร่วมมือประชาชนงดออกนอกเคหสถาน 5 ทุ่ม ถึง ตี 5 ถึงวันที่ 1 ต.ค.64,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210922165105010
247,จังหวัดเชียงใหม่ ชวนคิดถึง แรด ใน วันแรดโลก 22 กันยายน 2564,2021-09-22T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210922162207987
248,ผบ.มทบ.29 สกลนคร ตรวจเยี่ยมการดำเนินโครงการโคกหนองนาโมเดล มทบ.29,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210922201500115
249,เทศบาลเมืองน่าน ประกาศงดการจัดงานประเพณีแข่งเรือจังหวัดน่าน ประจำปี 2564,2021-09-22T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210922183955058
250,บริษัทเอกชนพื้นที่จ.สกลนครมอบข้าวสารพร้อมรถยนต์ ให้กับสสจ.สกลนครเพื่อนำไปช่วยเหลือผู้ได้รับผลกระทบจากโควิค-19,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210922201649117
251,สสจ.สกลนคร นำรถเก็บตัวอย่างชีวนิรภัย ออกเก็บตัวอย่างกลุ่มเสี่ยงโควิด-19 ณ สนามกอล์ฟ ค่ายกฤษณ์สีวะรา,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210922201718118
252,สสจ.อุตรดิตถ์ มอบชุดตรวจ ATK ให้ร้านขายยาที่ร่วมโครงการ แจกจ่ายประชาชนกลุ่มเสี่ยงที่ลงทะเบียนผ่านแอพฯ เป๋าตัง ตรวจคัดกรองโควิด-19,2021-09-22T00:00:00,ภาคเหนือ,อุตรดิตถ์,สวท.อุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG210922193657086
253,รพ.ราชพิพัฒน์รับมอบเงินสนับสนุนจากเครือซีพี-ซีพีเอฟ ร่วมช่วยต่อลมหายใจผู้ป่วยโควิด-19,2021-09-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210922190751072
254,เขตพระนคร-สน.ชนะสงคราม ผนึกกำลังเครือซีพี-ซีพีเอฟ ปันความอิ่มอร่อยให้คนไร้บ้าน-ศูนย์พักคอย-ปชช. ฝ่าโควิด-19,2021-09-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210922190844074
255,พอ.สว.ประจำวันที่ 23 กันยายน 2564 ออกให้บริการประชาชน,2021-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210923122147321
256,ผู้ว่าราชการจังหวัดลพบุรี มอบรางวัลเชิดชูเกียรติผู้นำชุมชนที่มีผลงานดีเด่นมหกรรมรวมพลังคนดีแห่งแผ่นดินประจำปี 2564,2021-09-23T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210923082945207
257,การไฟฟ้าส่วนภูมิภาคจังหวัดอำนาจเจริญ ประกาศหยุดจ่ายกระแสไฟฟ้าชั่วคราว,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210923083104208
258,นาซิดาแฆข้าวคู่แกง เมนูอาหารพื้นถิ่นชายแดนใต้ รสชาติอร่อยชวนรับประทาน,2021-09-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210923083534213
259,เราเที่ยวด้วยกัน เฟส 32564,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210923083858216
260,สายการบินแอร์เอเชีย ขอเปิดเที่ยวบินไป-กลับ หัวหิน  เชียงใหม่ เดือนตุลาคมนี้ ขณะที่ สสจ.ประจวบฯ เห็นด้วยกับการเลื่อนเปิดเมืองหัวหินรับนักท่องเที่ยวต่างชาติออกไปก่อนเพื่อรอให้พร้อมทุกด้าน,2021-09-23T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210923111750266
261,นิเทศ มรภ.สงขลา คว้า 2 รางวัลประกวดคลิปวิดีโอ ของดีบ้านฉัน,2021-09-23T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210923144515376
262,สวนสัตว์นครราชสีมา เปิดโครงการอุปถัมภ์สัตว์ป่า เชิญชวนปันน้ำใจเพื่อร่วมเป็นหนึ่งในการดูแลพัฒนาคุณภาพชีวิตสัตว์ป่า ในช่วงการระบาดของไวรัสโควิด-19,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG210923213351618
263,พอ.สว.ประจำวันที่ 24 กันยายน 2564 ออกให้บริการประชาชน,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924102946693
264,สพป.แม่ฮ่องสอน เขต 2 ออกประกาศปิดเรียนด้วยเหตุพิเศษ สถานศึกษาในสังกัดและในกำกับที่อยู่ในอำเภอแม่สะเรียง ตั้งแต่ 26 ก.ย. ถึง 10 ต.ค. 64,2021-09-24T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210924092522671
265,แม่ฮ่องสอน เตรียมรับมือ พายุโซนร้อน เตี้ยนหมู่24-25 กันยายน นี้,2021-09-24T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210924112757711
266,"อุทยานแห่งชาติน้ำตกพลิ้ว จ.จันทบุรี ประกาศปิดการท่องเที่ยวบริเวณ ""น้ำตกพลิ้ว"" เป็นการชั่วคราว จำนวน 14 วัน   หลังพบเจ้าหน้าที่ติดเชื่อโควิด-19",2021-09-24T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210924133257772
267,ปภ.จันทบุรี แจ้งเตือนประชาชน อำเภอเมือง อำเภอมะขาม และอำเภอขลุง ระวังท่วมฉับพลัน น้ำป่าไหลหลาก,2021-09-24T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210924132233766
