﻿_id,NewsTitle,NewsDate,TypeName,SubTypeName,Department,Link_News
148,รัฐบาล โชว์ผลงานปราบยาเสพติด 9 เดือนยึดทรัพย์กว่า 4.5 พันล้านบาท ยาบ้า 344 ล้านเม็ด,2021-06-13T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613125412676
149,จ.สุรินทร์ เตรียมตั้งคณะอนุกรรมการแก้ปัญหาตามแนวชายแดนร่วมกัมพูชา เร่งแก้ไขปัญหาเฉพาะหน้า พร้อมป้องกันการแพร่ระบาดของโควิด-19,2021-06-13T00:00:00,การเมือง / มั่นคง,NULL,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210613110502632
150,ชุด ชรบ. 2 ตำบล ของอำเภอเมืองตรัง ตั้งจุดตรวจจุดสกัด และออกตรวจลาดตระเวนฯ เพื่อให้ประชาชนปฏิบัติตามประกาศจังหวัดตรัง,2021-06-13T00:00:00,การเมือง / มั่นคง,NULL,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210613121759656
151,3 ฝ่ายยะลาบุกจับบ่อนพนันกลางเมืองยะลา รวบ 6 นักพนัน พร้อมของกลางหลายรายการ,2021-06-13T00:00:00,การเมือง / มั่นคง,NULL,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210613122034660
152,ตร.เตือนผู้ชื่นชอบสื่อลามกเด็ก ผิดกฎหมายถูกจับแน่,2021-06-13T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210614103631819
153,ยืนยันหลังผ่อนคลายกิจกรรม 5 ประเภท ใน กทม. ต้องมีมาตรการคุมเข้มเพื่อความปลอดภัย,2021-06-14T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210614112934837
154,พลเอก ประวิตร รองนายกฯลงพื้นที่ จ.ระยอง ติดตามความคืบหน้าการพัฒนาแหล่งน้ำ เพิ่มสร้างความมั่นใจประชาชนและนักลงทุนในเขต อีอีชี,2021-06-14T00:00:00,การเมือง / มั่นคง,NULL,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210614145003998
155,กองทัพบก ส่งชุดปฏิบัติการพ่นฆ่าเชื้อโรคโควิด รับเปิดเทอมทั่วประเทศวันนี้ พร้อมดำรงการช่วยเหลือประชาชนจากภัยพิบัติอย่างต่อเนื่อง,2021-06-14T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210614115837856
156,ประธานรัฐสภา ระบุฝ่ายค้านนัดยื่นญัตติแก้รัฐธรรมนูญ 15 มิถุนายนนี้,2021-06-14T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210614114644847
157,นายกเทศมนตรีนครลำปาง แถลงนโยบายต่อต่อที่ประชุมสภา มุ่งพัฒนาเมืองลำปางให้เป็นบ้านที่มีความสุขของทุกคน,2021-06-14T00:00:00,การเมือง / มั่นคง,NULL,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210614125253887
158,รองนายกฯ พร้อมด้วย รมช.เกษตรฯ ลงพื้นที่ จ.ระยอง-ชลบุรี ติดตามภาพรวมการบริหารจัดการน้ำ ระบุ ภาคตะวันออกต้องมั่นคงด้านน้ำ พร้อมรับมือภัยแล้ง-น้ำท่วม สนับสนุนแผนเติบโต EEC,2021-06-14T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210614135158945
159,นายกรัฐมนตรี ชี้แจง พ.ร.ก กู้เงิน มีความจำเป็นเร่งด่วนเพื่อเยียวยาประชาชน ฟื้นฟูเศรษฐกิจ,2021-06-14T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210614142718985
160,นายกรัฐมนตรี สั่งบริหารวัคซีนตามโควตา ที่ทยอยเข้ามา ย้ำทำทุกอย่างด้วยความบริสุทธิ์ใจ,2021-06-14T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615094029225
161,นายกรัฐมนตรีมุ่งสานต่อความสัมพันธ์ไทย-ชิลี ส่งเสริม FTA  ลดข้อจำกัด เพิ่มโอกาสทางการค้าระหว่างกัน,2021-06-14T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615093340220
162,รมช.เกษตรฯ รับฟังความคิดเห็น สร้างความเข้าใจ เกษตรกรในการปฏิรูปที่ดิน พัฒนาเมืองตามแผนเขตพัฒนาพิเศษภาคตะวันออก,2021-06-14T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615213346640
163,รองนายกรัฐมนตรี ระบุ ฝ่ายค้านยื่นแก้รัฐธรรมนูญ มาตรา 256 ไม่ขัดแย้งคำพิพากษา ศาลรัฐธรรมนูญ,2021-06-15T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615093618223
164,เตรียมประชุมรัฐสภา เพื่อพิจารณาญัตติร่างแก้ไขรัฐธรรมนูญและกฎหมายที่ยังค้าง  22-24 มิถุนายนนี้,2021-06-15T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615103428253
165,นายกเทศมนตรีเมืองเขลางค์นคร แถลงนโยบายการบริหารงาน 7 ด้าน มุ่งเน้นการมีส่วนร่วมจากทุกภาคส่วน ขับเคลื่อนเทศบาลเมืองเขลางค์นคร ให้พัฒนา ก้าวหน้า อย่างต่อเนื่อง,2021-06-15T00:00:00,การเมือง / มั่นคง,NULL,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210615105210273
166,จัดหางานจังหวัดตราด ประชาสัมพันธ์ มติ ครม.เห็บชอบขยายเวลาตรวจโควิด -19 พร้อมทำประกันสุขภาพ และยื่นขออนุญาตทำงาน ให้ต่างด้าวกลุ่มมติ 29 ธ.ค. 63,2021-06-15T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210615130554322
167,ปูพรมตรวจค้นเป้าหมาย 4 จุด ใน 3 จังหวัด ตั้งเซิฟเวอร์เว็บไซต์พนันฟุตบอลออนไลน์ ,2021-06-15T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615163320502
168,นายกรัฐมนตรี ย้ำรัฐบาลเร่งปราบทุจริตและปัญหายาเสพติดเป็นวาระแห่งชาติ ยืนยันใครทำผิดต้องเข้าสู่กระบวนการตรวจสอบไม่มีละเว้น,2021-06-15T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615152250423
169,ย้ำรัฐบาลเร่งปราบทุจริตและปัญหายาเสพติดเป็นวาระแห่งชาติ ใครทำผิดต้อง เข้าสู่กระบวนการตรวจสอบไม่มีละเว้น,2021-06-16T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616092105653
170,นายกรัฐมนตรี เปิดเผย นำเสนอแผนแก้ปัญหาหนี้สินประชาชนเร่งแก้ปัญหาภายใน 6 เดือน ,2021-06-16T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616092624657
171,สภาผู้แทนราษฎร เปิดโอกาสให้สมาชิกนำปัญหาความเดือนร้อนของประชาชนเข้าปรึกษาหารือก่อนพิจารณาร่างกฎหมายสำคัญหลายฉบับ,2021-06-16T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616093126661
172,3 พรรคร่วมรัฐบาล ยื่น 9 ร่างแก้ไขรัฐธรรมนูญรายมาตรา ตัดอำนาจ ส.ว.โหวตเลือกนายกรัฐมนตรีและรื้อระบบเลือกตั้งใหม่,2021-06-16T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616131318782
173,สุพรรณบุรี นายกเทศมนตรีบ้านกร่าง แถลงนโยบาย สร้างงานสร้างรายได้ให้ประชาชน,2021-06-16T00:00:00,การเมือง / มั่นคง,มหาดไทย,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210616130607779
174,ฝ่ายค้าน ยื่นร่างแก้ไขรัฐธรรมนูญ 5 ร่างต่อประธานรัฐสภา ตัดอำนาจสมาชิกวุฒิสภาเลือกนายกรัฐมนตรี,2021-06-16T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616144351833
175,นายกรัฐมนต แถลง ประเทศไทยต้องเปิดประเทศ ภายใน 120 วัน,2021-06-16T00:00:00,การเมือง / มั่นคง,NULL,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210616190338021
176,ชุดปฏิบัติการอำเภอควนโดน จังหวัดสตูล ยังคงปฏิบัติการจัดตั้งจุดตรวจ จุดสกัด เพื่อป้องกันการลักลอบเดินทางเข้าประเทศผ่านเส้นทางธรรมชาติ,2021-06-16T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210617103106106
177,ประกันสังคมมหาสารคาม แจ้ง ครม. ลดจ่ายเงินสมทบมาตรา 40 เหลือร้อยละ 60  เป็นเวลา 6 เดือน,2021-06-16T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG210617103744111
178,รัฐบาลเร่งกำหนดมาตรการแก้ปัญหาหนี้สินให้แก่ประชาชน,2021-06-17T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210617093958085
179,ครม.เห็นชอบร่างพระราชกฤษฎีกาลดการจ่ายเงินสมทบของผู้ประกันตนตามมาตรา 40,2021-06-17T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210617093543081
180,ครม.เห็นชอบ แผนเปิดรับนักท่องเที่ยว 4 ระยะ,2021-06-17T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210617093800084
181,ประธานรัฐสภาย้ำจะให้พิจารณาญัตติการแก้ไขรัฐธรรมนูญ วันที่ 23 และ 24 มิถุนายน ขณะนี้มีญัตติเสนอแก้ไขรัฐธรรมนูญแล้ว 14 ฉบับ,2021-06-17T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210617104918116
182,ผู้บัญชาการกองพลทหารราบที่ 5  ผู้บังคับหน่วยเฉพาะกิจสงขลา เดินทางลงพื้นที่ตรวจเยี่ยม พร้อมติดตามการปฏิบัติงานรักษาความปลอดภัยในพื้นที่ จ.สงขลา,2021-06-17T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210617114742168
183,ผู้บัญชาการทหารสูงสุด ลงพื้นที่จังหวัดกาญจนบุรีติดตามสถานการณ์การลักลอบเข้าเมืองโดยผิดกฎหมายและการจัดการชายแดนภายใต้สถานการณ์โควิด-19,2021-06-17T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210617141504230
184,ส.ปชส.ตราด ประชาสัมพันธ์ มาตรการแก้ปัญหาหนี้สินให้แก่ประชาชน,2021-06-17T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210617151055261
185,ประกันสังคมจังหวัดตราด ประสัมพันธ์การปรับลดอัตราเงินสมทบเพื่อบรรเทาความเดือดร้อนของนายจ้างและผู้ประกันตน,2021-06-17T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210617151226263
186,กองอำนวยการรักษาความมั่นคงภายในราชอาณาจักร จังหวัดจันทบุรี ทำการฝึกปัญหาที่บังคับการ ตามแผนรักษาความมั่นคงภายในราชอาณาจักร ประจำปีงบประมาณ 2564 ทางระบบ VTC,2021-06-17T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210617163951365
187,รมช.เกษตรฯ เยี่ยมเกษตรกร จังหวัดขอนแก่น มอบ สิทธิ์ ส.ป.ก. หนุนปลูกพืชเศรษฐกิจผสมผสาน กัญชง กัญชา ฟ้าทะลายโจร สร้างอาชีพใหม่,2021-06-17T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210617174609400
188,หนองคาย ขยายผลยึดกัญชาได้อีก 246 กก. ยาบ้า ปืน พร้อมผู้ต้อง 4 ราย,2021-06-18T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG210618130113572
189,ผู้บัญชาการทัพเรือภาคที่ 3 พร้อมด้วยผู้ว่าราชการ จ.สตูล ร่วมแถลงกรณีพบไอซ์และเฮโรอีนจำนวนมาก ถูกซุกซ่อนในคลองตังโกย ตำบลตำมะลัง อำเภอเมือง จังหวัดสตูล ประเมินมูลค่าของกลางราว 500 ล้านบาทเศษ,2021-06-18T00:00:00,การเมือง / มั่นคง,NULL,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210618204819875
190,กอ.รมน.จังหวัดยโสธร จัดกิจกรรมเสริมสร้างเครือข่ายผู้นำประชาธิปไตย,2021-06-18T00:00:00,การเมือง / มั่นคง,NULL,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210618164706758
191,รองแม่ทัพภาคที่ 2 ตรวจเยี่ยมโครงการฝึกอบรมจัดตั้งทบทวนหมู่บ้านอาสาพัฒนา และป้องกันตนเอง (อพป.) ที่จังหวัดสุรินทร์,2021-06-18T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210618163953738
192,รองผู้ว่าฯ ตรัง ประชุมคัดเลือกกรรมการผู้แทนเทศบาลที่มาจากประธานสภาเทศบาลในคณะกรรมการพนักงานเทศบาลจังหวัดตรัง,2021-06-18T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210618164723759
193,จังหวัดสระบุรีฝึกด้านการป้องกันและแก้ไขปัญหาการก่อการร้าย,2021-06-18T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210618173326784
194,ผบ.ฉก.นราธิวาส ติดตามสถานการณ์ การซักซ้อมแผน รปภ.เมืองเศรษฐกิจ ที่สุไหงโก-ลก,2021-06-18T00:00:00,การเมือง / มั่นคง,NULL,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210618210101882
195,รองแม่ทัพภาคที่ 2 ตรวจเยี่ยมโครงการฝึกอบรมจัดตั้ง ทบทวนหมู่บ้านอาสาพัฒนา และป้องกันตนเอง (อพป.),2021-06-19T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210619094729910
196,แม่ทัพภาคที่ 4 ตรวจเยี่ยมชุดคุ้มครองตำบล ตะโละหะลอ มอบนโยบายการปฏิบัติงานเชิงรุก รักษาความปลอดภัย สร้างความเข้มแข็งให้แก่ชุมชน,2021-06-19T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210619172003046
197,แม่ทัพภาคที่ 4 ตรวจเยี่ยม ชคต. ตะโละหะลอ มอบนโยบายการปฏิบัติงานเชิงรุกรักษาความปลอดภัย สร้างความเข้มแข็งให้แก่ชุมชน,2021-06-19T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210619175719054
198,"ฝ่ายความมั่นคงยะลา ""คุมเข้ม"" ต่อเนื่อง ขยาย พ.ร.ก.ฉุกเฉิน 3 เดือน",2021-06-20T00:00:00,การเมือง / มั่นคง,NULL,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210620075257088
199,โฆษกกระทรวงการต่างประเทศ ชี้แจงกรณีไทย งดออกเสียงในการรับรองข้อมติสหประชาชาติเกี่ยวกับเมียนมา ,2021-06-20T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620103519112
200,ศรชล.ภาค 2 เร่งรื้อซากอวนบริเวณเกาะโลซิน จังหวัดปัตตานี ปกคลุมปะการัง,2021-06-20T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620104309116
201,ข้าราชการ ฝ่ายการเมือง ประจำสำนักเลขาธิการนายกรัฐมนต ลงพื้นที่เขตบางเขนแจกถุงยังชีพหลายชุมชน หลังโควิด-19 ระบาด กระทบรายได้เลี้ยงชีพประชาชนหลายครัวเรือน,2021-06-20T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620181104234
202,รมช.เกษตรฯ ลงพื้นที่จ.พะยา ติดตามขุดลอกแหล่งน้ำห้วยแฮ่ แก้ภัยแล้ง,2021-06-20T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620211557262
203,"ปลัดกระทรวงมหาดไทย สั่งยกเลิก?คำสั่งกรณี?ที่ให้ผู้ว่าราชการจังหวัดทุกจังหวัด จัดหาวัคซีนให้บริษัท พนักงานและครอบครัว บริษัทใหญ่ชื่อดังกว่า 70,000 คนแล้ว? เพื่อให้เกิดความเข้าใจที่ถูกต้อง",2021-06-20T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620211532261
204,รัฐบาลเดินหน้าพัฒนานวัตกรรมและความเชื่อมโยงในภูมิภาค ต่อยอดการขยายตัวเพื่อฟื้นฟูเศรษฐกิจ,2021-06-21T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621102441313
205,ตำรวจนครบาล เตรียมพร้อมรับมือการชุมนุม 4 กลุ่ม นัดเคลื่อนไหว 24 มิถุนายนนี้ ,2021-06-21T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621105830331
206,ยะลา เจ้าหน้าที่ 3 ฝ่าย ขึ้นด่าน คุมเข้มเขตเมือง ป้องกันการตอบโต้ หลัง ปัตตานี ยิงปะทะคนร้าย,2021-06-21T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210621121454359
207,ที่ประชุมวุฒิสภา มีมติตั้งคณะกรรมาธิการสามัญเพื่อทำหน้าที่ตรวจสอบประวัติฯ นายทรงศัก สายเชื้อ ,2021-06-21T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621142923425
208,ป.ป.ช.พระนครศรีอยุธยา จับมือ ชมรม STRONG - จิตพอเพียงต้านทุจริต ติดตามการรับนักเรียนในโรงเรียนที่มีการแข่งขันสูง เกรงเป็นช่องทางเรียกรับเงินแป๊ะเจี๊ยะ,2021-06-21T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621164725537
209,รัฐสภา เตรียมพิจารณาร่างพระราชบัญญัติว่าด้วยการออกเสียงประชามติ พ.ศ. ... ในวาระที่ 2,2021-06-22T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210622092711654
210,กระทรวงเกษตรและสหกรณ์ เสนอของบสั่งซื้อวัคซีนโรคลัมปี สกิน เพิ่มเติม หลังยังมีการระบาดหนัก,2021-06-22T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210622090147651
211,จันทบุรี จับบุหรี่เถื่อนลักลอบบรรทุกมาในรถขนส่งโลจิสติกของเอกชน,2021-06-22T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210622102917694
212,รองนายกรัฐมนตรี ไม่ทราบประธานรัฐสภา ตีตกมาตรา 256 ,2021-06-22T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210622094244669
213,นายกรัฐมนตรี ติดตามมาตรการแก้หนี้ภาคประชาชน กยศ. เตรียม 3.8 หมื่นล้านบาท รองรับผู้กู้ปีการศึกษา 2564,2021-06-22T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210622095958675
214,ประธานวิปฝ่ายค้าน เปิดเผยไม่ติดใจกรณีที่สภาผู้แทนราษฎรไม่บรรจุญัตติเสนอแก้ไขรัฐธรรมนูญ มาตรา 256 เพราะยังไม่มีพระราชบัญญัติว่าด้วยการออกเสียงประชามติ,2021-06-22T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210622140036817
215,อ.ปาย จ.แม่ฮ่องสอน ใช้กลไกของชุดปฏิบัติการประจำตำบล สนธิกำลังร่วมกับกองกำลังในพื้นที่ ขับเคลื่อนยุทธการพิชิตยาเสพติด,2021-06-22T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210622110035730
216,กรมทหารพรานที่ 36 จัดกำลังพล เฝ้าตรวจตามเส้นทางธรรมชาติ ด้าน อ.ขุนยวม จ.แม่ฮ่องสอน สกัดกั้นต่างด้าวหลบหนีเข้าเมือง COVID-19 และสิ่งผิดกฎหมาย,2021-06-22T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210622125536761
217,นายกรัฐมนตรี สั่งการทุกจังหวัดเพิ่มเตียงและปรับโรงพยาบาลรักษาโควิด-19 ให้รองรับผู้ป่วยได้มากขึ้น,2021-06-22T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210622170205961
218,เน้นการเคลื่อนไหวเพื่อเรียกร้องให้มีรัฐธรรมนูญฉบับที่มาจากประชาชนโดยแท้จริง ,2021-06-22T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210622165811956
219,ครม.อนุมัติหลักการร่างกฎกระทรวงกำหนดให้ผลิตภัณฑ์อุตสาหกรรมของเล่นต้องเป็นไปตามมาตรฐาน,2021-06-22T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210622165448949
220,จังหวัดพระนครศรีอยุธยา เตรียมยกให้อำเภอท่าเรือเป็นต้นแบบของ โคก หนอง นา โมเดล,2021-06-22T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210622162518917
221,จัดหางานจังหวัดมุกดาหาร เตือนภัยนายจ้าง อย่าหลงเชื่อ แอบอ้างรับลงทะเบียนแรงงานต่างด้าว,2021-06-22T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210622165935958
222,นายกรัฐมนตรี ห่วงชุมนุมทางการเมือง สุ่มเสี่ยงการแพร่ระบาด ขอประชาชนหลีกเลี่ยงเข้าร่วม,2021-06-22T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210622171138970
223,ตชด.134 ตรวจชายแดนทุ่งใหญ่นเรศวรเฝ้าระวังโควิด-19,2021-06-22T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สทท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210623085255092
224,แม่ทัพภาคที่ 4 สั่งหน่วยกำลังในพื้นที่เร่งจัดตั้ง War Room ติดตามสถานการณ์ในทุกมิติ พื้นที่ปลอดเหตุ ประชาชนปลอดภัย ควบคู่กับการแพร่ระบาดของเชื้อไวรัส covid-19,2021-06-23T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210623091614102
