﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
190,ผู้นำสหรัฐฯ ระบุ เป้าหมายของการพบหารือกับผู้นำจีน ในการประชุมสุดยอดผู้นำเอเปค คือ การฟื้นฟูการติดต่อสื่อสารระหว่างสองประเทศ,2023-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231115085159920
191,กองทัพอิสราเอล ยึดอาคารที่ทำการหน่วยงานของกลุ่มฮามาสในฉนวนกาซา ได้สำเร็จ,2023-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231115085148919
192,ไอซ์แลนด์ เตรียมการก่อสร้างกำแพงป้องกัน รอบโรงไฟฟ้าพลังงานความร้อนใต้พิภพ หลังมีความเสี่ยงที่จะเกิดการปะทุของภูเขาไฟ,2023-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231115085136918
193, ลาว เตรียมเปิดตัวโครงการส่งเสริมการท่องเที่ยว ภายใต้ชื่อ ปีแห่งการท่องเที่ยวลาว 2024,2023-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231115155333145
194,กองทัพอิสราเอล บุกเข้าไปในโรงพยาบาลอัล-ชีฟา ทางตอนเหนือของฉนวนกาซา พร้อมเรียกร้องให้กลุ่มติดอาวุธฮามาสยุติการสู้รบโดยทันที,2023-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231115123828053
195,ผู้นำเม็กซิโก และจีน เตรียมพบหารือในการประชุมสุดยอดผู้นำเอเปค ที่ นครซานฟรานซิสโก ของสหรัฐฯ เพื่อยกระดับความสัมพันธ์ของทั้งประเทศ,2023-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231115123844054
196,เกิดเหตุน้ำท่วมฉับพลันหลายพื้นที่ในเคนยา ทำให้มีผู้เสียชีวิตอย่างน้อย 46 คน,2023-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231115124047055
197,รัฐบาลลาว กำลังเร่งดำเนินการแก้ไขปัญหาเศรษฐกิจอย่างแข็งขัน,2023-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231115124129056
198,กลุ่มติดอาวุธฮามาส ปฏิเสธว่า ไม่ได้ใช้โรงพยาบาลในฉนวนกาซา เพื่อเอื้อประโยชน์ในการสู้รบกับกองทัพอิสราเอล,2023-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231115155023143
199,อิสราเอล อนุมัติเชื้อเพลิง ให้แก่รถบรรทุกความช่วยเหลือด้านมนุษยธรรมในฉนวนกาซา ขององค์การสหประชาชาติ,2023-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231115163259178
200,เกิดเหตุฝนตกหนัก ในฉนวนกาซา ก่อให้เกิดความกังวลอย่างยิ่ง เกี่ยวกับสภาพความเป็นอยู่ของพลเรือนชาวปาเลสไตน์,2023-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231115164458186
201,ญี่ปุ่น ดำเนินการ ปฏิบัติการจำลองการโจมตี เพื่อเตรียมกองกำลังทางอากาศ ทางทะเล และทางบก ของญี่ปุ่น,2023-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231115164440185
202,ผู้นำจีน เดินทางถึงสหรัฐฯ เพื่อพบหารือกับ ผู้นำสหรัฐฯ ใการประชุมสุดยอดผู้นำเอเปค,2023-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231115164424184
203,ทางการเนปาล สั่งห้ามใช้ ติ๊กต๊อก เนื่องจาก อาจทำลายโครงสร้างทางสังคมในเนปาล,2023-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231115164411183
204,รายงานพิเศษ: จับตาการประชุมสุดยอดผู้นำเอเปค (APEC) ครั้งที่ 30 ณ นครซานฟรานซิสโก ของสหรัฐฯ ,2023-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231116164038509
205,ผู้นำสหรัฐฯ และจีน พบหารือกันนอกรอบการประชุมสุดยอดผู้นำเอเปค ท่ามกลางสถานการณ์ความตึงเครียดระหว่างสองประเทศ,2023-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231116122321405
206,องค์การสหประชาชาติ และคณะกรรมการกาชาดระหว่างประเทศ แสดงความกังวลอย่างยิ่ง หลังอิสราเอล เปิดปฏิบัติการจู่โจมทางทหารที่โรงพยาบาลอัล-ชีฟา ในฉนวนกาซา,2023-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231116122345406
207,ที่ประชุมรัฐมนตรีกลาโหมอาเซียน เรียกร้องให้ยุติสถานการณ์ความรุนแรงในฉนวนกาซา และเมียนมา,2023-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231116122408407
208,ผู้เชี่ยวชาญด้านสภาพภูมิอากาศเตือน สภาพอากาศร้อนจัด จะทำให้ผู้คนเสียชีวิตเพิ่มขึ้น 5 เท่า ภายในปี 2593,2023-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231116122421408
209,ทางการสหรัฐฯ ระบุ ผู้นำสหรัฐฯ และจีน หารือเกี่ยวกับสถานการณ์ความขัดแย้งในตะวันออกกลาง ระหว่างการพบกันนอกรอบการประชุมสุดยอดผู้นำเอเปค,2023-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231116122438409
210,ผู้นำตุรกี ประณามชาติตะวันตกกรณีที่ให้การสนับสนุนอิสราเอลต่อปฏิบัติการทางทหารในฉนวนกาซา เพื่อกวาดล้างกลุ่มติดอาวุธฮามาส,2023-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231116122501410
211,"องค์การสหประชาชาติ ระบุ พบผู้ป่วยอหิวาตกโรค เกือบ 3,000 คน ในซูดาน",2023-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231116122515411
212,คณะมนตรีความมั่นคงแห่งสหประชาชาติ เรียกร้องให้อิสราเอล และกลุ่มติดอาวุธฮามาสหยุดการสู้รบชั่วคราวเพื่อมนุษยธรรมในฉนวนกาซา,2023-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231116163447500
213, ทางการกาตาร์ ประณามการกระทำของอิสราเอล ที่บุกรุกโรงพยาบาลในฉนวนกาซา,2023-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231116163504501
214,กองทัพอิสราเอล ปฏิบัติการบุกค้นโรงพยาบาลในฉนวนกาซา โดยอ้างว่า กลุ่มติดอาวุธฮามาส ใช้เป็นศูนย์บัญชาการ,2023-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231116163528502
215,ฟิลิปปินส์ ระบุ ปฏิบัติการทางทะเลของกองทัพเรือฟิลิปปินส์ ในทะเลจีนใต้  เป็นการกระทำที่ถูกต้องตามกฎหมายระหว่างประเทศ,2023-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231116163600504
216,ผู้นำเกาหลีใต้ เรียกร้องให้ สมาชิกเอเปค ยกระดับการเชื่อมโยงของเศรฐกิจโลก,2023-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231116163613505
217,องค์การอุตุนิยมวิทยาโลก ระบุ ความเข้มข้นของก๊าซเรือนกระจก แตะระดับสูงสุดในประวัติการณ์,2023-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231116163623506
218,**หัวข้อข่าว**ผู้นำจีน ระบุ จีนไม่ต้องการที่จะทำสงครามเย็นกับประเทศใด และพร้อมที่จะเป็นมิตรกับสหรัฐฯ . . .,2023-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231117154126865
219,เกิดเหตุเพลิงไหม้อาคารที่ทำการของบริษัทถ่านหินแห่งหนึ่ง ทางตอนเหนือของจีน ทำให้มีผู้เสียชีวิตอย่างน้อย 26 คน,2023-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231117154238867
220,ทางการอิสราเอล สั่งอพยพประชาชนชาวปาเลสไตน์ออกจาก 4 เมือง ทางตอนใต้ของฉนวนกาซา,2023-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231117154314868
221,ผู้นำจีน ระบุ จีนไม่ต้องการที่จะทำสงครามเย็นกับประเทศใด และพร้อมที่จะเป็นมิตรกับสหรัฐฯ,2023-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231117154325869
222,(ให้ บก. ต้นชั่วโมง) จอร์แดน ประณามการกระทำของอิสราเอล ที่โจมตีโรงพยาลสนามของจอร์แดน ในฉนวนกาซา,2023-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231117154346870
223,ผู้นำฟิลิปปินส์ มีกำหนดพบหารือกับผู้นำจีน นอกรอบการประชุมสุดยอดผู้นำเอเปค เกี่ยวกับสถานการณ์ความขัดแย้งในทะเลจีนใต้,2023-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231117154522871
224,ผู้นำเกาหลีใต้ และญี่ปุ่น พบหารือกันนอกรอบการประชุมสุดยอดผู้นำเอเปค เพื่อยกระดับความสัมพันธ์ของทั้งสองประเทศ,2023-11-17T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231117154554873
225,กองทัพอิสราเอล อ้าง พบปล่องอุโมงค์ และอาวุธยุทโธปกรณ์จำนวนมากของกลุ่มติดฮามาส ใต้โรงพยาบาลอัล-ชิฟา ในฉนวนกาซา,2023-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231117154649874
226,ทางการจีน จะมอบทุนสนับสนุนโครงการฝึกอบรมครู ให้แก่ ลาว,2023-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231117161639887
227,รัฐมนตรีต่างประเทศสหรัฐฯ เรียกร้องให้อิสราเอล ยุติความรุนแรงในเขตเวสต์แบงก์,2023-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231117161655888
228,ทางการอินดีย ทำการขุดเจาะอุโมงค์ เพื่อช่วยเหลือคนงานที่ติดอยู่ภายใน,2023-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231117161709889
229,สหรัฐฯ และฟิลิปปินส์ ลงนามข้อตกลง ส่งออกเทคโนโลยีนิวเคลียร์ นอกรอบการประชุมเอเปค,2023-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231117161725890
230,ทางการรัฐนิวเซาท์เวลส์ องออวเตรเลีย เตือนให้ประชาชน เตรียมรับมือกับสภาพอากาศร้อน ที่กำลังจะมาถึง,2023-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231117161736891
231,พลเรือนชาวปาเลสไตน์หลายร้อยคน เดินทางออกจากโรงพยาบาลอัล-ชีฟา   ในฉนวนกาซา หลังกองทัพอิสราเอลมีคำสั่งอพยพ,2023-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120083442229
232,ฟินแลนด์ ประกาศปิดจุดผ่านแดน 4 แห่ง บริเวณแนวพรมแดนที่ติดกับรัสเซีย เพื่อแก้ไขปัญหาผู้ลี้ภัยเดินทางเข้ามาในฟินแลนด์,2023-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120083454230
233,"ประชาชนชาวสเปน ราว 170,000 คน ออกมาชุมนุมประท้วงกฎหมายนิรโทษกรรมกลุ่มสนับสนุนการแบ่งแยกแคว้นกาตาลุญญาออกจากสเปน",2023-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120083511231
234,เจ้าหน้าที่กู้ภัยอินเดีย ระงับภารกิจช่วยเหลือคนงานที่ติดอยู่ใต้ซากอุโมงค์ถนน เป็นการชั่วคราวเนื่องจากความกังวลว่าอุโมงค์จะถล่มเพิ่มอีก,2023-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120083525232
235,ผู้อำนวยการใหญ่องค์การอนามัยโลก ระบุ โรงพยาบาลอัล-ชีฟา ในฉนวนกาซา ไม่สามารถดำเนินงานได้อีกต่อไป,2023-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120083542233
236,ผู้นำสหรัฐฯ ระบุ ทางการปาเลสไตน์ ควรปกครองฉนวนกาซาและเขตเวสต์แบงก์ หลังสงครามระหว่างอิสราเอลกับกลุ่มฮามาส สิ้นสุดลง,2023-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120083611234
237,องค์การอนามัยโลก ระบุ สถานการณ์ของโรงพยาบาลอัล-ชีฟา ในฉนวนกาซา อยู่ในภาวะสิ้นหวัง,2023-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120083620235
238,รัสเซีย เริ่มขนส่งธัญพืชไปยังประเทศในทวีปแอฟริกา โดยไม่คิดค่าใช้จ่าย ตามประกาศของผู้นำรัสเซีย,2023-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120083629236
239,ญี่ปุ่นต้อนรับนักท่องเที่ยวต่างชาติ ราว 2 ล้าน 5 แสนคน ในเดือนตุลาคมที่ผ่านมา ซึ่งเป็นครั้งแรกที่สูงกว่าช่วงก่อนการแพร่ระบาดของโรคโควิด-19,2023-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120083640237
240,ผู้นำตุรกี ประกาศจะนำเหตุการณ์การกวาดล้างในฉนวนกาซา เข้าสู่กระบวนการของศาลอาญาระหว่างประเทศ,2023-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120083651238
241, ผู้นำปาเลสไตน์ เรียกร้องให้ประธานาธิบดีสหรัฐฯ ใช้อิทธิพลที่มีต่ออิสราเอลเข้าแทรกแซง เพื่อยุติความขัดแย้งระหว่างอิสราเอลกับกลุ่มฮามาส,2023-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120083658239
242,สหรัฐฯ ยืนยัน อิสราเอล และกลุ่มฮามาส ยังไม่มีการบรรลุข้อตกลงหยุดยิง เพื่อแลกเปลี่ยนกับการปล่อยตัวประกัน,2023-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120083753243
243,อากาศยานของกองทัพปลดปล่อยประชาชนจีน บินข้ามเส้นแบ่งเขตแดนบริเวณช่องแคบไต้หวัน ภายหลังเสร็จสิ้นการประชุมสุดยอดผู้นำเอเปค,2023-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120083743242
244,อดีตประธานาธิบดีโดนัลด์ ทรัมป์ พร้อมยกเลิกกรอบความร่วมมือทางเศรษฐกิจของผู้นำสหรัฐฯ คนปัจจุบัน หากได้รับชัยชนะในการเลือกตั้งปีหน้า,2023-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120083733241
245,ลาว บรรลุเป้าหมายจำนวนนักท่องเที่ยวต่างชาติ ที่เดินทางเยือนลาวในปีนี้,2023-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120083725240
246,ทางการฝรั่งเศส เตรียมส่งอุปกรณ์ทางการแพทย์เพิ่มเติมไปยังฉนวนกาซา ในสัปดาห์นี้,2023-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120111501290
247,ทางการเกาหลีใต้ ระบุ เกาหลีเหนืออาจเตรียมส่งดาวเทียมสอดแนมทางทหารครั้งใหม่ภายในหนึ่งสัปดาห์,2023-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120111506291
248,รัฐบาลมาเลเซีย เตือนทางการท้องถิ่นเตรียมรับมือกับน้ำท่วมฉับพลัน ในอีกไม่กี่วันข้างหน้า,2023-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120111511292
249,เกิดเหตุลอบวางระเบิดในจังหวัดทางตะวันตกเฉียงใต้ของปากีสถาน ทำให้มีผู้เสียชีวิต 3 คน,2023-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120111516293
250,เลขาธิการสหประชาชาติ เรียกร้องทั้งอิสราเอล และกลุ่มติดอาวุธฮามาส หยุดยิงเพื่อมนุษยธรรม หลังโรงเรียนขององค์การสหประชาชาติ ในฉนวนกาซา 2 แห่ง ถูกโจมตี,2023-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120111525294
251,อิสราเอล และกาตาร์ ระบุ การเจรจาช่วยเหลือตัวประกันในฉนวนกาซา ใกล้ได้ข้อสรุป,2023-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120111530296
252,ผู้นำยูเครน เตรียมให้กองกำลังยูเครนเร่งเดินหน้าปฏิบัติการโต้กลับกองทัพรัสเซีย,2023-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120111534297
253,ผู้นำมัลดีฟส์คนใหม่ แสดงจำนงให้อินเดียถอนทหารทั้งหมดออกจากเกาะมัลดีฟส์,2023-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120111539298
254,บังกลาเทศ พบผู้ป่วยโรคไข้เลือดออกสะสม มากกว่า 3 แสนคนแล้ว ในปีนี้,2023-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120111545299
255,เกาหลีเหนือประณามสหรัฐฯ กรณีขายขีปนาวุธให้แก่ญี่ปุ่นและเกาหลีใต้,2023-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120163754449
256, บรรดานักวิจัยชาวออสเตรเลีย ระบุ ใช้เทคโนโลยีปัญญาประดิษฐ์ ในการปรับปรุงการวินิจฉัยภาวะหัวใจ และปอด,2023-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120163747448
257,ผู้นำฝรั่งเศส ระบุ สงครามระหว่างอิสราเอล และกลุ่มติดอาวุธฮามาส ในฉนวนกาซา ทำให้สูญเสียพลเรือนมากเกินไป,2023-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120163828453
258,รองประธานาธิบดีไต้หวัน เสนอชื่อ อดีตเอกอัครราชทูต เป็นคู่หู ในการเลือกตั้ง เดือนมกราคมปีหน้า,2023-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120163824452
259,ผู้นำเกาหลีใต้ เดินทางเยือนอังกฤษ อย่างเป็นทางการ เพื่อกระชับความสัมพันธ์ระหว่างสองประเทศ,2023-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120163818451
260,โฆษกกระทรวงสาธารณสุขของอัฟกานิสถาน ระบุ กำลังจัดตั้งศูนย์รักษามะเร็งปาดมดลูกทั่วประเทศ,2023-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120163813450
261,กรุงนิวเดลีของอินเดีย กลับมาเปิดโรงเรียนทั้งหมดอีกครั้ง หลังมีสัญญาณว่า ระดับมลพิษทางอากาศ เริ่มลดลง,2023-11-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231121083513596
262,ผู้นำฟิลิปปินส์ ยืนยันจะไม่ยอมเสียดินแดนในทะเลจีนใต้แม้แต่ตารางนิ้วเดียว ให้แก่ชาติมหาอำนาจ,2023-11-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231121083509595
