﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
146,"สำนักงานป้องกันและปราบปรามยาเสพติด( ป.ป.ส) แถลงการจับกุมผู้ต้องหาซุกยาใส่ถุงขนมขบเคี้ยวกว่า 4,000 กรัม เตรียมส่งเกาหลีใต้ ",2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215200348693
147,วุฒิสภาจับมือสภาพัฒนฯ ลงพื้นที่ระนอง ประชุม Conference ร่วม 4 จังหวัดเจ้าภาพ SEC ติดตามความคืบหน้าโครงการในเวที สมาชิกวุฒิสภาพบประชาชน,2021-12-15T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG211215190302640
148,นายกรัฐมนตรีนำทีมตรวจราชการจังหวัดชายแดนใต้ติดตามแผนงานแก้จนแบบเบ็ดเสร็จและแม่นยำของ บพท. ศอ.บต และมหาวิทยาลัยในพื้นที่,2021-12-15T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211215192611668
149,ศรชล.จว.สุราษฎร์ธานีออกปฏิบัติการตรวจสอบภัยความมั่นคงทางทะเล ป้องปรามการกระทำผิดกฎหมายทุกรูปแบบ,2021-12-15T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211215194640676
150,ผู้ตรวจราชการสำนักนายกรัฐมนตรี เขตตรวจราชการที่ 13. ลงพื้นที่ติดตามผลการดำเนินงาน และจัดทำแผนปฏิบัติการติดตามการดำเนินงานโครงการของคณะกรรมการธรรมาภิบาลจังหวัดบุรีรัมย์,2021-12-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG211215204651713
151,นายกรัฐมนตรีลงพื้นที่ปฏิบัติภารกิจ ติดตามงานด้านความมั่นคงและการพัฒนาจังหวัดชายแดนภาคใต้ พร้อมพัฒนาคนทุกช่วงวัย ขจัดความยากจนอย่างยั่งยืน,2021-12-15T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211215193213670
152,นายกรัฐมนตรี เยือนยะลา-ปัตตานี หารือส่วนราชการ เน้นย้ำ ใช้ตัวชี้วัด TPMAP กำหนดเป้าหมายเร่งด่วนให้ประชาชนพ้นเกณฑ์ความยากจน,2021-12-15T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211215193509671
153,จ.พังงา ชี้แจงนโยบายและแนวทางดำเนินงานให้องค์กรปกครองส่วนท้องถิ่น,2021-12-15T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG211215195156679
154,ครม.เห็นชอบมาตรการบรรเทาภาระค่าใช้จ่ายด้านการศึกษาแก่นักเรียน,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG211216095612800
155,นายกรัฐมนตรีขอบคุณคนไทยฉีดวัคซีนใกล้ถึง 100 ล้านโดส ตามเป้าหมายที่กำหนด พร้อมมอบหมายทุกฝ่ายร่วมกันบริการจัดฉีดวัคซีนให้กลุ่มประชากรที่เข้าถึงยาก,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216113344840
156,รองนายกรัฐมนตรี กำชับเจ้าหน้าที่ด้านการแก้ปัญหาการทำประมงผิดกฎหมาย ทำความเข้าใจ แยกคดีค้ามนุษย์และแรงงาน เพื่อเร่งเข้าไปช่วยเหลือเหยื่อค้ามนุษย์ในภาคแรงงาน,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216130423880
157,"นายกรัฐมนตรีเยี่ยมชมโครงการ ""ศิริราชต้นแบบโรงพยาบาลอัจฉริยะระดับโลกด้วยเทคโนโลยีเครือข่าย 5G"" ยกระดับมาตรฐานบริการทางการแพทย์ของไทย ให้มีประสิทธิภาพสูงสุดและรวดเร็ว",2021-12-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211216104932826
158,กอ.รมน.ภาค 4 สน. ร่วมกับ กรมป่าไม้ ประชุมแนวทางป้องกันการบุกรุกทำลายทรัพยากรป่าไม้ในพื้นที่จังหวัดชายแดนภาคใต้ พร้อมกำหนดมาตรการทำงานร่วมกัน เพื่อให้เกิดผลสำเร็จอย่างเป็นรูปธรรม,2021-12-16T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211216171816048
159,ผู้ได้รับผลกระทบจากสถานการณ์ความไม่สงบ ที่ไปประกอบพิธีอุมเราะห์ได้ตรวจ ATK แล้ว ก่อนกลับสู้อ้อมกอดครอบครัวพร้อมขอบคุณ ศอ.บต.,2021-12-16T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211216172815054
160,กอ.รมน.ภาค 4 สน. ร่วมกับ กรมป่าไม้ ประชุมแนวทางป้องกันการบุกรุกทำลายทรัพยากรป่าไม้ในพื้นที่จังหวัดชายแดนภาคใต้ พร้อมกำหนดมาตรการทำงานร่วมกัน เพื่อให้เกิดผลสำเร็จอย่างเป็นรูปธรรม,2021-12-16T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211216173054059
161,อำเภอกาบัง ซักซ้อมแผนรักษาความปลอดภัยในพื้นที่  สร้างความเชื่อมั่นให้กับประชาชน,2021-12-16T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211216173822069
162,ครม.รับข้อเสนอให้ทำประเมินสิ่งแวดล้อม (SEA) นิคมอุตสาหกรรมจะนะ,2021-12-16T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG211216180609113
163,จ.นราธิวาส จัดประชุมรักษาความปลอดภัยครูภาคเรียนที่ 2/2564 เน้นย้ำอำเภอให้จัดทำแผนการรักษาความปลอดภัยครูในพื้นที่รับผิดชอบ และขอให้หน่วยกำลังในพื้นที่ปฏิบัติหน้าที่ตามแผนฯ ให้ครอบคลุมมากขึ้น,2021-12-16T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211216175552099
164,การประชุมแต่งตั้งตัวแทนพรรคประชาธิปไตยใหม่ เขตเลือกตั้งที่ 1 และเขตเลือกตั้งที่ 2,2021-12-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211217082437255
165,รองเลขาธิการ ศอ.บต. ชี้แจงคณะกรรมาธิการกฎหมายการยุติธรรมและสิทธิมนุษยชน สภาผู้แทนราษฎร กรณีการดำเนินโครงการจะนะเมืองต้นแบบอุตสาหกรรมก้าวหน้าแห่งอนาคต,2021-12-17T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211217085019259
166,รองเลขาธิการ ศอ.บต. ชี้แจงคณะกรรมาธิการกฎหมายการยุติธรรมและสิทธิมนุษยชน สภาผู้แทนราษฎร กรณีการดำเนินโครงการจะนะเมืองต้นแบบอุตสาหกรรมก้าวหน้าแห่งอนาคต,2021-12-17T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211217085740262
167,นักโทษเรือนจำกระบี่ก่อเหตุพังเรือนนอน เรียกร้องให้แยกนักโทษที่ติดเชื้อโควิด-19 จำนวน 300คน ออกไปรักษาที่โรงพยาบาล ล่าสุดผู้ว่าราชการจังหวัดกระบี่ เข้าเจรจาเพื่อยุติเหตุ โดยนำนักโทษทที่ติดเชื้ออาการรุนแรง 14 คน ออกไปรักษาตัวที่ รพ.สนาม,2021-12-17T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211217190735619
168,ส.ส.พรรคเพื่อไทย เชื่อหากเกิดปัญหาองค์ประชุมไม่ครบบ่อยครั้งอาจเกิดอุบัติเหตุทางการเมืองได้ในสมัยประชุมนี้,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217155456496
169,ส.ปชส.ตราด ประชาสัมพันธ์ ครม. มีมติเห็นชอบ มาตรการบรรเทาภาระค่าใช้จ่ายด้านการศึกษาแก่นักเรียน,2021-12-17T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211217134524392
170,ส.ปชส.ตราด ประชาสัมพันธ์ ครม. รับข้อเสนอ จะนะรักษ์ถิ่น ให้ทำประเมินสิ่งแวดล้อม (SEA) ส่วนหน่วยงานอื่นชะลอดำเนินการ,2021-12-17T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211217134923394
171,ประวิตร วงษ์สุวรรณ ย้ำ ให้หน่วยงานที่เกี่ยวข้องเร่งบูรณาการแก้ไขปัญหาความเดือดร้อนและช่วยเหลือให้ตรงตามความต้องการของประชาชนในพื้นที่ จชต.,2021-12-17T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211217141018410
172,นายกรัฐมนตรี แต่งตั้งกรรมการตรวจสอบการดำเนินการตามกฎหมาย ว่าด้วยการอภัยโทษแล้ว ,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217155215491
173,นายกรัฐมนตรี รับทราบสถานการณ์เรือนจำ จังหวัดกระบี่ อยู่ในการควบคุม กำชับให้แก้ไขสถานการณ์ คำนึงถึงความปลอดภัย,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217155358494
174,จังหวัดนครศรีธรรมราช เร่งสร้างการรับรู้แผนปฏิบัติการป้องกันและปราบปรามยาเสพติด พ.ศ.2565 แก่คณะกรรมการศูนย์อำนวยการป้องกันและปราบปรามยาเสพติดจังหวัด,2021-12-17T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG211217151105464
175,ประธานสภาผู้แทนราษฎร เผยปัญหาสภาองค์ประชุมไม่ครบส่งผลให้เสียโอกาสทั้งฝ่ายค้านและรัฐบาล ,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217155003487
176,ผู้ช่วยผู้บัญชาการทหารบก (1) เป็นประธาน วันทหารปืนใหญ่ ประจำปี 2564,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211217161933539
177,หัวหน้าพรรคเพื่อไทย ยอมรับสภาองค์ประชุมไม่ครบ เพราะฝ่ายค้านตั้งใจให้บทเรียนรัฐบาล ,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211217154734486
178,อธิบดีกรมราชทัณฑ์ บินด่วนลงกระบี่ควบคุมเหตุนักโทษก่อจลาจลในเรือนจำ พบนักโทษชายบาดเจ็บ 14 ราย,2021-12-17T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211217163802555
179,ผู้ช่วยผู้บัญชาการทหารบก (2) ตรวจเยี่ยม มอบของขวัญปีใหม่ ให้แก่กำลังพลหน่วยรบพิเศษ เพื่อเป็นขวัญและกำลังใจในการปฏิบัติงาน ในห้วงปีที่ผ่านมา ที่ลพบุรี,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211217180243589
180,สมาชิกวุฒิสภา ลงพื้นที่พบประชาชน ภายใต้โครงการสมาชิกวุฒิสภาพบประชาชน ในพื้นที่จังหวัดภาคเหนือ (ตอนล่าง) ณ จังหวัดอุทัยธานี,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG211217173720573
181,ผู้บัญชาการตำรวจไซเบอร์  เปิด บก.สอท.5  รองรับและช่วยเหลือ คดีไซเบอร์ ของประชาชน ครอบคลุม 14 จังหวัดภาคใต้,2021-12-17T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211217181043594
182,จ.เลย รายงานผลการปฏิบัติงานคณะทำงานเฝ้าระวังปัญหายาเสพติด ครั้งที่ 2/2565 เน้นเฝ้าระวังพื้นที่ชายแดนเข้มข้น และเพิ่มความเข้มงวดจุดตรวจจุดสกัดช่วงเทศกาลปีใหม่ 2565,2021-12-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG211217180449590
183,จังหวัดศรีสะเกษ จัดโครงการป้องกันและรักษาความสงบเรียบร้อยกิจกรรมขับเคลื่อนงานป้องกันและเฝ้าระวังปัญหายาเสพติดพื้นที่วิกฤติ ตำบลมั่นคง (โดยดำเนินการตามรูปแบบเขินโมเดล) ประจำปีงบประมาณ พ.ศ. 2565,2021-12-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211217204803641
184,รักษาการ ผวจ.ตาก แถลงข่าว และสรุปเหตุการณ์ความไม่สงบในประเทศเมียนมา ฝั่งตรงข้าม อ.แม่สอด จ.ตาก,2021-12-17T00:00:00,ภาคกลางและปริมณฑล,ตาก,สวท.ตาก,https://thainews.prd.go.th/th/news/detail/TCATG211217215130651
185,ผู้บัญชาการตำรวจภาค 8 สั่งคุมเข้มดูแลความปลอดภัยประชาชนและนักท่องเที่ยวรับเทศกาลปีใหม่ 2565,2021-12-17T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG211217215634656
186,ผบ.พล.ร.15 ตรวจสภาพความพร้อมรบ ประจำปีงบประมาณ 2565 เน้นย้ำกำลังพลต้องมีความพร้อมในการปฏิบัติงานทุกภารกิจของกองทัพบก,2021-12-17T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211217215859659
187,สมาชิกวุฒิสภา ชี้ จ.สุรินทร์ยังมีปัญหาขาดแคลนน้ำ เห็นด้วยที่หลายภาคส่วนบูรณาการณ์แก้ไขร่วมกัน แนะปลูกต้นไม้เพิ่มพื้นที่ป่า จะช่วยได้อีกทาง,2021-12-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG211218101423722
188,ผู้ช่วยผู้บัญชาการตำรวจแห่งชาติ ลงพื้นที่เรือนจำจังหวัดกระบี่ตามนโยบาย ผบ.ตร.มอบหมายให้มีการสืบสวนในหลายจังหวัดในพื้นที่ตำรวจภูธร ภาค8 และส่งพนักงานสอบสวนพร้อมจัดทีมแพทย์ ดูแลพนักงานเจ้าหน้าที่เข้ามาคลี่คลายปัญหา เพื่อให้เห็นมูลเหตุที่แท้จริงวันพรุ่งนี้,2021-12-18T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211218163132847
189,อธิบดีกรมราชฑัณฑ์ และผู้ช่วยผู้บัญชาการตำรวจแห่งชาติ ตรวจสอบข้อเท็จจริงคลี่คลายสถานการณ์นักโทษชายก่อเหตุเรียกร้อง แยกนักโทษติดเชื้อโควิด-19 กว่า 200 คนออกไปรักษาที่โรงพยาบาล,2021-12-18T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211218164322849
190,ราชกิจจาฯ เผยแพร่ ประกาศแต่งตั้งผู้ว่าราชการจังหวัดแม่ฮ่องสอนคนใหม่,2021-12-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211218171247857
191,สมาชิกวุฒิสภา ลงพื้นที่พบประชาชน ภายใต้โครงการสมาชิกวุฒิสภาพบประชาชน ในพื้นที่จังหวัดภาคเหนือ (ตอนล่าง) ณ จังหวัดอุทัยธานี,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG211218173050861
192,คณะกรรมาธิการเร่งรัดติดตามแผนการปฏิรูปประเทศวุฒิสภา ลงพื้นที่จังหวัดอุทัยธานี ติดตามผลสัมฤทธิ์โครงการตามแผนปฏิรูปประเทศ ตามยุทธศาสตร์ชาติทั้ง 6 ด้าน,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG211218173219863
193,นายกรัฐมนตรี ขอบคุณคนไทยหลังผลสำรวจยกให้เป็นนักการเมืองที่น่าประทับใจและน่าพอใจที่สุดแห่งปี 2564,2021-12-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211220100508221
194,เสนาธิการทหารบก ลงพื้นที่จังหวัดชายแดนภาคใต้ มอบของขวัญปีใหม่ให้กำลังใจเจ้าหน้าที่,2021-12-20T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211220113420263
195,เสนาธิการทหารบก ลงใต้ ตรวจเยี่ยมเจ้าหน้าที่พร้อมมอบของขวัญปีใหม่  เสริมขวัญกำลังใจผู้ปฎิบัติงาน,2021-12-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211220123100279
196,ผู้บัญชาการตำรวจภูธรภาค 8 ลงพื้นที่เรือนจำจังหวัดกระบี่เร่งสอบหาหลักฐานคลี่คลายคดีนักโทษเรือนจำกระบี่ก่อเหตุจราจล,2021-12-20T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211220141620336
197,ปชส.สุราษฎร์ธานี เผย  ครม. รับข้อเสนอจะนะรักษ์ถิ่น ให้ทำประเมินสิ่งแวดล้อม (SEA),2021-12-20T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211220143903359
198,นายกรัฐมนตรี หารือเอกอัครราชทูตมัลดีฟส์ มุ่งส่งเสริมการค้า การลงทุน การท่องเที่ยวระหว่างกัน,2021-12-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211220153117413
199,ปชส.สุราษฎร์ธานี เผย ครม. มีมติเห็นชอบการใช้จ่ายเงินกู้ภายใต้ พ.ร.ก.ให้อำนาจกระทรวงการคลังกู้เงิน  เพื่อแก้ไขปัญหาเศรษฐกิจและสังคมจากการระบาดของโรคโควิด-19 เพิ่มเติม จำนวน 642 ล้านบาท,2021-12-20T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211220144045364
200,ผู้บังคับการชุดควบคุมป้องกันชายแดน ตรวจเยี่ยมให้กำลังใจเจ้าหน้าที่ที่ปฏิบัติหน้าที่ตามแนวชายแดนไทย-มาเลเซีย,2021-12-21T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211221082910615
201,กระทรวงการคลัง เตรียมเสนอมาตรการกระตุ้นและฟื้นฟูเศรษฐกิจและเป็นของขวัญปีใหม่ 2565,2021-12-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211221093154630
202,กกต. ประกาศรับรองผลเลือกตั้ง สมาชิก อบต.-นายก อบต. เพิ่มอีก 24 จังหวัด หลังตรวจสอบเบื้องต้นไม่พบเหตุทุจริต,2021-12-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211221142307793
203,มาตรการบรรเทาภาระค่าใช้จ่ายด้านการศึกษาแก่นักเรียน ,2021-12-21T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211221195424027
204,ปัตตานี จัดฝึกอบรมเครือข่ายหมู่บ้าน ชุมชนร่วมใจต้านภัยยาเสพติด,2021-12-21T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211221185240008
205,ผบ.พล.ร.15 เน้นย้ำปลูกฝังอุดมการณ์ทหารกองทัพ 4 ประการ แก่กำลังผู้ปฎิบัติหน้าที่เวรกองรักษาการณ์ กองพลทหารราบที่ 15 ค่ายสมเด็จพระสุริโยทัย ตำบลบ่อทอง อำเภอหนองจิก จังหวัดปัตตานี,2021-12-21T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211221191449020
206,ศรีสะเกษ  ประชุมคณะกรรมการรักษาความมั่นคงและความสงบเรียบร้อยจังหวัดศรีสะเกษ,2021-12-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211221173233943
207,กอ.รมน.ศรีสะเกษ เร่งขับเคลื่อนแผนตำบล มั่นคง มั่งคั่ง ด้านการฟื้นฟูทรัพยากรธรรมชาติและสิ่งแวดล้อม,2021-12-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211221175026952
208,ผบ.ทบ. (พลเอก ณรงค์พันธ์ จิตต์แก้วแท้) ตรวจเยี่ยมบำรุงขวัญกองกำลังป้องกันชายแดนไทย  สปป.ลาว พร้อมมอบสิ่งของในโอกาสขึ้นปีใหม่และมอบอุปกรณ์กีฬาแก่นักเรียน อ.ปากชม จ.เลย,2021-12-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG211221183005973
209,แม่ทัพภาคที่ 4 ตรวจเยี่ยมให้กำลังใจการปฏิบัติงานของกำลังป้องกันชายแดนในพื้นที่จังหวัดระนอง,2021-12-21T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG211221185009995
210,กกต.ประกาศรับรองผลการเลือกตั้งนายกอบต.สตูล 32 แห่ง ส่วนชาวตำบลเกาะสาหร่ายคัดค้านให้มีการลงคะแนนใหม่หลังพบบัตรเขย่ง,2021-12-21T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG211221202649035
211,ตำรวจภาค 3 จับกุมเครือข่ายเว็บไซต์การพนันออนไลน์ และฟอกเงิน ตรวจยึดของกลางมูลค่าหลายรัอยล้านบาท,2021-12-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG211221201839029
212,ครม. เห็นชอบ คนละครึ่งเฟส 4 เริ่ม มี.ค.  เม.ย. 65,2021-12-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211221202252032
213,ครม. มอบของขวัญ 6 มาตรการ การเงินการคลัง ส่งความสุข กระตุ้นเศรษฐกิจ ส่งท้ายปีเก่า ต้อนรับปีใหม่,2021-12-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211221202345033
214,แม่ทัพภาคที่ 4 ตรวจเยี่ยมให้กำลังใจการปฏิบัติงานของกำลังป้องกันชายแดนในพื้นที่จังหวัดระนอง เน้นย้ำให้ปฏิบัติหน้าที่อย่างตรงไปตรงมา อย่าเชื่อคำแอบอ้างของผู้กระทำความผิดว่าได้เคลียร์กับผู้บังคับบัญชาแล้ว,2021-12-21T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG211221205723044
215,แม่ทัพภาคที่ 4 เยี่ยมให้กำลังใจเครือข่ายภาคประชาชนเฝ้าระวังเหตุ (วิทยุเครื่องแดง)จังหวัดระนอง,2021-12-21T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG211222084007081
