﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
173,จ.นราธิวาส ระเบิดร้านสะดวกซื้อ 7-11 และ Big c mini ในพื้นที่หลายจุด  ขณะที่พนักงาน 7-11 กังวล อยากขอกำลัง จนท. มาดูแล ยังคงเปิดขายปกติ,2022-08-17T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220817092917882
174,จนท.เร่งเก็บหลักฐาน คนร้ายวางระเบิด- วางเพลิงร้านสะดวก 4 อำเภอในจังหวัดยะลา,2022-08-17T00:00:00,NULL,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220817093352888
175,ยะลา จนท.รุดตรวจเหตุป่วนลอบเผาร้านสะดวกซื้อเสียหายที่ยะลา 4 จุด,2022-08-17T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220817094328895
176,รอง ผบ.ตร. สั่งสืบสวนเอาผิดแหล่งลักลอบจำหน่ายยาลิ้นฟ้าให้กลุ่มเยาวชน โดยไม่มีใบสั่งแพทย์ เนื่องจากเป็นยาควบคุม ฝ่าฝืนมีโทษทั้งจำและปรับ,2022-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220817125344954
177,พิธีเปิดการฝึกพลซุ่มยิง เพื่อขยายผลและเพิ่มทักษะให้กับกำลังพลหน่วยขึ้นตรงกองพลทหารราบที่ 15 จังหวัดปัตตานี,2022-08-17T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220817094753899
178,ป่วน 3 จังหวัดใต้  ลอบเผาร้านสะดวกซื้อเสียหายที่ยะลา 4 จุด,2022-08-17T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220817103247927
179,รอง ผอ.รมน.ภาค 4 ส่วนหน้า เผย เหตุระเบิดร้านสะดวกซื้อ ปั้มน้ำมันในพื้นที่ 3 จชต.หวังทำลายระบบเศรษฐกิจในพื้นที่ พร้อมเร่งติดตามสรุปประเด็นการก่อเหตุ,2022-08-17T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220817120803944
180,จ.เลย บูรณาการหน่วยงานที่เกี่ยวข้องร่วมกันตรวจเยี่ยมการสกัดกั้นการลักลอบลำเลียงยาเสพติดตามแนวชายแดน เพื่อให้คำแนะนำ รับฟังปัญหาอุปสรรค ข้อเสนอแนะและแนวทางการบูรณาการหน่วยงานในพื้นที่,2022-08-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG220817133257963
181,แม่ทัพภาค ที่ 4 สั่งปรับแผน 4 มาตรการ รปภ.ประชาชนชายแดนใต้  ด้าน รองผอ.รมน.ภาค 4 สน. รุดตรวจที่เกิดเหตุ วางระเบิดร้านสะดวกซื้อ  ระบุ คนร้ายพุ่งเป้า ทำลายเศรษฐกิจยืนยันเดินหน้าพูดคุยสันติสุข,2022-08-17T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220817121436947
182,คืบหน้า พล.ต.ปราโมทย์ พรหมอินทร์ รอง ผอ.รมน.ภาค 4 ส่วนหน้า ตรวจสอบที่เกิดเหตุ เผย คนร้ายก่อเหตุมุ่งหวังทำลายสัญลักษณ์ทางเศรษฐกิจในพื้นที่,2022-08-17T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220817121725950
183,นายกรัฐมนตรี ยืนยันไม่ยุบสภา จะเดินหน้าทำงานเพื่อประชาชน ไม่กังวลกระแสกดดัน,2022-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220817144218002
184,ผู้ว่าฯนรา ร่วมกับเจ้าหน้าที่ตรวจสอบเหตุป่วนเมือง 6 อำเภอ 10 จุด พบคนร้ายใช้ระเบิดเพลิง วางในร้านสะดวกซื้อในพื้นที่,2022-08-17T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220817152716037
185,ฝ่ายค้าน ยื่นหนังสือถึงประธานสภาผู้แทนราษฎร ผ่านไปยังศาลรัฐธรรมนูญ ตรวจสอบคุณสมบัติ วาระ 8 ปี นายกรัฐมนตรี,2022-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220817205915288
186,ตำรวจเบตงยกระดับมาตรการรักษาความปลอดภัยสูงสุด ตรวจสอบบุคคล และยานพาหนะที่ เข้า-ออก เมืองเบตง ตลอด 24 ชั่วโมง พร้อมจัดชุดสายตรวจ ดูแลรักษาความปลอดภัยตามสถานีบริการน้ำมันและร้านสะดวกซื้อในพื้นที่ เพื่อสร้างความปลอดภัยและความมั่นใจให้กับนักท่องเที่ยว ,2022-08-17T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220817155107061
187,ผู้ว่าฯ นราธิวาส เชิญหน่วยงานด้านความมั่นคงในพื้นที่ ร่วมประชุมวิเคราะห์สาเหตุ แนวโน้มสถานการณ์ และการปฏิบัติของหน่วย หลังคนร้ายก่อเหตุสร้างสถานการณ์ก่อกวน ในพื้นที่ 6 อำเภอ 9 จุด 10 แห่ง,2022-08-17T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220817155744068
188,พลตรีคมกฤช รัตนฉายา ผู้บังคับหน่วยเฉพาะกิจปัตตานี ลงพื้นที่สถานที่เกิดเหตุการณ์ความไม่สงบในพื้นที่ อ.หนองจิก และ อ.ทุ่งยางแดง จ.ปัตตานี,2022-08-17T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220817160155071
189,ผู้ช่วย ผบ.ตร.ตรวจเยี่ยมตำรวจ สภ.ยะรม และ สภ.เบตง จ.ยะลา และ กองร้อยตชด.445,2022-08-17T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220817164808105
190,19 ส.ค. 65 เปิดยืนยันสิทธิคนละครึ่งเฟส 5,2022-08-17T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220817182449157
191,ชดเชยรายได้จัดเก็บภาษีที่ดิน-สิ่งปลูกสร้าง กทม. - พัทยา,2022-08-17T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220817182201156
192,คลังจังหวัดอำนาจเจริญ เปิดลงทะเบียนบัตรสวัสดิการแห่งรัฐหรือบัตรคนจน เฟสใหม่ ครอบคลุมทั้ง 7 อำเภอ,2022-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220817202521263
193,ไทยและอินเดีย พร้อมส่งเสริมความร่วมมืออย่างรอบด้าน ทั้งในระดับทวิภาคีและพหุภาคี ,2022-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220817210735296
194,ผู้ว่าฯ นราธิวาส กำชับหน่วยงานด้านความมั่นคงในพื้นที่ ต้องปฏิบัติหน้าที่เต็มขีดความสามารถ รวมถึงทบทวนมาตการการและงานด้านการข่าว พร้อมเร่งเยียวยาช่วยเหลือผู้ได้รับผลกระทบ,2022-08-18T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220818084123354
195,สภาผู้แทนราษฎร เตรียมพิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2566 ในวาระ 2 ,2022-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220818090331363
196,สั่งเข้มเขตเมืองยะลา ป้องกันเหตุร้าย ป่วนซ้ำเติม,2022-08-18T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220818084611355
197,โฆษกประจำสำนักนายกรัฐมนตรี ยื่นหนังสือลาออกจากตำแหน่งแล้ว เพื่อไปทำหน้าที่ ส.ส.,2022-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220818090917364
198,สมาชิกวุฒิสภาลงพื้นที่พบประชาชนในพื้นที่จังหวัดชลบุรี ติดตามการบริหารจัดการน้ำ,2022-08-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220818094858385
199,สภาผู้แทนราษฎร พิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2566 ในวาระ 2 ต่อเป็นวันที่สอง,2022-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220818114441435
200,ศาลเยาวชนและครอบครัวจังหวัดยะลา จัดกิจกรรมอบรมให้ความรู้สิทธิหน้าที่และความรับผิดชอบของเด็กและ เยาวชนตามกฎหมาย แก่นักเรียน โรงเรียนเฉลิมพระเกียรติสมเด็จพระศรีนครินทร์ ยะลา,2022-08-18T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220818124815452
201,ยะลา ปั้ม ปตท.ยะหา เริ่มเปิดให้บริการแล้ว หลังถูกลอบวางระเบิดร้านสะดวกซื้อ ขณะที่เยียวยาฯลงพื้นที่ประเมินความเสียหายเตรียมให้การช่วยเหลือ,2022-08-18T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220818125552455
202,จ.ยะลา ซ้อมแผนรักษาความปลอดภัย เขตเมือง,2022-08-18T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220818130003458
203,ผู้ว่าฯ ชัชชาติ เตรียมเสนอสภา กทม. ประเด็นบีทีเอสสายสีเขียว ยัน เก็บค่าโดยสารส่วนต่อขยายตามไทม์ไลน์เดิม กันยายนนี้,2022-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220818130625465
204,ศาลเยาวชนและครอบครัวจังหวัดภูเก็ต จัดโครงการส่งเสริมการประสานความร่วมมือด้านการยุติธรรมของหน่วยงานในกระบวนการยุติธรรม ประจำปีงบประมาณ พ.ศ. 2565,2022-08-18T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220818123913449
205,ศาลเยาวชนและครอบครัวจังหวัดยะลา จัดกิจกรรมอบรมให้ความรู้สิทธิหน้าที่และความรับผิดชอบของเด็กและ เยาวชนตามกฎหมาย แก่นักเรียน โรงเรียนเฉลิมพระเกียรติสมเด็จพระศรีนครินทร์ ยะลา,2022-08-18T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220818130720467
206,กระทรวงยุติธรรม จัดมหกรรมไกล่เกลี่ยหนี้สินครัวเรือน และยุติธรรมพบประชาชน จังหวัดตราด ครั้งที่ 75,2022-08-18T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220818142507490
207,จ.ยะลา เร่งช่วยเหลือเยียวยาผู้ประกอบการที่ได้รับผลกระทบจากเหตุคนร้ายลอบวางระเบิด คาดเบื้องต้นมูลค่าความเสียหายไม่ต่ำกว่า 100 ล้านบาท,2022-08-18T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220818143113495
208,ผู้ตรวจราชการสำนักนายกรัฐมนตรี ลงพื้นที่ติดตามผลการดำเนินโครงการในพื้นที่จังหวัดลำพูน พร้อมเน้นย้ำทุกโครงการต้องสร้างประโยชน์สูงสุดแก่ประชาชน,2022-08-18T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220818151508517
209,กต.2 จต. ลุย สภ.เมืองพัทยา ตรวจราชการพื้นที่ ภ.จว.ชลบุรี ประจำปีงบประมาณ พ.ศ.2565,2022-08-18T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220818165759563
210,สำนักงานคุมประพฤติจังหวัดสตูล จัดโครงการแก้ไขปัญหายาเสพติดในรูปแบบศูนย์ปรับเปลี่ยนพฤติกรรม (ศูนย์ขวัญแผ่นดินจังหวัดสตูล) รุ่นที่ 4 หวังปรับเปลี่ยนพฤติกรรมผู้เสพและผู้ติดยาเสพติด ด้วยการบำบัดฟื้นฟูสมรรถภาพ พร้อมฝึกทักษะอาชีพ เพื่อคืนคนดีสู่สังคม,2022-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220818170540572
211,กอ.รมน.จังหวัดกระบี่ ประชุมเสวนาแนวทางการป้องกันและแก้ปัญหาผู้โยกย้ายถิ่นแบบไม่ปกติ  (ชาวโรฮิงญา) ร่วมกัน 3 จังหวัดฝั่งอันดามัน,2022-08-18T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG220818165004556
212,แต่งตั้งนายอนุชา บูรพชัยศรี รองเลขาธิการนายกรัฐมนตรีฝ่ายการเมือง ปฏิบัติหน้าที่โฆษกประจำสำนักนายกรัฐมนตรี อีกหน้าที่หนึ่ง  ,2022-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220818195456712
213,นักท่องเที่ยวชาวต่างชาติไม่หวั่นต่อเหตุการณ์ความไม่สงบที่เกิดขึ้นในจังหวัดชายแดนภาคใต้ ทยอยเดินทางมาท่องเที่ยวในพื้นที่ อ.เบตง จ.ยะลา อย่างต่อเนื่อง ด้านหน่วยความมั่นคงไม่ประมาทยังคงคุมเข้มจุดเสี่ยงเพื่อความปลอดภัย พร้อมตรวจสอบรถยนต์ทุกคันที่วิ่งผ่านเข้าออกย่านชุมชนตามมาตรการรักษาความปลอดภัยสูงสุด,2022-08-18T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220818171230579
214,ครม.ชดเชยรายได้จัดเก็บภาษีที่ดิน -สิ่งปลูกสร้าง กทม.-พัทยา IOC,2022-08-18T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220818164800554
215,กอ.รมน.จังหวัดกระบี่ ประชุมเสวนาแนวทางการป้องกันและแก้ปัญหาผู้โยกย้ายถิ่นแบบไม่ปกติ  (ชาวโรฮิงญา) ร่วมกัน 3 จังหวัดฝั่งอันดามัน,2022-08-18T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG220818165840564
216,ผู้ว่าฯยะลาให้กำลังใจผู้ประกอบการ พนักงานร้านสะดวกซื้อ ที่ได้รับผลกระทบจากเหตุการณ์ในพื้นที่จังหวัดยะลา สร้างขวัญกำลังใจ พร้อมเร่งสำรวจความเสียหายเยียวยาฯ,2022-08-19T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220819094001826
217,สภาผู้แทนราษฎร เตรียมพิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2566 ต่อเนื่องเป็นวันที่สาม,2022-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220819084418808
218,โค่นป่า ปลูกทุเรียนกลางป่าสงวนแห่งชาติ,2022-08-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220819101643845
219,นายกรัฐมนตรี กำชับทุกหน่วยงานให้ความสำคัญการรักษาความมั่นคงทางไซเบอร์ แนวโน้มมูลค่าความเสียหายมีมากขึ้น,2022-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220819100106834
220,ผู้ตรวจราชการสำนักนายกรัฐมนตรี ลงพื้นที่จังหวัดลำพูน พร้อมมอบแนวทางการตรวจราชการแบบูรณาการ เพื่อขับเคลื่อนประเด็นนโยบายสำคัญของรัฐบาล ให้เกิดประโยชน์สูงสุดแก่ประชาชน,2022-08-19T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220819115802898
221,ส.ปชส.ตราด ประชาสัมพันธ์ ครม. อนุมัติงบกลาง 1.97 พันล้านบาทชดเชยรายได้ อปท. ได้รับผลกระทบลดภาษีที่ดินฯ,2022-08-19T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220819120123899
222,สว.ลงพื้นที่ อ.ลี้ จ.ลำพูน ติดตามรับฟังความเห็นการแก้ไขปัญหาเรื่องน้ำท่วม น้ำแล้ง การสร้างฝายแกนดินซีเมนต์ พร้อมแลกเปลี่ยนข้อคิดเห็นเพื่อนำไปสู่การแก้ไขภายใต้บทบาทหน้าที่และอำนาจของวุฒิสภา,2022-08-19T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220819121042903
223,นายกรัฐมนตรี เน้นย้ำประชาชนให้ความสำคัญการฉีดวัคซีนเข็มกระตุ้น โดยเฉพาะกลุ่ม 608,2022-08-19T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220819144630977
224,นายกรัฐมนตรี ไม่ตอบคำถาม หลังมีการสอบถามถึงข้อกังวลการดำรงตำแหน่งครบวาระ 8 ปี ,2022-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220819142833958
225,นายกรัฐมนตรี ชี้แจงกรณีสำนักนายกรัฐมนตรีใช้งบโฆษณามากสุดอันดับ 13 ของประเทศ ส่วนใหญ่เป็นงบกรมประชาสัมพันธ์,2022-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220819145451982
226,โฆษก ศบค. รายงานตัวเลขผู้ติดเชื้อโควิด19  แนวโน้มลดลงต่อเนื่อง ชื่นชม 33 จังหวัดควบคุมการแพร่ระบาดได้,2022-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220819153530001
227,ศบค. เตรียมประกาศให้โควิด19 เป็นโรคระบาดเฉพาะพื้นที่ หากมีเหตุจำเป็น ส่วนยกเลิก พ.ร.ก.ฉุกเฉินหรือไม่ รอประเมินสถานการณ์อีก 1 เดือน,2022-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220819154426006
228,กล้องวงจรปิดสามารถบันทึก   ภาพคนร้ายได้ก่อนจุดไฟเผามินิบิ๊กซี,2022-08-19T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220819143100965
229,"พล.ต.อ.อดุลย์ แสงสิงแก้ว เยี่ยมบำรุงขวัญ มอบสิ่งของและเงิน มูลค่า 1,300,000 บาท ให้แก่ข้าราชการตำรวจในพื้นที่ 3 จชต",2022-08-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220819144005969
230,เตรียมส่งคำร้องฝ่ายค้านให้ศาลรัฐธรรมนูญตีความเรื่องการดำรงตำแหน่งนายกรัฐมนตรี 8 ปี  22 สิงหาคมนี้,2022-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220819144135971
231,เลขาธิการ ศอ.บต.เดินทางเยี่ยมผู้ประกอบการ ปั้มบางจาก อ.หนองจิก จ.ปัตตานี พร้อมให้กำลังใจ ผู้เกี่ยวข้อง แนะแนวทางการเยียวยา ผู้ได้รับผลกระทบ,2022-08-19T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220819151431990
232,ผู้ว่าราชการจังหวัดแม่ฮ่องสอน ร่วมรับฟังการเสวนาและแสดงทัศนะในหัวข้อ ผู้นำ...กับการปราบโกง! ผ่าน video conference,2022-08-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG220819155517014
233,สนง.ยุติธรรม ร่วม จังหวัดชลบุรี จัดงานมหกรรมไกล่เกลี่ยหนี้สินครัวเรือน  และยุติธรรมพบประชาชน,2022-08-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220819161430026
234,วิษณุเผย หากศาลรัฐธรรมนูญ วินิจฉัยวาระ 8 ปี นายกรัฐมนตรี ยังอยู่ในตำแหน่งรักษาการได้,2022-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220819220131204
235,เลขาธิการ ศอ.บต. ระบุ เหตุคนร้ายลอบวางระเบิด สร้างผลกระทบด้านเศรษฐกิจและการประกอบอาชีพของคนในพื้นที่ เป็นวงกว้าง,2022-08-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220819202842176
236,กอ.รมน.ศรีสะเกษ  ร่วมการขับเคลื่อนการดำเนินงานของคณะกรรมการบริหารศูนย์อำนวยการขจัดความยากจนคนทุกช่วงวัยอย่างยั่งยืนตามหลักปรัชญาของเศรษฐกิจพอเพียงจังหวัดศรีสะเกษ (คจพ.จ.),2022-08-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220819205258198
237,นายกรัฐมนตรี เชื่อมั่นการจัดการประชุมระดับสูงเอเปคว่าด้วยสาธารณสุขและเศรษฐกิจ ครั้งที่ 12 ของไทย จะประสบความสำเร็จ,2022-08-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220820145444340
238,ผู้การฯ ยะลา เร่งสืบสวนติดตามข้อมูลคนร้ายก่อเหตุทุกด้าน เน้นใช้แนวทางสันติวิธี เจรจาพูดคุยกันอย่าให้ชาวบ้านเดือดร้อน,2022-08-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220820121559280
239,สว.พบสภาเด็กและเยาวชนลำพูน แลกเปลี่ยนประสบการณ์และให้ความรู้การทำหน้าที่เพื่อประชาชน,2022-08-20T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220820123403286
240,สว.ลงพื้นที่ จ.ลำพูน ร่วมหารือผลักดันการท่องเที่ยวแบบเศรษฐกิจสร้างสรรค์,2022-08-20T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220820133030300
241,สว. ลงพื้นที่ จ.ลำพูน ติดตามการดำเนินการ และแลกเปลี่ยนข้อมูลกิจกรรมของสภาเด็กและเยาวชน,2022-08-20T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220820134812304
242,รัฐงัด 12 มาตรการเร่งด่วน Quick Win และมาตรการต่อเนื่อง แก้ปัญหาวิกฤตเศรษฐกิจ,2022-08-20T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220820144848335
243,รัฐ อนุมัติงบกลางชดเชยรายได้จากการจัดเก็บภาษี ที่ดิน -สิ่งปลูกสร้าง ขององค์กรปกครองส่วนท้องถิ่น,2022-08-21T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220821100555440
244,เดินหน้าพัฒนา 2 เมืองใหม่ใน EEC สร้างงานประชาชน เสริมรายได้ประเทศ,2022-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220821113152458
245,รอง ผบช.ภ. 9 เน้นย้ำขอให้มีการเก็บรวบรวมพยานหลักฐานในทางคดีอย่างรอบด้านจากเหตุคนร้ายลอบวางระเบิดและสร้างสถานการณ์ความไม่สงบในพื้นที่จังหวัดนราธิวาส,2022-08-21T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220821120507464
