﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
479,ผู้ว่าราชการกรุงเทพมหานคร รับมอบสิ่งของจากภาคเอกชนสนับสนุนภารกิจพิชิตโควิด-19 ,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506095927605
480,กรมสวัสดิการและคุ้มครองแรงงาน ชี้แจงประเด็นข้อสงสัย กรณีนายจ้างเลิกจ้างเพราะสาเหตุติดเชื้อไวรัสโควิด-19 ลูกจ้างจึงมีสิทธิได้รับค่าชดเชย,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506100240606
481,วช. สนับสนุนนักวิจัยสถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง พัฒนานวัตกรรมห้องความดันลบที่สามารถเคลื่อนย้ายได้,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506100741611
482,"เตียงผู้ป่วยโควิด-19 ในโรงพยาบาลสังกัดสำนักการแพทย์ โรงพยาบาลสนามและ Hospital คงเหลือ  1,344 เตียง",2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506103632643
483,จังหวัดชลบุรี  สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทาน เครื่อง Oxygen high flow ให้แก่โรงพยาบาลชลบุรี,2021-06-05T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210506110118649
484,จ.ระยอง เร่งค้นหาผู้ติดเชื้อโควิด-19 เชิงรุก สุ่มตรวจหาเชื้อข้าราชการ และเจ้าหน้าที่ศาลากลางจังหวัด,2021-06-05T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210506104429646
485,ศูนย์กู้ภัยสว่างสงขลาร่วมใจจังหวัดสงขลา สร้างอุโมงค์ฆ่าเชื้อป้องกันโควิด-19 โดยเปิดให้ใช้บริการ 2 รอบ ในช่วงเช้าและช่วงเย็น,2021-06-05T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210506111454654
486,หน่วยงานในอำเภอสังขละบุรี ลงพื้นที่ตลาดสดเทศบาลตำบลวังกะ สร้างความรู้ความเข้าใจให้ประชาชนสวมใส่หน้ากากอย่างถูกต้องเมื่อออกนอกเคหสถาน พร้อมทั้งย้ำเตือนแนวทางการป้องกันตนเองจากโรคโควิด-19 ตามมาตรการด้านสาธารณสุข,2021-06-05T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.สังขละบุรี จ.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210506112147659
487,ส่วนราชการอำเภอ จังหวัดเลย ร่วมประชุมคณะกรรมการควบคุมโรคติดต่อจังหวัดเลย กรณีโรคติดเชื้อไวรัสโคโรนา 2019 ผ่านระบบ VCS,2021-06-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG210506140857799
488,โรงพยาบาลชลบุรี รับเครื่องออกซิเจน ไฮโฟลว์ Oxygen High Flow พระราชทาน,2021-06-05T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210506121553694
489,รพ.สนาม ม.วลัยลักษณ์ เมืองคอน นับร้อยเตียง พร้อมรับผู้ป่วยโควิด 6 พ.ค. นี้ เป็นต้นไป,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210506115917683
490,ผอ.สำนักงานพระพุทธศาสนาจังหวัดเพชรบุรี  แจ้งวัดในจังหวัดเพชรบุรี กว่า  50 วัด ครอบคลุม 8 อำเภอ มีความพร้อมรับศพผู้ติดเชื้อโควิด -19 ไว้บำเพ็ญกุศลและฌาปนกิจ  มีมาตรการการดำเนินการของกระทรวงสาธารณสุขอย่างเคร่งครัด พร้อมสร้างความเข้าใจเรื่องความปลอดภัยให้ประชาชน,2021-06-05T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210506122136697
491,องค์การเภสัชกรรม รับวัคซีนโควิด-19 ของซิโนแวค ประเทศจีน อีก 1 ล้านโดส,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506115956684
492,จังหวัดอ่างทอง พบผู้ป่วยรายใหม่ จำนวน 5 ราย ยอดผู้ป่วยสะสม 129 ราย เตรียมปรับพื้นที่โรงยิมฯ สนามกีฬาจังหวัดอ่างทอง ใช้เป็นโรงพยาบาลสนาม,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG210506123519708
493,สำนักงานสาธารณสุขจังหวัดนครสวรรค์ รายงานตัวเลขผู้ป่วยผ่านเว็บไซต์ ยังมีเตียงรองรับกว่า 190 เตียง,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.นครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG210506123717710
494,"ศบค. รายงานผู้ติดเชื้อโควิด-19 วันนี้ 1,911 ราย เสียชีวิต 18 คน",2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506120337687
495,สตูล ประชุมเพื่อปรึกษาหารือกำหนดคำแนะนำด้านสาธารณสุขว่าด้วยการปฏิบัติกิจกรรมในช่วงเทศกาลวันตรุษอีดิ้ลฟิตรี ในสถานการณ์การแพร่ระบาดของโรคไวรัส covid-19,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210506123840711
496,สถานการณ์ผู้ติดเชื้อไวรัสโควิด-19 จ. ระยอง ประจำวันที่ 6 พ.ค.64 พบผู้ติดเชื้อรายใหม่ 13 ราย รักษาหาย 325 ราย  ยอดผู้ป่วยสะสม จำนวน 611 ราย,2021-06-05T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210506122711699
497,อำเภอเมืองราชบุรีประชุมเร่งติดตามสถานการณ์การแพร่ระบาดของโรคโควิด- 19 หลังพบคลัสเตอร์ผู้ป่วยติดเชื้อและบุคคลเสี่ยงสูงจากงานประเพณีในกลุ่มเครือญาติจำนวนมาก,2021-06-05T00:00:00,ภาคตะวันตก,ราชบุรี,สวท.ราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210506123136705
498,นายกรัฐมนตรี ตั้งคณะกรรมการเฉพาะกิจบูรณาการแพทย์-สาธารณสุข แก้ไขปัญหาการแพร่ระบาดโควิด-19,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506143124821
499,ในหลวง-ราชินี พระราชทานอุปกรณ์ทางการแพทย์ให้แก่ รพ.ประจวบคีรีขันธ์ เพิ่มประสิทธิภาพการดูแลรักษาผู้ป่วยโรคโควิด -19,2021-06-05T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210506131152732
500,ศบค. เร่งตรวจหาเชิงรุกในพื้นที่ชุมชนทั่วกรุงเทพฯ และปริมณฑล เพื่อไม่ให้มีการแพร่กระจายของเชื้อและนำผู้ติดเชื้อเข้าสู่การรักษา,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506141828810
501,จ.ระยอง พบผู้ติดเชื้อโควิด-19 เสียชีวิตเพิ่มเป็นรายที่ 3 เพศชาย อายุ 44 ปี ติดจากคนในครอบครัว ส่วนยอดผู้ติดเชื้อวันนี้เพิ่ม 13 ราย,2021-06-05T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210506131512733
502,จ.สุพรรณบุรีรับมอบหน้ากากอนามัย เพื่อใช้ในการป้องกันไวรัสโควิด -19  ด้านแม่บ้านมหาดไทย จ.สุพรรณบุรี จัดทำอาหารกล่อง ให้บุคลากรทางการแพทย์และสาธารณสุขอย่างต่อเนื่อง,2021-06-05T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210506133625739
503,เหล่ากาชาดจังหวัดพัทลุง แจกถุงยังชีพชุดธารน้ำใจ ฝ่าวิกฤติ COVID -19  กลุ่มผู้สัมผัสเสี่ยงสูงจากผู้ป่วยติดเชื้อกักตัวในบ้านพัก อำเภอป่าพะยอม จำนวน 420 ชุด และสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 อำเภอป่าพะยอม นั้นพบผู้ป่วยติดเชื้อจำนวน 59 ราย,2021-06-05T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG210506134850782
504,ผู้ว่าฯ สั่งตรวจค้นหาเชิงรุก (Active Case Finding) บุคลากรทั้งศาลากลาง หลังพบผู้ติดเชื้อโควิด-19 หวังตรวจเร็ว พบเร็ว เพื่อความปลอดภัยและสร้างความมั่นใจให้ประชาชนผู้มาติดต่อราชการ,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210506134435770
505,องค์การเภสัชกรรม ขอบคุณทุกภาคส่วน ที่ทำให้ไทยเดินหน้าผลิตยาฟาวิพิราเวียร์ได้โดยไม่ติดลิขสิทธิ์,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506144108828
506,จ.ยะลา พบผู้ติดเชื้อโควิด รายใหม่ 6 ราย ป่วยรวม 110 ราย สสจ.ยะลา ระบุ ช่วงการติดเชื้ออยู่ในวงครอบครัว การรวมตัวกันเร่งตรวจเชิงรุก,2021-06-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210506145345837
507,เหล่ากาชาดจังหวัดตราด ร่วมโรงพยาบาลตราด จัดกิจกรรมออกบริจาคโลหิต เผย จากสถานการณ์การแพร่ระบาดของโควิด  19 ทำให้ขาดแคลนโลหิตในทุกหมู่เลือด,2021-06-05T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210506133922753
508,นอภ.รือเสาะ ระบุมีแนวโน้มผู้ติดเชื้อโควิด-19 เพิ่มขึ้น แต่ยืนยันยังไม่ล็อกดาวน์พื้นที่,2021-06-05T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210506151032845
509,ผวจ.นครศรีธรรมราช ฉีดวัคซีนป้องกันโควิด-19 เข็มที่ 2 เพื่อสร้างความมั่นใจแก่พี่น้องประชาชน,2021-06-05T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210506172726902
510,ผวจ.นครศรีธรรมราช ห่วงคลัสเตอร์ใหม่อำเภอชะอวด ส่งเชื้อตรวจ 30 ราย พบป่วยโควิด 13 ราย กลับจากร่วมงานไหว้ครูหมอโนราห์ที่ จ.พัทลุง,2021-06-05T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210506172848907
511,สระแก้วเข้มเฝ้าระวังผู้เดินทางเข้าออกต้องรายงานตัวต่อเจ้าพนักงานควบคุมโรคติดต่อในพื้นที่ และสวมหน้ากากอนามัยฯ อย่างถูกวิธีตลอดเวลาอยู่นอกเคหสถาน,2021-06-05T00:00:00,ภาคตะวันออก,สระแก้ว,สำนักงานประชาสัมพันธ์จังหวัดสระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG210506144817833
512,ยะลา ประกาศปิดทั้งตำบลบาลอ 7หมู่บ้าน หลังชาวบ้านเรียกร้องเพื่อจำกัดพื้นที่การแพร่เชื้อ ขณะที่ ผู้ว่าฯ ลงพื้นที่ตรวจเยี่ยม ระบุ เตรียมปิดด่าน การเดินทางเข้า-ออก ระหว่างจังหวัด มีผล 8 พ.ค.นี้,2021-06-05T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210506172105900
513,สระแก้วออกกฎป้องกันโควิด-19 ห้ามประชาชนออกนอกเคหสถาน เวลา 24.00-04.00 น.,2021-06-05T00:00:00,ภาคตะวันออก,สระแก้ว,สำนักงานประชาสัมพันธ์จังหวัดสระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG210506142521815
514,จ.สุพรรณบุรีรับมอบหน้ากากอนามัย และนมกล่อง เพื่อส่งต่อให้ผู้ที่ถูกกักกันดูและ รพ.สนาม สุพรรณบุรี,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210506141340805
515,เทศบาลเมืองเพชรบูรณ์ ออกหน่วยบริการลงทะเบียนรับวัคซีนป้องกันโควิด-19,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210506155030862
516,แม่บ้านมหาดไทย จ.สุพรรณบุรี จัดทำอาหารกล่อง ให้บุคลากรทางการแพทย์และสาธารณสุขอย่างต่อเนื่อง,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210506135830794
517,คณะกรรมการโรคติดต่อสุพรรณบุรี แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 โรงพยาบาล และ Hospitel และสถานการณ์การติดเชื้อ COVID-19,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210506140158795
518,กรมอนามัย แนะ 7 วิธีจัดการศพโควิด ปลอดภัยตั้งแต่โรงพยาบาลถึงเตาเผา,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506141528807
519,กรุงเทพมหานคร เร่งควบคุมการแพร่ระบาดโควิด-19 ให้อยู่ในวงจำกัดภายใน 2 สัปดาห์,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506142250813
520,ผู้ว่าฯ สิงห์บุรี สั่งทุกภาคส่วนเร่งประชาสัมพันธ์ให้ประชาชนงดเดินทาง,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG210506143153822
521,คณะกรรมการโรคติดต่อจังหวัดเพชรบุรี  รายงานสถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19 ) ระลอกใหม่เดือนเมษายน2564ประจำวันที่ 6 พฤษภาคม 2564,2021-06-05T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210506143421823
522,กระทรวงสาธารณสุข ยืนยันนโยบายรัฐบาลฉีดวัคซีนให้ทุกคนที่อยู่ในประเทศไทย ทั้งคนไทยและต่างชาติ,2021-06-05T00:00:00,NULL,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506143844826
523,กรมควบคุมโรค ใช้เวลาประมาณ 7 วัน ตรวจเชิงคุณภาพ วัคซีนซิโนแวคที่เข้าถึงไทยวันนี้ จากนั้นจะเร่งกระจาย,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506143713825
524,สำนักงานแรงงานจังหวัดเลย ออกตรวจติดตามและแนะนำการดำเนินการตามมาตรการเฝ้าระวังป้องกันและควบคุมการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19),2021-06-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG210506145157836
525,ตชด.21 จัดกิจกรรมจิตอาสาและมอบอาหารสนับสนุนโรงพยาบาลสุรินทร์ เนื่องในวันคล้ายวันสถาปนากองบัญชาการตำรวจตระเวนชายแดน ครบรอบปีที่ 68,2021-06-05T00:00:00,NULL,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210506202935027
526,จังหวัดเชียงราย พบผู้ติดเชื้อโควิด-19 รายใหม่เพิ่ม 17 ราย เตรียมประกาศเคอร์ฟิวบางพื้นที่ หากหลังวันที่ 15 พ.ค.64 ยังคงมีการแพร่ระบาดเพิ่มขึ้น,2021-06-05T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210506152324849
527,ปัตตานี ประชุมคณะกรรมการโรคติดต่อติดตามสถานการณ์โควิด -19 เห็นชอบสั่งปิดชุมชน ถนนปากน้ำ ซอย 2 เมืองปัตตานีสะสม 182 ราย,2021-06-05T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210506160042870
528,ผู้อำนวยการสำนักงานพระพุทธศาสนาจังหวัดนครสวรรค์ ชี้แจงยังไม่มีวัดใดปฏิเสธศพโควิด-19,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.นครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG210506160554873
529,"จ.สงขลา พบผู้ติดเชื้อโควิด-19 เพิ่มอีก 14 คน ยอดสะสม 778 คน โดยเกินครึ่งรักษาหายกลับบ้านได้แล้ว ส่วนใหญ่พบติดเชื้อจากกลุ่มสัมผัสผู้ป่วย ด้านประเทศตุรกี ส่งมอบเครื่องบริโภค 1,200 กล่อง ให้แก่ชาวมุสลิมในอำเภอชายแดน จ.สงขลา ในช่วงเดือนรอมฎอน ",2021-06-05T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210506155651867
530,เรือนจำจังหวัดเลย ประกาศปิดและงดการเยี่ยมญาติผ่านทางห้องเยี่ยมปกติ ตั้งแต่วันที่ 6 พฤษภาคม 2564 เพื่อการเฝ้าระวัง ป้องกัน และลดโอกาสการแพร่ระบาดของโรคโควิด-19,2021-06-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG210506155702868
531,การแก้ไขปัญหาสถานการณ์ โควิด-19 แพร่ระบาดระลอก เมษายน,2021-06-05T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210506202238019
532,จังหวัดนครปฐมรับมอบเงินและสิ่งของ เพื่อสนับสนุนการป้องกันและยับยั้งการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19) ,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG210506155322864
533,จังหวัดกระบี่ พร้อมเปิดโรงพยาบาลสนาม แห่งที่ 2 อย่างเป็นทางการ รองรับผู้ป่วยติดเชื้อโควิด-19,2021-06-05T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210506174455917
534,"กฟผ. ส่งมอบกำลังใจและเงินสด 500,000 บาท พร้อมอุปกรณ์ให้แก่โรงพยาบาลพระนครศรีอยุธยา เพื่อสนับสนุนบุคลากรทางการแพทย์ในการรักษาผู้ป่วยในช่วงการแพร่ระบาดของโรคโควิด-19",2021-06-05T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210506163528881
535,จ.ลำพูน ออกคำสั่งผู้ที่มาจากจังหวัดพื้นที่เสี่ยงต้องกักตัว 14 วันทันที หากไม่ปฏิบัติตาม จะมีความผิดตามกฎหมาย,2021-06-05T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210506201013990
536,แพทย์ผู้เชี่ยวชาญ เคาะแนวทางรักษาโรคโควิดด้วยยาฟาร์วิพิราเวียร์ เน้นให้เร็วขึ้นในผู้ที่แพทย์วินิจฉัยว่าจำเป็นไม่หว่านแหให้ทุกคน ,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506194942956
537,อำเภอเสนา ร่วมกับวัดบ้านแพน จัดพิธีฌาปนกิจผู้เสียชีวิตจากการติดเชื้อไวรัสโคโรนา 2019,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210507100451072
538,จุฬาราชมนตรี    ออกประกาศ  มาตรการป้องกันการแพร่ระบาดของโรคติดเชื้อไวรัส  COVID-19  การปฏิบัติศาสนกิจละหมาดอีฏิ้ลฟิตร์,2021-07-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210507094624065
539,"รพ.ประจวบฯ เตรียมพร้อมจุดบริการฉีดวัคซีนโควิด-19 สำหรับผู้สูงอายุ 60 ปีขึ้นไป และประชาชนกลุ่มเสี่ยง 7 โรค รองรับการฉีดวัคซีนได้สูงสุดวันละ 3,000 คน",2021-07-05T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210507092703060
540,รอง นพ.สสจ.ยะลา เผย พร้อมเดินหน้าแผนฉีดวัคซีนให้กับประชาชน มั่นใจประชาชนจะได้รับวัคซีนครบถ้วนในเวลาที่เหมาะสม,2021-07-05T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210507102513078
541,ผู้ว่าฯ สุรินทร์ ห่วงเรื่องการจัดงานประเพณีในพื้นที่ เป็นสาเหตุแพร่เชื้อ ,2021-07-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210507080912059
542,ผู้ว่าฯ สุพรรณบุรี มอบถุงยังชีพช่วยเหลือครัวเรือนผู้กักตัวอยู่ที่บ้าน ลดภาระค่าใช้จ่ายในช่วงโควิด-19,2021-07-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210507093238062
543,จังหวัดตรัง  จัดตั้งโรงพยาบาลสนามแห่งที่ 5 จำนวน 240 เตียง เพื่อรองรับผู้ป่วยโควิด -19 ที่เพิ่มจำนวนมากขึ้น,2021-07-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210507093841064
544,ผู้นำศาสนาอิสลามในจังหวัดสุราษฎร์ธานีมอบข้าวสารอาหารแห้งเพื่อใช้ประกอบอาหารละศีลอดในเดือนรอมฎอน ช่วยแบ่งเบาภาระช่วงสถานการณ์โควิด-19,2021-07-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210507104749087
545,"เหล่ากาชาดจังหวัดยโสธร จัดเตรียมถุงยังชีพ ""ชุดธารน้ำใจสู้ภัยโควิด-19"" จากสภากาชาดไทย เพื่อนำไปช่วยเหลือผู้ถูกกักตัวในพื้นที่จังหวัดยโสธร",2021-07-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210507103912082
546,จังหวัดยโสธร เพิ่มมาตรการป้องกันโควิด-19 อย่างเข้มข้น หลังพบกลุ่มคลัสเตอร์แพร่เชื้อในครอบครัวและสถานที่ทำงาน,2021-07-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210507103359081
547,ภาคเอกชนยโสธร ร่วมใจต้านภัยโควิด-19 มอบตู้ตรวจเชื้อเคลื่อนที่ให้ สสจ.ยโสธร เพื่อใช้ตรวจเชื้อ,2021-07-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210507102509077
