﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
250,แผ่นดินไหวรุนแรงในเฮติคร่าชีวิตผู้คนไปแล้วอย่างน้อย 227 คน ขณะที่อาคารบ้านเรือนจำนวนมากได้รับความเสียหาย,2021-08-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210815090529331
251,"ยอดผู้เสียชีวิตจากเหตุแผ่นดินไหวรุนแรงในเฮติเพิ่มขึ้นเป็นกว่า 300 คนและมีผู้บาดเจ็บอีกกว่า 1,800 คน",2021-08-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210815094359337
252,จำนวนผู้ป่วยโควิด-19อาการรุนแรงในญี่ปุ่นเพิ่มขึ้นต่อเนื่อง,2021-08-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210815123202378
253,เครื่องบินดับเพลิงประสบอุบัติเหตุตกขณะปฏิบัติภารกิจต่อสู้กับไฟป่าในตุรกีทำให้มีผู้เสียชีวิต8คน,2021-08-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210815123217379
254,จำนวนผู้เสียชีวิตจากโรคโควิด-19 ในสหรัฐเพิ่มขึ้นเกือบสองเท่าในสองสัปดาห์,2021-08-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210815110339354
255,เจ้าหน้าที่กู้ภัยเฮติเร่งค้นหาผู้รอดชีวิต หลังเกิดเหตุแผ่นดินไหวรุนแรงทำให้มีผู้เสียชีวิตแล้วกว่า 300 คน ขณะที่นานาชาติเสนอให้ความช่วยเหลือ,2021-08-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210815123309380
256,จำนวนผู้เสียชีวิตจากโรคโควิด-19 ในสหรัฐเพิ่มขึ้นเกือบสองเท่าในสองสัปดาห์,2021-08-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210815123345381
257,กลุ่มตอลิบานในอัฟกานิสถานบุกยึดเมืองทางภาคเหนือได้อีกแห่งและกำลังรุกคืบเข้าใกล้เมืองหลวงทุกขณะ,2021-08-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210815123623382
258,คลื่นอากาศร้อนยังคงแผ่ปกคลุมเมืองพอร์ตแลนด์ในรัฐออริกอนของสหรัฐ,2021-08-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210815123637383
259,ฟิลิปปินส์รายงานพบผู้ติดเชื้อโควิด-19 กลายพันธุ์สายพันธุ์แลมบ์ดาเป็นรายแรกในประเทศ,2021-08-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210816055308525
260,ผู้นำอัฟกานิสถานกล่าวว่า กลุ่มตอลิบานชนะแล้ว ขณะที่ชาติตะวันตกเร่งอพยพพลเมืองของตนออกจากอัฟกานิสถาน,2021-08-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210816055323526
261,จำนวนผู้เสียชีวิตจากเหตุแผ่นดินไหวรุนแรงในเฮติเมื่อวานนี้ เพิ่มเป็นอย่างน้อย 724 คนแล้ว,2021-08-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210816055339527
262,อังกฤษ อนุญาตให้ผู้ที่ฉีดวัคซีนโควิด-19 ครบโดสแล้ว ไม่ต้องเข้ารับการกักตัว หากสัมผัสใกล้ชิดกับผู้ติดเชื้อโควิด-19,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817082105938
263,กัมพูชา ดำเนินโครงการรณรงค์ป้องกันการระบาดของเชื้อโควิด-19 สายพันธุ์เดลตา,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817082135940
264,บรรยากาศในกรุงคาบูลของอัฟกานิสถานเต็มไปด้วยความโกลาหล ขณะที่ จีนและรัสเซีย พร้อมสานสัมพันธ์กับกลุ่มตอลิบาน,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817082210941
265,"สถานการณ์การแพร่ระบาดโรคโควิด-19 ในเวียดนาม ยังคงน่ากังวล ขณะที่ล่าสุด ยอดผู้เสียชีวิต มากกว่า 6,000 คน แล้ว",2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817140637092
266,พยาบาลฟิลิปปินส์จำนวนมากลาออก ท่ามกลางสถานการณ์การแพร่ระบาดโรคโควิด-19 ที่ทวีความรุนแรงขึ้น,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817140646093
267,ผู้นำสหรัฐฯ ยืนยันการตัดสินใจถอนทหารสหรัฐฯ ออกจากอัฟกานิสถาน,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817140655094
268,"ยอดผู้เสียชีวิตจากเหตุแผ่นดินไหวรุนแรงในเฮติ เพิ่มมากกว่า 1,400 คน ขณะที่ ประชาชนกว่า 1 ล้าน 5 แสนคน ต้องไร้ที่อยู่อาศัย",2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817140705095
269,บริษัทไฟเซอร์ และไบโอเอ็นเทค ยื่นเรื่องขอทางการสหรัฐฯ อนุมัติการฉีดวัคซีนโควิด-19 เข็มที่สาม,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817180607274
270,อิหร่านยกระดับมาตรการควบคุมทางสังคม ยับยั้งการระบาดของเชื้อโควิด-19 สายพันธุ์เดลตา,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817180657276
271,รัสเซีย ระบุสถานการณ์ในกรุงคาบูลของอัฟกานิสถาน สงบเรียบร้อยภายใต้การนำของกล่มุตอลิบาน,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817180730278
272,นิวซีแลนด์บังคับใช้มาตรการล็อกดาวน์ทั่วประเทศ หลังพบผู้ติดเชื้อโควิด-19 รายแรกในรอบ 6 เดือน,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817180749279
273,"เกาหลีใต้พบผู้ที่ฉีดวัคซีนครบโดสแล้ว ติดเชื้อโควิด-19 กว่า 2,100 คน",2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817180812280
274,นายกรัฐมนตรีเยอรมนี เรียกร้องให้ช่วยเหลือผู้อพยพชาวอัฟกัน ก่อนกลายเป็นวิกฤตผู้อพยพรอบใหม่,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817180840281
275,สหรัฐจะประกาศให้ชาวอเมริกันรับการฉีดวัคซีนโควิด-19 โดส 3 หลังฉีดโดสสุดท้ายแล้ว 8 เดือน,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818054016364
276,คณะมนตรีสิทธิมนุษยชนแห่งสหประชาชาติจะหารือเกี่ยวกับสถานการณ์ในอัฟกานิสถานวันที่ 24 สิงหาคมนี้,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818054042365
277,ผู้ว่าการรัฐเทกซัสของสหรัฐติดเชื้อโควิด-19แม้ฉีดวัคซีนครบโดสแล้ว,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818173147696
278,"ยอดผู้เสียชีวิตจากเหตุแผ่นดินไหวรุนแรงในเฮติเพิ่มขึ้นเป็นกว่า 1,900 คนแล้ว",2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818173121695
279,สหรัฐมีแผนจะขยายเวลาการบังคับสวมหน้ากากอนามัยเมื่อใช้บริการระบบขนส่งสาธารณะออกไปจนถึงเดือนมกราคมปีหน้า,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818140619493
280,กลุ่มตอลิบานหารือเตรียมจัดตั้งรัฐบาลบริหารอัฟกานิสถานชุดใหม่ ขณะที่กองทัพสหรัฐทยอยอพยพประชาชนออกจากอัฟกานิสถานต่อเนื่อง,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818140529492
281,สหพันธ์สภากาชาดและสภาเสี้ยววงเดือนแดงระหว่างประเทศวอนขอประเทศร่ำรวยช่วยจัดหาวัคซีนโควิด-19 ให้อาเซียนโดยด่วน,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818173321698
282,ผู้เชี่ยวชาญชี้แนะให้สหรัฐแจกจ่ายวัคซีนโควิด-19 แก่ทั่วโลก ก่อนจะฉีดวัคซีนเข็มสามหรือบูสเตอร์ให้ชาวอเมริกัน,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818173348699
283,นิวซีแลนด์ยืนยันพบผู้ติดเชื้อโควิด-19 สายพันธุ์เดลตารายใหม่ 6 คน ซึ่งเชื่อมโยงกับผู้ติดเชื้อรายแรก,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818173529701
284,"ยอดผู้เสียชีวิตจากเหตุแผ่นดินไหวรุนแรงในเฮติเพิ่มขึ้นเป็นกว่า 1,900 คนแล้ว",2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818173543702
285,สหพันธ์สภากาชาดและสภาเสี้ยววงเดือนแดงระหว่างประเทศวอนขอประเทศร่ำรวยช่วยจัดหาวัคซีนโควิด-19 ให้อาเซียนโดยด่วน ,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818201003739
286,กลุ่มตอลิบานให้คำมั่นจะปกครองอัฟกานิสถานต่างจากเมื่อ 20 ปีก่อน ขณะที่ชาวอัฟกันหลายหมื่นคนยังพยายามจะหนีออกนอกประเทศ,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818200322738
287,จำนวนผู้ติดเชื้อโควิด-19 รายวันในออสเตรเลียพุ่งขึ้นสูงสุดในรอบไม่กี่เดือนที่ผ่านมา แม้เมืองใหญ่หลายแห่งอยู่ภายใต้มาตรการปิดเมือง,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818201800746
288,"สหรัฐมีผู้เสียชีวิตจากโรคโควิด-19 วันเดียวกว่า 1,000 คน",2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818201551745
289,กลุ่มพันธมิตรแนวร่วมแห่งชาติมาเลเซีย เสนอชื่อนายอิสมาอิล ซาบรียาค็อบ ให้เข้ารับตำแหน่งนายกรัฐมนตรีคนใหม่,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818201538744
290,ผู้เชี่ยวชาญชี้แนะให้สหรัฐแจกจ่ายวัคซีนโควิด-19 แก่ทั่วโลก ก่อนจะฉีดวัคซีนเข็มสามหรือบูสเตอร์ให้ชาวอเมริกัน,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818201526743
291,ผู้นำสหรัฐมีคะแนนนิยมลดลงต่ำสุด หลังกลุ่มตอลิบานเข้ายึดครองอัฟกานิสถาน,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818201513742
292,แกนนำกลุ่มตอลิบานในอัฟกานิสถานจะเปิดเผยตัวต่อคนทั้งโลก และจะไม่ใช้ชีวิตอย่างหลบซ่อนเหมือนตลอด 20 ปีที่ผ่านมาอีก,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818201501741
293,ฝรั่งเศสสั่งอพยพประชาชนหนีไฟป่าครั้งใหญ่ในจังหวัดวาร์,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818201445740
294,รายงานพิเศษ : อัฟกานิสถานภายใต้มนต์ดำหรือแสงสว่างของตอลิบาน หลังสิ้นสุดสงคราม 20 ปี (19 ส.ค. 64),2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818210526754
295,สหรัฐจะเริ่มฉีดวัคซีนโควิด-19 โดส 3 ให้ชาวอเมริกันวัยผู้ใหญ่ทุกคนเดือนหน้า,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819054129759
296,จำนวนผู้ติดเชื้อโควิด-19 รายวันในออสเตรเลียพุ่งขึ้นสูงสุดในรอบไม่กี่เดือนที่ผ่านมา แม้เมืองใหญ่หลายแห่งอยู่ภายใต้มาตรการปิดเมือง,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819054145760
297,สหประชาชาติเริ่มอพยพเจ้าหน้าที่ออกจากอัฟกานิสถานแล้ว,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819054222761
298,ยอดผู้ติดเชื้อและเสียชีวิตจากโรคโควิด-19 ในสหรัฐฯ เพิ่มขึ้นอย่างรวดเร็วอีกครั้ง หลังการระบาดของเชื้อสายพันธุ์เดลตา ทวีความรุนแรงขึ้น,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819180331094
299,องค์การอนามัยโลกคัดค้านโครงการฉีดวัคซีนโควิด-19 เข็มกระตุ้น ของประเทศร่ำรวย,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819180340095
300,"เกาหลีใต้ พบผู้ติดเชื้อโควิด-19 รายใหม่มากกว่า 2,000 คน แม้จะบังคับใช้มาตรการควบคุมทางสังคมอย่างเข้มงวด",2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819180348096
301,ผู้นำสหรัฐและเยอรมนี หารือเกี่ยวสถานการณ์ในอัฟกานิสถาน หลังกลุ่มตอลิบานยึดอำนาจ,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819180357097
302,ผลการวิจัยในอังกฤษชี้ว่า วัคซีนโควิด-19 มีประสิทธิภาพในการต้านเชื้อสายพันธุ์เดลตา ลดลงหลังฉีดวัคซีนครบโดสไปแล้ว 3 เดือน,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819231507168
303,อิสราเอล ยกระดับมาตรการควบคุมทางสังคมให้เข้มงวดมากขึ้น หลังยอดผู้ติดเชื้อโควิด-19 ยังเพิ่มขึ้นอย่างต่อเนื่อง,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819231516169
304,หลายเมืองใหญ่ในออสเตรเลีย พบผู้ติดเชื้อโควิด-19 รายใหม่ เพิ่มขึ้นอย่างรวดเร็ว แม้บังคับใช้มาตรการล็อกดาวน์,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819231524170
305,กองทัพสหรัฐฯ อาจประจำการในอัฟกานิสถาน นานกว่ากำหนดการที่วางไว้ เพื่ออพยพชาวอเมริกันทุกคน,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819231533171
306,กัมพูชาเร่งเฝ้าระวังการระบาดของเชื้อโควิด-19 สายพันธุ์เดลตา,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819231542172
307,สหประชาชาติอพยพเจ้าหน้าที่กว่า 100 คน ออกจากอัฟกานิสถาน,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819231551173
308,"ยอดผู้เสียชีวิตจากเหตุแผ่นดินไหวรุนแรงในเฮติ มากกว่า 2,100 คน แล้ว",2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819231559174
309,อิหร่านมียอดผู้เสียชีวิตจากโรคโควิด-19 มากกว่า 1 แสนคน แล้ว,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819231608175
310,ลาวขยายมาตรการล็อกดาวน์ออกไปอีก 15 วัน,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819231620176
311,รายงานพิเศษ: จับตาความคืบหน้าแนวทางการฉีดวัคซีนโควิด-19 เข็มกระตุ้น  ,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821094743569
312,ประธานาธิบดีสหรัฐกล่าวว่า เขาและภริยาจะเข้ารับการฉีดวัคซีนโควิด-19 เข็ม 3,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210820061325178
313,อิสราเอลจะเริ่มฉีดวัคซีนโควิด-19 ให้ประชาชนวัย 40 ปีขึ้นไปสุดสัปดาห์นี้,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210820061344179
314,สหรัฐกล่าวว่า กลุ่มตอลิบานให้ความร่วมมือในการช่วยเหลืออพยพชาวอัฟกันออกจากอัฟกานิสถาน,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210820061353180
315,กต.เผย สปป.ลาว เตรียมปล่อย 7 คนไทยที่เข้าไปเก็บเห็ด เวลา 16.00 น. วันนี้ พร้อมช่วยเหลือ 4 คนไทย ที่ไปทำงานออกจากอัฟกานิสถานเรียบร้อยแล้ว ,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210820152608382
316,รัฐบาลเวียดนาม บังคับใช้มาตรการล็อกดาวน์ขั้นสูงสุดในพื้นที่นครโฮจิมินห์ ควบคุมการแพร่ระบาดของเชื้อโควิด-19 สายพันธุ์เดลตา,2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821071956559
317,นายกรัฐมนตรีอิสราเอล เข้ารับการฉีดวัคซีนโควิด-19 เข็มที่ 3 แล้ว,2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821072019560
318,กษัตริย์มาเลเซียทรงแต่งตั้งนายอิสมาอิล ซาบรี แกนนำพรรคอัมโน เป็นนายกรัฐมนตรีคนใหม่,2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821072045561
319,องค์การนาโตเรียกร้องให้กลุ่มตอลิบาน ปล่อยให้ประชาชนอพยพออกจากอัฟกานิสถาน อย่างปลอดภัย,2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821072111562
320,เมียนมาประกาศขยายวันหยุดพิเศษ ออกไปจนถึงสิ้นเดือนนี้  เพื่อยับยั้งการระบาดของโรคโควิด-19,2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821113955607
321,สถานการณ์การแพร่ระบาดโรคโควิด-19 ในฟิลิปปินส์ ทวีความน่ากังวล หลังจำนวนผู้ติดเชื้อรายใหม่เพิ่มขึ้นอย่างรวดเร็ว,2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821114029608
322,อินเดีย อนุมัติการใช้วัคซีนโควิด-19 จากดีเอ็นเอ ขนานแรกของโลก,2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821114053609
323,นายกรัฐมนตรีอังกฤษ ยอมรับ อังกฤษอาจร่วมมือกับกลุ่มตอลิบาน หากมีความจำเป็น,2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821114125610
