﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
229,นักท่องเที่ยวร่วมเล่นคลื่นมนุษย์ไร้แอลกอฮอล์วันแรกที่ถนนข้าวเหนียวขอนแก่นคึกคัก คาดเงินสะพัดวันละกว่า 300 ล้านบาท,2023-04-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230413205818034
230,นักท่องเที่ยวนับแสนร่วมเล่นคลื่นมนุษย์ไร้แอลกอฮอล์ วันแรกที่ถนนข้าวเหนียวขอนแก่นคึกคัก คาดเงินสะพัดวันละกว่า 300 ล้านบาท,2023-04-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230413210251037
231,แกง 10 บาท ข้าวไม่อั้น  สวนกระแสยุคของแพง,2023-04-14T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230414081301078
232,บรรยากาศสงกรานต์ จ.สงขลา ยังคงคึกคัก นักท่องเที่ยวต่างชาติเดินทางมาอย่างต่อเนื่อง คาดมีเงินสะพัดไม่ต่ำกว่า 600 ล้านบาท,2023-04-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230414084906102
233,คณะทำงานตรวจติดตามการปฏิบัติงานจุดตรวจทางถนน อำเภอนิคมพัฒนา จังหวัดระยอง ทุกจุดเเหตุการณ์ปกติ ไม่มีอุบัติเหตุ มีอุปสรรคคือสภาพอากาศที่ร้อนมาก,2023-04-14T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230414131121167
234,รองผู้ว่าราชการจังหวัดระยอง ลงพื้นที่ตรวจเยี่ยมและมอบนโยบายเน้นย้ำให้ดูแลความปลอดภัยให้กับประชาชนและนักท่องเที่ยวที่เดินทางสัญจรในพื้นที่รับผิดชอบ,2023-04-14T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230414131537169
235,ผู้ว่าฯตรัง ลงพื้นที่ท่าเรือปากเมง คุมเข้มความปลอดภัยทางทะเลช่วงเทศกาลสงกรานต์ ขณะที่นักท่องเที่ยวใช้บริการท่าเรือคึกคัก,2023-04-14T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230414132105170
236,บรรยากาศการท่องเที่ยวเล่นน้ำเทศกาลสงกรานต์ ที่อ่างเก็บน้ำห้วยสีโท วนอุทยานภูสิงห์-ภูผาผึ้ง จังหวัดอำนาจเจริญ เป็นไปอย่างคึกคัก เน้นย้ำนักท่องเที่ยวสวมหมวกนิรภัย 100% เมื่อเข้า-ออก บริเวณวนอุทยาน,2023-04-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230414132257171
237,"เจ้าท่าภูมิภาค สาขาภูเก็ต ตรวจเข้มทุกท่าเทียบเรือ รองรับดูแลความปลอดภัยนักท่องเที่ยวช่วงเทศกาลสงกรานต์ที่เพิ่มขึ้นกว่า 50% หรืออยู่ที่วันละประมาณ 25,000 คนต่อท่าเรือ",2023-04-14T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230414140654183
238,ขนส่งจังหวัดตราดติวเข้มตรวจสารเสพติดพนักงานขับรถโดยสารสาธารณะก่อนจะนำรถออกให้บริการผู้โดยสารที่สถานีขนส่งผู้โดยสารจังหวัดตราดช่วงเทศกาลสงกรานต์ 2566,2023-04-14T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230414144853197
239,จังหวัดตรังคุมเข้มความปลอดภัยทางน้ำในช่วงเทศกาลสงกรานต์ 2566 เนื่องจากมีนักท่องเที่ยวเพิ่มมากขึ้นจากสงกรานต์ปีที่แล้ว 2-3 เท่า คาดเงินสะพัดกว่า 200 ล้านบาท,2023-04-14T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230414145541201
240,จังหวัดขอนแก่นเป็นที่ 1 เมืองท่องเที่ยวที่คุ้มค่าที่สุดในเอเชียแปซิฟิก,2023-04-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สทท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230414150254202
241,นักท่องเที่ยวหนีร้อนมาสัมผัสธรรมชาติน้ำตกวังสายทอง จังหวัดสตูล ในวันครอบครัวช่วงเทศกาลสงกรานต์กันอย่างคึกคัก,2023-04-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230414150816204
242,ท่องเที่ยวทางทะเลตรัง คึกคักช่วงเทศกาลสงกรานต์ หลังจากแหล่งท่องเที่ยวเกาะดานจังหวัดตรัง ได้รับเลือกให้เป็นชายหาดที่ดีที่สุดในโลก คาดว่าเงินสะพัดจากการท่องเที่ยวไม่ต่ำกว่า 200 ล้านบาท,2023-04-14T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230414154347210
243,วันหยุดยาว สงกรานต์ นักท่องเที่ยวแห่ชมความน่ารักของช้างแสนรู้ ที่หมู่บ้านช้างที่ใหญ่ที่สุดในโลก สร้างเสียงหัวเราะให้นักท่องเที่ยวอย่างมีความสุข,2023-04-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230414154336209
244,สำนักงานตำรวจแห่งชาติ จัดระเบียบการเข้า-ออก ถนนข้าวสาร อำนวยความสะดวกให้นักท่องเที่ยว หวั่นไม่อยากให้ซ้ำรอยเหตุเกาหลีใต้,2023-04-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230414170440235
245,บรรยากาศการจับจ่ายใช้สอย ในช่วงเทศกาลวันสงกรานต์ของจังหวัดบุรีรัมย์ในปีนี้คึกคักกว่าปีที่ผ่านมา หลังจากสถานการณ์โควิดเริ่มคลี่คลาย ทำให้บรรดาพ่อค้าแม่ค้าในพื้นที่มีรายได้เพิ่มขึ้นเป็นอย่างมาก,2023-04-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230414170902239
246,สาดน้ำสงกรานต์ชุ่มฉ่ำหาดแหลมแม่พิมพ์ อ.แกลง รถลงชายหาดติดยาวเป็นกิโล,2023-04-14T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230414190912271
247,วันที่ 3 ของการรณรงค์ป้องกันและลดอุบัติเหตุทางถนน จ.ระยอง  ,2023-04-14T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230414190644270
248,นักท่องเที่ยวแห่เที่ยว เกาะเสม็ดคึกคัก ห้องพักเต็ม ช่วงเทศกาลสงกรานต์,2023-04-14T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230414194545273
249,ผู้ว่าราชการจังหวัดมุกดาหาร เปิด ถนนข้าวเปียก ส่งสริมการท่องเที่ยวสงกรานต์มุกดาหาร,2023-04-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230414202913289
250,"ถนนข้าวเหนียวขอนแก่น นักท่องเที่ยวทั้งชาวไทยและต่างชาติร่วมเล่นคลื่นมนุษย์ไร้แอลกอฮอล์กว่า 108,000 คน  เตรียมทำลายสถิติโลกเดิมโดยจะทำเป็น 3 ซีรี่ย์ต่อจากปีนี้",2023-04-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230414203146290
251,จังหวัดตรัง  คุมเข้มความปลอดภัยทางน้ำในช่วงเทศกาลสงกรานต์ 2566 ป้องกันมิให้มีการนำเรือที่ไม่ถูกต้องมาให้บริการนักท่องเที่ยว,2023-04-15T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230415084040348
252,เจ้าท่าภูมิภาคสาขาพังงาตรวจเข้มกรมธรรม์ต่ออายุทะเบียนเรือนำเที่ยวต้องไม่ขาดอายุ หลังพบเรือนำเที่ยวจากกระบี่ใช้กรมธรรม์เรือที่หมดอายุนำนักท่องเที่ยวเข้ามาท่องเที่ยวอุทยานแห่งชาติทางทะเลของจังหวัดพังงา ทั้งนี้หากเกิดมีกรณีอุบัติเหตุจะส่งผลกระทบต่อผู้โดยสารที่จะไม่ได้รับค่าชดเชย,2023-04-15T00:00:00,ภาคใต้,พังงา,สวท.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG230415130737434
253,ประชาชนและนักท่องเที่ยวแห่เล่นทะเลน้ำจืด หาดทรายทองศรีโตรบูรณ์ นครพนม ต่อเนื่อง,2023-04-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230415153759466
254,พังงา-เฮลั่น นักท่องเที่ยวพบฝูงวาฬเพชฌฆาตดำกว่า 50 ตัว โผล่โชว์ตัวที่หมู่เกาะสิมิลัน,2023-04-15T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230415192146500
255,จังหวัดตรัง กำหนดมาตรการในบริหารจัดการการท่องเที่ยวเกาะกระดาน หลังนักท่องเที่ยวทั้งไทยและต่างชาติหลั่งไหลมาเที่ยวเป็นจำนวนมาก เพื่อให้การท่องเที่ยวของตรังเกิดความยั่งยืน,2023-04-16T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230416091523540
256,อุทยานแห่งชาติหาดเจ้าไหม จัดตั้งจุดบริการประชาชน พร้อมอำนวยความสะดวก ดูแลช่วยเหลือและให้บริการประชาชนและนักท่องเที่ยว ช่วงเทศกาลสงกรานต์,2023-04-16T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230416095220544
257,ชาวตำบลเกาะสุกร อ.ปะเหลียน จ.ตรัง แข่งขันทำแกงที่ทำจากลูกแตงโมปลายย่านหรือแตงโมปลายเถา เหลือใช้กินไม่ได้ขายไม่ออก มารังสรรค์เป็นเมนูอาหารพื้นบ้านที่หากินได้เฉพาะช่วงที่แตงโมให้ผลผลิตปีละ 3 ครั้งเท่านั้น,2023-04-16T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230416100353547
258,ศูนย์ขยายพันธุ์พืชที่ 2 จ.ตรัง เปิดให้ชมทุ่งดอกปอเทืองสีเหลืองอร่าม ที่บานพร้อมกันเต็มพื้นที่ 7 ไร่ โดยเปิดให้ชมฟรีช่วงเทศกาลสงกรานต์ นักท่องเที่ยวแห่เที่ยวชมคึกคัก,2023-04-16T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230416100721549
259,ชาวบ้าน 2 หมู่บ้านในตำบลบางดี อ.ห้วยยอด จ.ตรัง พร้อมใจกันเปิดแหล่งท่องเที่ยวใหม่ด้วยการพายเรือคยัคชมคลองน้ำใส สีเขียวมรกต ที่เชื่อมต่อระหว่าง 2 หมู่บ้านมานานนับร้อยๆ ปีโดยไม่เคยเหือดแห้ง,2023-04-16T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230416101201551
260,"กระทรวงคมนาคม พร้อมรองรับการเดินทางกลับเข้ากรุงเทพฯ ระหว่างวันที่ 16  17 เมษายน 2566 จัดระบบขนส่งสาธารณะทั้งทางบกทางรางทางน้ำและทางอากาศ กว่า 21,649 เที่ยว รองรับผู้โดยสาร 988,966 คน-เที่ยว",2023-04-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230416125653595
261,นักท่องเที่ยวจำนวนมากยังคงให้ความสนใจ ลงเล่นน้ำคลายร้อนช่วงสงกรานต์ที่แก่งสะพือ จ.อุบลราชธานี,2023-04-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230416132400601
262,การรถไฟฯ จัดเดินขบวนรถพิเศษช่วยการโดยสารเพิ่ม จำนวน 5 ขบวนในเส้นทางสายเหนือและตเว้นออกเฉียงเหนือ รองรับการเดินระหว่างวันที่ 16-17 เมษายนนี้ ,2023-04-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230416233009704
263,นักท่องเที่ยวแห่เที่ยวเกาะสิมิลันอย่างคึกคักช่วงเทศกาลสงกรานต์,2023-04-16T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230416182340658
264,"เทศบาลตำบลบ้านเพ จัดกิจกรรมวันไหลสงกรานต์ ภายใต้ชื่องาน""สงกรานต์ เฟสติวัล แอท บ้านเพ"" ส่งเสริมการท่องเที่ยว",2023-04-16T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230416221224690
265,"ททท.ภูเก็ต คาดการณ์รายได้จากการท่องเที่ยวช่วงเทศกาลสงกรานต์ ระหว่างวันที่ 13-16 เมษายน 2566 มีรายได้เฉลี่ยกว่า 4,527 ล้านบาท ",2023-04-17T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230417084035719
266,สถานีขนส่งผู้โดยสารกรุงเทพ ยังคงมีประชาชนใช้บริการในการเดินทางกลับกรุงเทพมหานคร วันสุดท้ายช่วงหยุดเทศกาลสงกรานต์อย่างต่อเนื่อง,2023-04-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230417112414762
267,ตลอดช่วงเทศกาลสงกรานต์ ตลาดการค้าชายแดนช่องจอม จ.สุรินทร์ สุดคึกคัก มีเม็ดเงินหมุนเวียนกว่า 30 ล้านบาท,2023-04-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230417100813729
268,กองทัพปูทหารนับล้านตัวโผล่หากินชายหาดหยงหลิง อ.กันตัง จ.ตรัง สร้างความตื่นตาตื่นใจให้กับนักท่องเที่ยวเป็นอย่างมาก เหตุจากความอุดมสมบูรณ์ทางธรรมชาติที่นักท่องเที่ยวพบได้ทุกวันหลังน้ำลด,2023-04-17T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230417103952741
269,นักท่องเที่ยวที่เกาะกระดาน อ.กันตัง จ.ตรัง พบฝูงปลากะตักนับล้าน ๆ ตัวเกาะกันเป็นกลุ่มก้อน ทำนักท่องเที่ยวสุดประทับใจและแสดงให้เห็นถึงความอุดมสมบูรณ์ของท้องทะเลตรัง,2023-04-17T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230417104146742
270,สงกรานต์ ตลาดนัดผ้าไหมสุรินทร์ ยังคึกคัก จัด 129 ครั้ง สร้างรายได้ร่วม 107 ล้านบาท,2023-04-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230417121818788
271,งานวันไหลปลวกแดงเริ่มแล้ว ประชาชน นักท่องเที่ยว กลุ่มผู้ใช้แรงงาน ออกมาเล่นน้ำสงกรานต์ คึกคัก,2023-04-17T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230417163552851
272,เรือสำราญ MSC World Europa นำคณะนักท่องเที่ยวชาวยุโรปกว่า 280 คน ท่องเที่ยวที่หัวหิน สร้างเม็ดเงินจากการท่องเที่ยวในพื้นที่,2023-04-17T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230417164759856
273,คลังจังหวัดกำแพงเพชร เปิดโครงการมหกรรมการเงินกำแพงเพชร 2566 เพื่อสร้างโอกาสและกลไกในการเข้าถึงสินเชื่อและการบริหารทางการเงินในราคาที่เป็นธรรม,2023-04-18T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230418130336011
274,พ่อเมืองโคราชยกระดับ คุมโควิด-19 หลังสงกรานต์ แนะ 4วิธีป้องกัน ขณะที่ช่วงสัปดาห์สงกรานต์ 11-17 เมย 66 โคราชพบผู้ป่วย 109 ราย เฉลี่ยวันละ 16 ราย,2023-04-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230418132651023
275,อาหารสัตว์เลี้ยงมีโอกาสขยายตลาดส่งออกไปฟิลิปปินส์ แนะผู้ประกอบการคุมเข้มคุณภาพ มาตรฐาน ,2023-04-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230418145134060
276,นายกรัฐมนตรี ยืนยัน เศรษฐกิจของไทยยังมีเสถียรภาพที่ดี ยังไม่ได้รับผลกระทบจากวิกฤตที่เกิดขึ้นกับสถาบันการเงินในต่างประเทศ,2023-04-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230418150227067
277,กระทรวงการคลัง ย้ำ ผู้ผ่านเกณฑ์โครงการลงทะเบียนเพื่อสวัสดิการแห่งรัฐ เร่งยืนยันตัวตน เพื่อเริ่มใช้สิทธิสวัสดิการได้ตามวันที่กำหนด,2023-04-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230418212848208
278,กระทรวงพาณิชย์ เผย สถานการณ์ราคาสินค้าช่วงหลังเทศกาลสงกรานต์ ยังคงทรงตัว,2023-04-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230418213353210
279,สภาวะอากาศและสถานการณ์ หมอก ควัน ในพื้นที่จังหวัดภูเก็ต ดีขึ้นตามลำดับ และเริ่มมีเมฆฝนและฝนตกในบางพื้นที่แล้วคาดจะเข้าสู่ภาวะปกติในเร็วๆนี้,2023-04-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230418183101173
280,"สภาวัฒนธรรมอำเภอหนองหญ้าปล้อง เตรียมจัดงาน ลานวัฒนธรรมอำเภอหนองหญ้าปล้อง กินเห็ด เด็ดพริกกะเหรี่ยง ตอน ""เยือนถิ่นท่าตะคร้อ ไหว้พ่อปู่กวานเจียง"" ส่งเสริมการท่องเที่ยว กระตุ้นเศรษฐกิจ",2023-04-19T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230419100242266
281,พาณิชย์จังหวัดเพชรบุรี ร่วมกับคณะทำงานเซลล์แมนจังหวัด ส่งเสริมการประกอบธุรกิจการค้าและการตลาด,2023-04-19T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230419090902251
282,พาณิชย์จังหวัดเพชรบุรี ร่วมกับคณะทำงานตรวจสอบสต็อกน้ำมันปาล์มคงเหลือทั้งระบบ ระดับจังหวัด,2023-04-19T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230419091641254
283,ทุเรียนหมอนทองนมสดหนึ่งเดียวในจังหวัดกระบี่ราคาจำหน่ายกิโลกรัมละ 3000 บาท,2023-04-19T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230419090922252
284,กระทรวงอุตสาหกรรม ออกประกาศ ห้ามตั้งหรือขยายโรงงานที่ใช้ปรอทในกระบวนการผลิต เปิดรับฟังความคิดเห็นถึง 30 เมษายนนี้,2023-04-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230419102527276
285,คลังอำนาจเจริญย้ำผู้ลงทะเบียนโครงการบัตรสวัสดิการแห่งรัฐที่ผ่านการพิจารณาคุณสมบัติให้รีบทำการยืนยันตัวตน ส่วนผ้ที่ไม่ผ่านเกณฑ์การพิจารณาคุณสมบัติ ขอให้รีบดำเนินการยื่นขออุทธรณ์ภายในวันที่ 1 พฤษภาคม 2566,2023-04-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230419102605280
286,สำนักงานพาณิชย์จังหวัดอำนาจเจริญ บูรณาการร่วมกับทุกภาคส่วน จัดงานตลาดสีเขียว Green Market ดีขนาด อำนาจเจริญ,2023-04-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230419102653281
287,"ยกระดับพัฒนาผลิตภัณฑ์ ""ผ้าทอนิคมลานข่อย""สร้างมูลค่าเพิ่มทางเศรษฐกิจ",2023-04-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230419132348368
288,หอการค้าสุพรรณบุรี ประชุมใหญ่สามัญ พร้อมส่งเสริมการค้า พัฒนาเศรษฐกิจ สร้างคุณค่าชีวิต ให้ยั่งยืน,2023-04-19T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230419135706383
289,เทศบาลเมืองมาบตาพุดเปิดโครงการตลาดวิถีไทย ครั้งที่ 3 เขตที่ 1 ประจำปี 2566,2023-04-19T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230419144119401
290,สปาโคลนร้อนคลองมะรุ่ย แหล่งท่องเที่ยวเชิงสุขภาพบนรอยเลื่อนของผิวโลก,2023-04-19T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230419144702403
291,"ททท. ประเมินรายได้จากการเดินทางเข้าประเทศไทยของนักท่องเที่ยวหลังสงกรานต์ ไม่ต่ำกว่า 50,000 ล้านบาท",2023-04-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230419151314425
292,จังหวัดชุมพรจัดโครงการส่งเสริมกระบวนการเครือข่ายองค์ความรู้พัฒนาผลิตภัณฑ์ OTOP ชุมพร,2023-04-19T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG230419145216405
293,MEA  แจง อากาศร้อนส่งผลให้ใช้ไฟฟ้ามากขึ้น ยัน ไม่มีการขึ้นค่าไฟในช่วงนี้ ,2023-04-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230419152015428
294,จ.จันทบุรี เจรจาตกลงการค้าส่งออกผลไม้ทางเครื่องบิน,2023-04-19T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230419162452454
295,อบจ.ตรัง ประกาศเลิกประกอบการขนส่งประจำทางด้วยรถโดยสารประจำทางที่ใช้ในการขนส่งผู้โดยสารของ อบจ.ตรัง (รถเมล์) ตั้งแต่วันที่ 19 มิถุนายน 2566 เป็นต้นไป,2023-04-19T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230419155905448
296,สำนักงานพาณิชย์จังหวัดสุรินทร์จัดฝึกอบรมการเพิ่มประสิทธิภาพการใช้ระบบการพัฒนาระบบตลาดออนไลน์ตลาดของดีเมืองสุรินทร์ (www.surinbest.com),2023-04-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230419171925471
297,บรรยากาศโรงรับจำนำ ร้านทอง ร้านขายชุดรายอ ใน อ.เบตง จ.ยะลา คึกคัก หลังสำนักจุฬาราชมนตรีกำหนดให้ดูดวงจันทร์ในวันพฤหัสบดีที่ 20 เมษายน 2566 นี้ เพื่อกำหนดวันฮารีรอยออีดิ้นฟิตรี,2023-04-19T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230419173623478
298,ผู้ว่าราชการจังหวัดแม่ฮ่องสอน ส่งนักท่องเที่ยวชาวไทยและชาวต่างชาติขึ้นเครื่องเที่ยวบินสุดท้าย หลังจากสายการบินนกแอร์กำหนดปลดประจำการเครื่องบินแบบใบพัดรุ่น Q400,2023-04-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230419175704493
