﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1288,บริษัทจีเอสอีคอร์ปอเรชั่น จำกัด มอบเครื่องให้ออกซิเจนอัตราการไหลสูงและเครื่องผลิตออกซิเจน จำนวน 18 เครื่อง รวมมูลค่ากว่า 2 ล้านบาท ให้กับศูนย์โควิด-19 จังหวัดสมุทรสงคราม,2021-08-20T00:00:00,ภาคตะวันตก,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG210820130954305
1289,"จ.แพร่ พบผู้ติดเชื้อโควิด-19 รายใหม่ 31 ราย รักษาหาย 992 ราย ยืนยันสะสม 1,228 ราย",2021-08-20T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210820125555296
1290,ขอนแก่น ตรวจเข้มบริษัทขนส่งเอกชน หลังพบพนักงานติดเชื้อโควิด-19 ถึง 54 คน ระดมกำลังร่วมทุกฝ่ายตรวจคัดกรองเชิงรุก พร้อมปิดพื้นที่ป้องกันการแพร่ระบาดของเชื้อ,2021-08-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210820132640307
1291,ผู้ว่าฯ ชลบุรี ตรวจเยี่ยม CI ศรีราชา,2021-08-20T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210820132804308
1292,ผู้ว่าฯ ชลบุรี รับมอบหน้ากากอนามัยและข้าวสาร เพื่อมอบให้กับผู้ได้รับผลกระทบโควิด -19,2021-08-20T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210820133045309
1293,ผู้ว่าฯ ชลบุรี  ลงพื้นที่ตรวจเยี่ยม CI และแจกจ่ายอาหารสำหรับผู้ที่ได้รับผลกระทบโควิด-19,2021-08-20T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210820133257310
1294,จิตอาสาพระราชทาน 904 วปร. มอบเตียงสนามให้ศูนย์ Ci อาสาสิงห์ช่วยสิงห์,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG210820134155311
1295,"เทศบาลนครขอนแก่น เปิดลงทะเบียนรับวัคซีนทางเลือกชิโนฟาร์ม 23-24 ส.ค. นี้ เพิ่มเติม 5,000 คน เร่งสร้างภูมิคุ้มกันหมู่ในเขตชุมชนเมือง",2021-08-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210820134439312
1296,จ.ชัยภูมิ ประกาศปิดสถานศึกษาทุกประเภท ต่ออีก 14 วัน,2021-08-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210820140321319
1297,ผู้ว่าฯ สมุทรสงคราม เป็นประธานประชุมคณะกรรมการโรคติดต่อจังหวัด เน้นมาตรการเร่งตรวจเชิงรุก สถานที่กลุ่มเสี่ยงเพื่อคัดแยกผู้ติดเชื้อกลุ่มเสี่ยงออกจากครอบครัวโดยเร็ว,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG210820140736322
1298,ภาคเอกชนมอบไข่ไก่และเงินแก่ผู้ว่าราชการจังหวัดสระบุรีนำไปสนับสนุนศูนย์พักคอยผู้ป่วยโควิด,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210820142125337
1299,รพ.สต.สังกัดสำนักงานสาธารณสุขอำเภอด่านซ้าย ลงพื้นที่ปล่อยผู้กักตัวครบ 14 วัน ให้ความรู้เกี่ยวกับการดูแลตัวเองเข้มงวดตามแนวทางมาตราการ D-M-H-T-T-A,2021-08-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG210820141603331
1300,คณะสงฆ์จังหวัดลพบุรี ร่วมกับทางจังหวัดลพบุรีลงพื้นที่เยี่ยมวัดจัดตั้งโรงทานสงเคราะห์ประชาชน สู้ภัยโควิด-19 ตามโครงการ เจ้าคณะ ผู้ว่า พบพระ เยี่ยมวัด,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210820142358339
1301,นายกรัฐมนตรี ตรวจเยี่ยม รพ.สนามแสงแห่งใจ จ.สมุทรปราการ พร้อมให้กำลังใจเจ้าหน้าที่และผู้ป่วย,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210820153743390
1302,จังหวัดสตูล พบผู้ป่วยติดเชื้อโควิด-19 รายใหม่ ในจังหวัดสตูล 14 ราย เป็นกลุ่มผู้สัมผัสผู้ป่วยในครอบครัว และผู้เดินทางกลับมารักษาตัวที่จังหวัดสตูล ตามโครงการคนสตูลไม่ทิ้งกัน,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210820144356351
1303,จังหวัดชลบุรี  นายอำเภอศรีราชามอบเครื่อง Oxygen High Flow ให้กับโรงพยาบาล แหลมฉบัง เพื่อให้ชาวบ้านที่ป่วยเป็นโรคโควิด-19,2021-08-20T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210820162911437
1304,จังหวัดชลบุรี  เร่งฉีดวัคซีนคุมติดเชื้อคนอายุต่ำกว่า 60  ผู้ป่วยติดเตียงที่บ้าน,2021-08-20T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210820163806444
1305,ผู้ว่าฯ สมุทรสงคราม รับมอบฟ้าทะลายโจรจากองค์การบริหารส่วนจังหวัดสมุทรสงครามพร้อมส่งต่อให้กับเรือนจำกลางสมุทรสงคราม,2021-08-20T00:00:00,ภาคตะวันตก,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG210820162306424
1306,จังหวัดลำพูน ขอความร่วมมือประชาชนนำกลุ่มของผู้ที่มีอายุเกิน 60 ปีขึ้นไป  กลุ่มที่มีโรคประจำตัว 7 กลุ่มโรค รวมถึงหญิงตั้งครรภ์เกิน 12 สัปดาห์ เข้ารับการฉีดวัคซีนโควิด-19  สามารถลงทะเบียนและเข้ารับบริการฉีดวัคซีนโควิด-19 ได้ในสถานพยาบาลใกล้บ้าน,2021-08-20T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210820155117401
1307,แคมป์คนงานพบผู้ติดเชื้อเพิ่ม 165 คน,2021-08-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210820150002355
1308,อบจ.ยะลา ปล่อยรถบรรทุกถุงยังชีพช่วยประชาชนที่ได้รับผลกระทบโควิด 19 ในพื้นที่,2021-08-20T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210820150025356
1309,"จังหวัดตรัง   พบผู้ติดเชื้อโควิด 19  รายใหม่ จำนวน 55 ราย ผู้ติดเชื้อสะสม 3,606 ราย",2021-08-20T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210820150258358
1310,หน่วยอนุรักษ์และจัดการต้นน้ำลำห้วยสัก ต.วังยาว อ.ด่านซ้าย จ.เลย รายงานผลการกักตัวของเจ้าหน้าที่หน่วยตามมาตรการป้องกันการแพร่ระบาดของเชื้อไวรัส COVID-19,2021-08-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG210820150418359
1311,คณะกรรมการโรคติดต่อ จ.สุพรรณบุรี แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 และสถานการณ์การติดเชื้อ COVID-19,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210820151617364
1312,ผู้ว่าฯ ตราด มอบข้าวสาร ผ่าน ศรชล.จังหวัดตราด และ มชด.1 ส่งไปให้ชาวเกาะกูด และเกาะหมาก ที่ได้รับผลกระทบจากโควิด -19,2021-08-20T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210820152046372
1313,20 ส.ค.64 จ.ลำพูนเสียชีวิต 1 ราย วัย 68 ปี มีโรคประจำตัวเบาหวาน ความดันโลหิตสูง และไขมันในเลือดสูง นอกจากนี้ลำพูนยังพบผู้ติดเชื้อในจังหวัดเพิ่ม 12 ราย,2021-08-20T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210820152811384
1314,"ศบค.จังหวัดตรัง  แถลงพบผู้ติดเชื้อโควิด 19 รายใหม่ จำนวน 55 ราย ผู้ติดเชื้อสะสม 3,606 ราย รักษาหาย 52 ราย หายป่วยสะสม 2,804 ราย เสียชีวิตเพิ่ม 1 ราย สะสม 15 ราย",2021-08-20T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210820155456405
1315,เทศบาลเมืองบางกะดี ปทุมธานี ฉีดวัคซีนทางเลือกซิโนฟาร์มให้กับประชาชนในพื้นเป็นวันแรก,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG210820155103400
1316,ผู้ว่าฯ อยุธยา รับมอบชุด PPE 50 ชุด จาก SCG ผลิตจากวัสดุรีไซเคิล เนื้อผ้าระบายอากาศได้ดี เพื่อสนับสนุนการควบคุมโรคโควิดของจังหวัดพระนครศรีอยุธยา,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210820165339456
1317,นายอำเภอสามโคก กำนัน ผู้ใหญ่บ้าน ตำบลท้ายเกาะ เยี่ยมให้กำลังใจและมอบถุงยังชีพให้ ผู้ถูกกักตัวในพื้นที่,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG210820155807410
1318,จังหวัดเพชรบุรี รับมอบ ผลอินทผลัม สดจากต้น 1 ตัน  ส่งต่อผ่านสาธารณสุขจังหวัด ให้กำลังใจบุคลากรทางการแพทย์ และผู้ป่วยติดเชื้อ จากสถานการณ์โควิด 19,2021-08-20T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210820164700452
1319,ผู้ว่าราชการจังหวัดลำพูน เน้นย้ำ...ผู้ที่ถูกคำสั่งให้กักตัวเอง Home Quarantine ไม่สามารถออกนอนสถานที่กักตัวได้ หากฝ่าฝืนคำสั่งของคณะกรรมการโรคติดต่อจังหวัดลำพูน จะถูกดำเนินคดีตามกฎหมาย,2021-08-20T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210820160735411
1320,พ่อเมืองศรีสะเกษ หารือวาระยามเช้า ในการบริหารจัดการสถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019 (โควิด-19),2021-08-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210820162614428
1321,ตลาดรถไฟ นำสติ๊กเกอร์รับรองพ่อค้าแม่ค้า ที่ผ่านการตรวจคัดกรองโควิด-19 และมีผลเป็นลบ มาติดหน้าแผงขายของ เพื่อสร้างความมั่นใจให้กับประชาชนที่มาใช้บริการ,2021-08-20T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210820161214417
1322,จังหวัดกาญจนบุรีออกคำสั่งมาตรการป้องกันการแพร่ระบาดของเชื้อไวรัสโควิด-19 ในโรงงานหรือสถานประกอบการ,2021-08-20T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210820171512472
1323,จังหวัดนครปฐมรับมอบเงินและสิ่งของเพื่อสนับสนุนภารกิจโควิด-19 จากคณะกรรมการโครงการสมาชิกวุฒิสภาพบประชาชน ในพื้นที่จังหวัดภาคกลาง ตลอดจนสถานประกอบการต่างๆ,2021-08-20T00:00:00,ภาคตะวันตก,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG210820170125463
1324,สสจ.สกลนคร รับมอบเครื่องให้ออกซิเจนเพื่อผู้ป่วยโควิค-19 จากวัดดอยธรรมเจดีย์,2021-08-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210820163236441
1325,ผู้ว่าฯ ยโสธร แถลงข่าวชี้แจงกรณีพบผู้ติดเชื้อในห้าง พร้อมขอโทษประชาชนที่ไม่ได้รับความสะดวกในการฉีดวัคซีนโควิด-19,2021-08-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210820163859445
1326,สสจ.สกลนคร ลงพื้นที่สร้างความเข้าใจการเปิดเรียนมั่นใจ ปลอดภัยไร้โควิด-19 ในโรงเรียนประจำ  ณ ร.ร.ราชประชานุเคราะห์ 53,2021-08-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210820164145449
1327,สสจ.เชียงราย เผย คลัสเตอร์ผู้ป่วยโรคโควิด-19 บ้านรุ่งเจริญ ต.ศรีค้ำ อ.แม่จัน สถานการณ์เริ่มดีขึ้นตามลำดับ,2021-08-20T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210820165346457
1328,สถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019 จังหวัดเชียงราย,2021-08-20T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210820165721459
1329,"จังหวัดมุกดาหาร ผู้ป่วยติดเชื้อโควิด-19 หายเพิ่ม 107 ราย ติดเชื้อรายใหม่ 17 ราย สะสมมีผู้ติดเชื้อ 1,675 ราย",2021-08-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210820170158464
1330,ผู้ว่าราชการจังหวัดสุพรรณบุรี ระบุ ผู้ป่วยไวรัส covid-19 เริ่มลดลง มีจำนวนเตียงว่างมากขึ้น แต่จะเร่งการตรวจช่วงรุก เพื่อหาผู้ป่วยให้เร็วที่สุด,2021-08-20T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210820170448467
1331,นายอำเภอเมืองสตูล พร้อมนายแพทย์สาธารณสุขจังหวัดสตูล ลงพื้นที่ติดตามมาตรการป้องกันควบคุมพื้นที่บริษัท ผลิตภัณฑ์ปลากระป๋องสยาม จำกัด ตามแนวทาง Bubble & Seal ควบคุมการแพร่ระบาดในกลุ่มแรงงาน,2021-08-20T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210820170435466
1332,จ.สมุทรปราการ แถลงสถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19),2021-08-20T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210820172654477
1333,จ.ชัยภูมิ พบผู้เสียชีวิต 4 ราย เกิดคลัสเตอร์ใหม่อีก 2,2021-08-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210820171938474
1334,ประชาชนพื้นที่ตำบลบางนาค ในเขตเทศบาลเมืองนราธิวาส ตื่นตัวทยอยเดินทางมาฉีดวัคซีนโควิด-19 อย่างต่อเนื่อง ตามแผนบริการฉีดวัคซีนโควิด-19 เชิงรุก ในพื้นที่อำเภอเมืองนราธิวาส ประจำเดือนสิงหาคม 2564,2021-08-20T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210820175847495
1335,ประมงจังหวัดภูเก็ต ย้ำการปิดท่าเทียบเรือประมงภูเก็ต หรือ องค์การสะพานปลาภูเก็ตเป็นเวลา 14 วัน เพื่อคลีน&เคลียร์ แรงงานประมง ตั้งแต่ 20 สิงหาคม - 2 กันยายนนี้,2021-08-20T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210820175701494
1336,"ผู้ว่าฯ นราธิวาสเป็นผู้แทน นายสุชาติ ชมกลิ่น รัฐมนตรีว่าการกระทรวงแรงงาน ห่วงใยชาวนราธิวาส ส่งมอบพัดลมชนิดตั้งโต๊ะ จำนวน 500 ตัว และหน้ากากอนามัย จำนวน 50,000 ชิ้น มอบให้โรงพยาบาลสนามในพื้นที่จังหวัดนราธิวาส",2021-08-20T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210820180049496
1337,เครือข่ายสุขภาพอำเภอบันนังสตา  มอบถุงยังชีพ-ตรวจหาเชื้อโควิด-19 เชิงรุก ชาวบ้านแอร์ร้อง ตำบลตาเนาะปูเต๊ะ อำเภอบันนังสตา จังหวัดยะลา,2021-08-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210820202428527
1338,พัฒนาการจังหวัดกระบี่ ร่วมกับอำเภอเมืองกระบี่ เชิญชวนปลูกสมุนไพรต้านโควิด -19 ตู้ยาข้างบ้าน ตู้อาหารข้างครัว,2021-08-20T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210820211135536
1339,นอภ.อำเภออุทุมพรพิสัย  ตรวจเยี่ยมให้กำลังใจบุคลากรทางการแพทย์ เจ้าหน้าที่สาธารณสุข เจ้าหน้าที่ผู้ปฏิบัติงาน และผู้เข้ารับการฉีดวัคซีน,2021-08-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210820223033546
1340,นพ.สสจ.ยะลา เผย เตรียมขยายกลุ่มเป้าหมายการจัดสรรวัคซีน Pfizer แก่ผู้ปฏิบัติงานด้านโควิด-19 เพิ่ม เพื่อความครอบคลุมมากขึ้น,2021-08-21T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210821065541555
1341,เทศบาลนครยะลา เร่งอบรมแกนนำสุขภาพในการดูแลผู้ติดเชื้อ COVID-19 โดยใช้ที่พักอาศัยเป็นสถานที่แยกตัวที่บ้าน Home Isolation เพื่อให้สามารถดูแลแยกตัวที่บ้านและส่งต่อผู้ป่วยได้,2021-08-21T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210821065257554
1342,รัฐบาล เร่งจัดหาวัคซีนไฟเซอร์รวม 30 ล้านโดสนักวิจัยไทยเดินหน้าพัฒนาวัคซีน 4 ตัวหลักเพื่อป้องกันโรคโควิด-19,2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821100831575
1343,จังหวัดตรังพบการระบาดเป็นกลุ่มก้อนในโรงงานอุตสาหกรรมทำให้ต้องยกระดับมาตรการในการป้องกันและควบคุมโรค,2021-08-21T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210821091802567
1344,"อว. เผย ไทย ฉีดวัคซีนแล้วกว่า 25  ล้านโดส และทั่วโลก 4,859 ล้านโดส ใน 203 ประเทศ/เขตปกครอง",2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821102100584
1345,"สถานการณ์โควิด-19 วันนี้ ผู้ติดเชื้อหายป่วยกลับบ้านเพิ่มอีก 23,159 ราย ขณะที่ผู้ติดเชื้อเพิ่ม 20,571 ราย เสียชีวิต 261 คน",2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821102246586
1346,"สถานกาณณ์เตียงรับผู้ป่วยโควิด-19 ประจำวัน ของกรุงเทพมหานครและปริมณฑล ขณะนี้มีผู้ป่วยครองเตียงสูงถึง 37,118 เตียง",2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821102156585
1347,ะลา เด็กพิเศษ- ป่วย 7 โรค ฉีดวัคซีน Pfizer ป้องกันโควิด-19 เข็ม 1 แล้ว,2021-08-21T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210821100037570
1348,ผอ.รพ.แม่สะเรียง ขอความร่วมมือผู้ที่เดินทางจากพื้นที่สีแดงเข้ม เข้าตรวจหาเชื้อโควิด-19 ฟรี ที่คลินิกโรคติดเชื้อทางเดินหายใจเฉียบพลัน แนะให้มาก่อน 10.30 น. ตรวจรอบเช้า ผลออกไว,2021-08-21T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210821103553589
1349,นายกรัฐมนตรี ห่วงหญิงตั้งครรภ์ สั่งขอความร่วมมือนายจ้างให้ลูกจ้างหญิงผู้ประกันตน ม.33 ที่ตั้งครรภ์ ได้ฉีดวัคซีนเร่งด่วน ,2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821144703679
1350,เทศบาลนครยะลา เปิดรับลงทะเบียนซิโนฟาร์มรอบใหม่ ประชาชนทยอยเดินทางจองฉีดต่อเนื่อง,2021-08-21T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210821112201604
1351,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ ร่วมกับราชวิทยาลัยจุฬาภรณ์ จัดบริการฉีดวัคซีนซิโนฟาร์มเข็มที่ 2 ให้คนพิการ,2021-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210821144905682
1352,นอภ.เมืองจันทร์ ถกทบทวนหลังปฏิบัติงานแก้ปัญหาโควิด-19 ประจำสัปดาห์,2021-08-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210821120058614
1353,จ.ศรีสะเกษ ร่วมส่งทีมแพทย์และบุคลากรทางแพทย์ เพื่อปฏิบัติหน้าที่ โรงพยาบาลบุษราคัม จังหวัดนนทบุรี,2021-08-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210821121735623
1354,นักเรียน สว.กลุ่มเสี่ยง 608 เข้าฉีดวัคซีนโควิด-19 ที่จุดบริการ รพ.เขาสวนกวาง จ.ขอนแก่น อย่างพร้อมเพรียง,2021-08-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210821122517625
1355,กยท. มอบน้ำดื่มเป็นกำลังใจเจ้าหน้าที่และประชาชน สู้ภัยโควิด-19,2021-08-21T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210821123402631
1356,โควิด-19 ยะลา ติดเชื้อเพิ่ม 145 ราย ตาย 4 ราย,2021-08-21T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210821125819634
1357,สถานการณ์โควิด-19 ในพื้นที่จังหวัดเชียงใหม่ พบผู้ติดเชื้อรายใหม่ จำนวน 35 ราย,2021-08-21T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210821132423656
1358,รพ.สมเด็จพระยุพราชยะหา จ.ยะลา เดินหน้าฉีดชิโนฟาร์มพระราชทานเข็ม 1 กลุ่มผู้นำศาสนา เร่งสร้างภูมิคุ้มกันหมู่ เป็นตัวอย่างแก่ประชาชน,2021-08-21T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210821132529658
