﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
156,ประธานาธิบดียูเครนต้องการให้โรงไฟฟ้านิวเคลียร์ซาปอริซเซียเป็นเขตปลอดทหาร,2022-10-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221013171722707
157,เกิดเหตุระเบิดรถบัสในปากีสถาน ทำให้ประชาชนที่หลบหนีน้ำท่วมเสียชีวิตอย่างน้อย 18 คน,2022-10-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221013171740708
158,เกาหลีเหนือยิงขีปนาวุธและส่งเครื่องบินรบเข้าใกล้พรมแดนเกาหลีใต้,2022-10-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221014054816858
159,สหรัฐขยายการประกาศสถานการณ์ฉุกเฉินด้านสาธารณสุข เนื่องจากการระบาดของโรคโควิด-19 ออกไปอีก 90 วัน,2022-10-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221014102349899
160,เกาหลีใต้ประณามรุนแรงต่อการกระทำที่ยั่วยุ ให้ความตึงเครียดบนคาบสมุทรเกาหลีทวีความรุนแรงยิ่งขึ้นของเกาหลีเหนือ,2022-10-14T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221014102420900
161,เกิดเหตุกราดยิงในรัฐนอร์ทแคโรไลนาของสหรัฐ ทำให้มีผู้เสียชีวิต 5 คน,2022-10-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221014102437901
162,น้ำท่วมทำให้ต้องอพยพประชาชนจำนวนมากในออสเตรเลีย,2022-10-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221014120147909
163,พลเรือนในเขตเคอร์ซอนที่รัสเซียผนวกเป็นดินแดนของรัสเซีย ได้รับการแนะนำให้หลบหนีไปยังรัสเซีย ขณะที่ยูเครนโจมตีรุกคืบ,2022-10-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221014163437974
164,เกาหลีเหนือยิงขีปนาวุธ และส่งเครื่องบินรบเข้าใกล้พรมแดนเกาหลีใต้ ขณะที่เกาหลีใต้ประกาศจะคว่ำบาตรเกาหลีเหนือ,2022-10-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221014163457975
165,ออสเตรเลียประกาศสถานการณ์ฉุกเฉินในรัฐวิคตอเรีย ขณะที่น้ำท่วมสูงอย่างรวดเร็ว,2022-10-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221014163518976
166,เด็ก 8 คนเสียชีวิตในเหตุเรืออับปางในกัมพูชา,2022-10-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221014163544977
167,บังกลาเทศรายงานผู้เสียชีวิตจากไข้เลือดออก 8 คน นับเป็นจำนวนผู้เสียชีวิตรายวันสูงสุด,2022-10-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221014163557978
168,ศรีลังกาจะบริจาควัคซีนโควิด-19 มูลค่า 40 ล้านดอลลาร์สหรัฐให้เมียนมา,2022-10-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221014163609979
169,เจ้าหน้าที่ยามฝั่งตูนิเซียกู้ร่างของผู้อพยพ 15 คน ขึ้นมาจากบริเวณนอกชายฝั่งเมืองมาห์เดีย,2022-10-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221014163653980
170,เกาหลีเหนือระดมยิงปืนใหญ่อย่างต่อเนื่อง ท่ามกลางสถานการณ์ความตึงเครียดบนคาบสมุทรเกาหลี,2022-10-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221015055618033
171,ผู้นำรัสเซีย ยืนยันยังไม่จำเป็นต้องโจมตียูเครนครั้งใหญ่รอบใหม่,2022-10-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221015055625034
172,อังกฤษ แต่งตั้งรัฐมนตรีคลังคนใหม่ ท่ามกลางวิกฤตค่าเงินปอนด์,2022-10-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221015055633035
173,ผู้นำรัสเซีย ระบุ การเรียกระดมกำลังพลสำรองของรัสเซีย จะเสร็จสิ้นภายในอีก 2 สัปดาห์ข้างหน้า,2022-10-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221015130657095
174,เกาหลีเหนือ ยืนยันจะไม่ปล่อยให้มีการยั่วยุทางทหารไม่ว่ารูปแบบใดก็ตาม,2022-10-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221015130721096
175,เกิดเหตุระเบิดในเหมืองถ่านหินใต้ดิน ทางตอนเหนือของตุรกี ทำให้มีผู้เสียชีวิตอย่างน้อย   22 คน,2022-10-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221015130736097
176,องค์การสนธิสัญญาแอตแลนติกเหนือ เตรียมซ้อมรบด้านนิวเคลียร์ ในสัปดาห์หน้า,2022-10-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221015173222145
177,ยอดผู้เสียชีวิตจากเหตุระเบิดที่เหมืองถ่านหินใต้ดินในตุรกี เพิ่มเป็น 28 คน แล้ว,2022-10-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221015173236147
178,อุตสาหกรรมเครื่องนุ่งห่ม รองเท้า และสินค้าการเดินทางของกัมพูชา สร้างรายได้กว่า 1 หมื่นล้านดอลลาร์สหรัฐฯ ในช่วง 9 เดือนที่ผ่านมา,2022-10-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221015173243148
179,ยอดผู้เสียชีวิตจากเหตุระเบิดที่เหมืองถ่านหินใต้ดินในตุรกี เพิ่มเป็น 41 คน แล้ว,2022-10-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221016074117220
180,"เอลซัลวาดอร์ จับกุมสมาชิกกลุ่มอาชญากร มากกว่า 55,000 คน ในช่วง 7 เดือนที่ผ่านมา",2022-10-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221016074109219
181,หลายพื้นที่ทางตะวันออกเฉียงใต้ของออสเตรเลีย เผชิญน้ำท่วมเป็นวงกว้าง,2022-10-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221016074107218
182,ผู้นำจีน เปิดการประชุมสมัชชาใหญ่ของพรรคคอมมิวนิสต์จีน ครั้งที่ 20,2022-10-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221016111105253
183,เกิดเหตุกราดยิงที่ศูนย์ฝึกทหารของรัสเซีย ใกล้กับพรมแดนยูเครน ทำให้มีผู้เสียชีวิตอย่างน้อย 11 คน,2022-10-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221016111112254
184,อินโดนีเซีย ห้ามการใช้ส่วนผสมในยาน้ำแก้ไอ ที่มีความเชื่อมโยงกับการเสียชีวิตของเด็กในแกมเบีย,2022-10-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221016111119255
185,ผู้นำจีน ระบุ จีนจะใช้ทุกมาตรการที่จำเป็น กับกรณีไต้หวัน,2022-10-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221016212310335
186,กองกำลังยูเครน เผชิญสถานการณ์รุนแรงในพื้นที่แคว้นโดเนตสก์ และลูฮานสก์ ทางตะวันออกของยูเครน,2022-10-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221016212320336
187,นายกรัฐมนตรีออสเตรเลีย ลงพื้นที่ตรวจสถานการณ์น้ำท่วมในพื้นที่ทางตะวันออกเฉียงใต้ของประเทศ,2022-10-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221016212335338
188,สหรัฐฯ มอบเงินช่วยเหลือทางทหาร มูลค่า 100 ล้านดอลลาร์สหรัฐฯ ให้แก่ฟิลิปปินส์,2022-10-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221016212353339
189,นครมุมไบของอินเดีย กำหนดผู้โดยสารรถยนต์ทุกนั่ง ต้องคาดเข็มขัดนิรภัย,2022-10-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221016212359340
190,ประธานาธิบดีสหรัฐไม่แผนในการพบปะกับมกุฎราชกุมารแห่งซาอุดีอาระเบีย นอกรอบการประชุมสุดยอดจี 20,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221017060107347
191,คูเวตแต่งตั้งคณะรัฐมนตรีชุดใหม่ โดยนายบาเดอร์ อัล มุลลา เป็นรัฐมนตรีน้ำมัน,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221017060126348
192,ประชาชนหลายพันคนออกมาชุมนุมบนถนนสายต่างๆ ในกรุงปารีสของฝรั่งเศส เพื่อประท้วงราคาน้ำมันและสินค้าที่พุ่งสูง,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221017060136349
193,สหประชาชาติระบุว่า สงครามยูเครนทำให้เด็ก 4 ล้านคนตกอยู่ในความยากจน,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221017111220395
194,นายกรัฐมนตรีญี่ปุ่นสั่งให้พิสูจน์ โบสถ์แห่งความสามัคคี หลังอดีตนายกรัฐมนตรีชินโซะ อาเบะ ถูกลอบสังหาร,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221017111229396
195,เกาหลีใต้เริ่มการซ้อมรบประจำปีแล้ววันนี้ เพื่อให้สามารถตอบโต้ภัยคุกคามทางนิวเคลียร์และขีปนาวุธจากเกาหลีเหนือได้,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221017111239397
196,องค์การสนธิสัญญาแอตแลนติกเหนือ เริ่มการซ้อมรบนิวเคลียร์แล้ววันนี้ ท่ามกลางความตึงเครียดกับรัสเซีย,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221017160440491
197,นายกรัฐมนตรีญี่ปุ่น จะเลือกบุคคลที่เหมาะสม เข้ารับตำแหน่งผู้ว่าการธนาคารกลางคนต่อไป,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221017160440492
198,ยอดผู้เสียชีวิตจากเหตุไฟไหม้เรือนจำในกรุงเตหะรานของอิหร่านเพิ่มเป็น 8 คนแล้ว,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221017160430490
199,นายกรัฐมนตรีออสเตรเลียเยือนพื้นที่ประสบอุทกภัยในรัฐวิคตอเรีย,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221017160450493
200,ยูเครนระบุว่า รัสเซียโจมตีกรุงเคียฟด้วย โดรนกามิกาเซ,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221017160509494
201,สหภาพยุโรปจะฝึกการซ้อมรบให้ทหารยูเครนและจะให้เงินสนับสนุนด้านอาวุธอีก 500 ล้านยูโร,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221017160515495
202,ยอดผู้เสียชีวิตจากเหตุน้ำท่วมในไนจีเรียมากกว่า 600 คนแล้ว,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221017160527497
203,ยูเครน ประณามการที่อิหร่านให้การสนับสนุนอาวุธยุทโธปกรณ์ ที่รัสเซียใช้โจมตียูเครน,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221018062147619
204,สหภาพยุโรป เตรียมเพิ่มการสนับสนุนทางทหารให้แก่ยูเครน,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221018092812639
205,รัฐมนตรีคลังคนใหม่ของอังกฤษ ยกเลิกมาตรการลดภาษีของรัฐบาล,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221018062156620
206,บรรดาชาติสมาชิกโอเปกพลัส ออกมาสนับสนุนมติการตัดลดกำลังการผลิตน้ำมันครั้งใหญ่  ในเดือนหน้า,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221018062203621
207,สหรัฐฯ ประณามกรณีที่รัสเซียใช้อากาศยานไร้คนขับติดระเบิดของอิหร่าน โจมตีเมืองสำคัญทั่วยูเครน,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221018123122708
208,รองประธานสภาความมั่นคงแห่งชาติรัสเซีย เตือนไม่ให้อิสราเอลสนับสนุนอาวุธให้ยูเครน,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221018123133709
209,นายกรัฐมนตรีอังกฤษ แถลงขอโทษต่อความผิดพลาดด้านนโยบายเศรษฐกิจ,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221018123142710
210,สหรัฐฯ ขู่คว่ำบาตรผู้ที่มีส่วนเกี่ยวข้องกับการที่อิหร่านสนับสนุนอาวุธยุทโธปกรณ์ให้แก่รัสเซีย,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221018180948869
211,ญี่ปุ่น ยกระดับมาตรการคว่ำบาตรเกาหลีเหนือ,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221018180955870
212,เลขาธิการสหประชาชาติ ระบุ น้ำสะอาด และเชื้อเพลิง เป็นสิ่งที่จำเป็นในการต่อสู้กับอหิวาตกโรค ในเฮติ,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221018181003871
213,รัสเซียประกาศอพยพพลเรือนจากเมืองสำคัญในยูเครน,2022-10-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221019055315986
214,อินโดนีเซียรายงานเด็ก 99 คน เสียชีวิตจากอาการไตวายเฉียบพลันในปีนี้,2022-10-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221019162929192
215,เกิดเหตุระเบิดที่เรือนจำหลักในเมียนมา ทำให้มีผู้เสียชีวิต 8 คน,2022-10-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221019163357196
216,จำนวนผู้ป่วยอหิวาตกโรคในเฮติเพิ่มขึ้น ทำให้เกิดความกังวลว่าจะเกิดภัยพิบัติครั้งใหม่ในประเทศ,2022-10-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221019163444197
217,ยูเครนระบุว่า รัสเซียลักพาตัวคนงานโรงไฟฟ้านิวเคลียร์ 2 คน,2022-10-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221019162816190
218,รายงานพิเศษ: จับตาการประชุมสมัชชาใหญ่ของพรรคคอมมิวนิสต์จีน ครั้งที่ 20 (ออกอากาศ 201056 ภาค 07.30 น.),2022-10-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221020083027336
219,ผู้นำรัสเซีย ประกาศกฎอัยการศึกในดินแดนของยูเครนที่ผนวกเข้าเป็นส่วนหนึ่งของรัสเซีย หลังกองกำลังยูเครน เดินหน้ายึดคืนพื้นที่อย่างต่อเนื่อง,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221020093711351
220,อิสราเอล ยืนยันไม่จัดส่งอาวุธให้แก่ยูเครน,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221020111322382
221,ฮ่องกง เตรียมดึงตัวบุคลากรที่มีความสามารถจากต่างประเทศ เพื่อส่งเสริมความสามารถในการแข่งขันของฮ่องกง,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221020111322383
222,อินโดนีเซีย สั่งห้ามจ่ายยาน้ำทุกชนิด หลังพบเด็ก เกือบ 100 คน เสียชีวิตจากภาวะไตวายเฉียบพลัน,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221020111345384
223,ยูเครน ดำเนินมาตรการจำกัดการใช้ไฟฟ้าทั่วประเทศ หลังรัสเซียโจมตีโครงสร้างพื้นฐานด้านไฟฟ้าที่สำคัญ,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221020111345385
224,สหภาพยุโรป เตรียมดำเนินมาตรารคว่ำบาตรอิหร่าน จากกรณีการสนับสนุนอาวุธยุทโธปกรณ์ ให้รัสเซียใช้โจมตียูเครน,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221020111611391
225,ผู้นำสหรัฐฯ สั่งระบายน้ำมันจากคลังสำรองทางยุทธศาตร์ เพิ่มอีก 15 ล้านบาร์เรล รับมือราคาน้ำมั่นที่พุ่งสูงขึ้น,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221021051343672
226,องค์การอนามัยโลก ระบุ การระบาดของโรคโควิด-19 ยังคงเป็นภาวะฉุกเฉินด้านสาธารณสุขระหว่างประเทศ,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221020204300621
227,อินโดนีเซีย พบสารเคมีอันตรายในยาน้ำเชื่อม ที่เป็นสาเหตุให้เด็กเกือบ 100 คน เสียชีวิตจากภาวะไตวายเฉียบพลัน,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221020204309622
228,มาเลเซีย เตรียมจัดการเลือกตั้งทั่วไปในวันที่ 19 พฤศจิกายน นี้,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221020204327624
229,โรงกลั่นน้ำมันของเวียดนาม เตรียมเพิ่มกำลังการผลิต เพื่อรักษาเสถียรภาพตลาดน้ำมันภายในประเทศ,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221020204341625
230,พรรครัฐบาลอังกฤษให้คำมั่นว่าจะเลือกผู้นำคนใหม่สัปดาห์หน้า หลังนางลิซ ทรัสส์ ลาออกจากตำแหน่งนายกรัฐมนตรี,2022-10-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221021060111673
231,เนเธอร์แลนด์จะกำจัดสัตว์ปีกในฟาร์มแห่งหนึ่งทางใต้ของประเทศ เพื่อควบคุมการระบาดของไข้หวัดนก,2022-10-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221021060126674
232,สิงคโปร์วางแผนจะฉีดวัคซีนป้องกันโควิด-19 2 สายพันธุ์ให้ประชาชนเป็นวงกว้างในปลายปีนี้,2022-10-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221021060148675
233,เกิดเหตุเพลิงไหม้มัสยิดทางตอนเหนือของกรุงจาการ์ตา เมืองหลวงอินโดนีเซีย,2022-10-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221021060159676
234,พรรคอนุรักษ์นิยมอังกฤษ จะเริ่มการชิงตำแหน่งผู้นำพรรคสุดสัปดาห์นี้,2022-10-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221021110049725
