﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
335,ยะลา โควิดเสียชีวิตเพิ่ม 3   รายใหม่ 207  ราย ขณะกลุ่มเสี่ยงยังคงเข้ารับการตรวจ หาเชื้อต่อเนื่อง,2021-11-15T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211115133119956
336,จังหวัดสงขลา เตรียมความพร้อมสำหรับรองรับการเปิดประเทศ พร้อมเร่งรัดการฉีดวัคซีนให้ครอบคลุมประชากรกลุ่มเป้าหมายร้อยละ 75 เพื่อสร้างความเชื่อมั่นและความมั่นใจให้ชาวสงขลา,2021-11-15T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211115135323970
337,"สถานศึกษาทยอยเปิดเรียนในรูปแบบ onsite แล้วกว่า 13,000 แห่งทั่วประเทศ ย้ำทุกแห่งต้องปฏิบัติตามมาตรการด้านสาธารณสุขอย่างเข้มข้นสูงสุด",2021-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211115150742026
338,นายอำเภอแม่สะเรียง ออกมาตรการเข้มคุมโควิด งดเข้าพื้นที่ โดยเฉพาะผู้ที่มาจากพื้นที่เสี่ยงแนวชายแดน ตั้งรางวัลให้หมู่บ้านที่ฉีดวัคซีนเกินร้อยละ 90 เน้นย้ำ ทุกหมู่บ้านต้องลงแขก New Normal,2021-11-15T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211115143826995
339,เทศบาลเมืองลำพูน คุมเข้มเปิดโรงเรียนในสังกัดเทศบาลวันแรก จัดเต็มมาตรการป้องกันโควิด Sandbox Safety Zone in School,2021-11-15T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211115143510993
340,"โฆษก ศบค.ตรัง เผย จังหวัดตรังมีผู้ป่วยโควิด -19 ที่รักษาหายวันนี้ 142 ราย รักษาหายสะสม 11,888 ราย ไม่มีผู้เสียชีวิตเพิ่มเติม",2021-11-15T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211115155019060
341,"โฆษก ศบค.ตรัง เผย จังหวัดตรังมีผู้ป่วยโควิด -19 ที่รักษาหายวันนี้ 142 ราย รักษาหายสะสม 11,888 ราย ไม่มีผู้เสียชีวิตเพิ่มเติม",2021-11-15T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211115161559073
342,ปลัดกระทรวงสาธารณสุข เผย สถานการณ์โควิด-19 ในไทย แนวโน้มพบผู้ติดเชื้ออาการหนักและเสียชีวิตลดน้อยลง พร้อมชี้ชัดว่าฉีดวัคซีนป้องกันเจ็บป่วยรุนแรงและเสียชีวิตได้ ขณะที่ผู้เดินทางเข้าประเทศพบอัตราการติดเชื้อต่ำ ยังไม่พบการแพร่เชื้อ,2021-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211115210924233
343,ศบค.ส่วนหน้า เดินหน้าผนึกกำลังร่วมใจสู้โควิด-19 เตรียมพร้อมการเปิดประเทศต้อนรับปีใหม่ 2565,2021-11-15T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211115163350106
344,บัวหลวงห่วงใย มอบชุดตรวจ ATK พร้อมยาและเวชภัณฑ์ จำนวน 208 กล่อง เพื่อดูแลผู้ป่วยโควิด-19 และผู้มีความเสี่ยงสูง จ.ยะลา,2021-11-15T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211115163027102
345,ศูนย์อนามัยที่ 4 สระบุรี ร่วมกับภาคีเครือข่าย จัดกิจกรรมขับเคลื่อนดำเนินงานตามมาตรการ Sandbox Safety Zone in School เปิดเรียนมั่นใจ ปลอดภัยไร้โควิด-19 ในโรงเรียนประจำ ณ วิทยาลัยเทคโนโลยีอาชีวเกษตรสงเคราะห์สระบุรี จังหวัดสระบุรี,2021-11-15T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211115164755110
346,จังหวัดสงขลา แถลงข่าวสถานการณ์โควิด 19 เผย ผู้ป่วยหนักและเสียชีวิตกว่า 90 % ไม่เคยได้รับวัคซีนโควิด-19,2021-11-15T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211115171249117
347,พลเอก ประวิตรฯ ตรวจราชการในพื้นที่จังหวัดระนอง ทั้งมิติด้านความมั่นคง ด้านแรงงาน มาตรการป้องกันการแพร่ระบาดของโรคโควิด-19 ด้านการป้องกันชายแดนจังหวัดระนอง และเป็นประธานเปิดการท่องเที่ยวบ่อน้ำแร่ร้อนพรรั้ง,2021-11-15T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG211115171047116
348,ผู้ว่าฯ อยุธยา นำคณะลงพื้นที่ตรวจเยี่ยมโรงเรียนเปิดเรียนแบบ On-site วันแรก ภายใต้มาตรการ Sandbox : Safety Zone in School เปิดเรียนมั่นใจ ปลอดภัยไร้โควิด โดยก่อนเข้าเรียน นักเรียนต้องผ่านตรวจ ATK ก่อน,2021-11-15T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG211115175956129
349,ผู้ว่าฯ นครปฐม ลงพื้นที่ตรวจเยี่ยมความพร้อมเปิดเรียนแบบ on site ของโรงเรียนระดับมัธยมศึกษาตอนปลายวันแรก,2021-11-15T00:00:00,ภาคกลางและปริมณฑล,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG211115181025151
350,อุดรธานีคัดกรองผู้เดินทางเข้าจังหวัดต้องฉีดวัคซีนครบโดส,2021-11-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211115191113176
351,พลเอก ประวิตร วงษ์สุวรรณ รองนายกรัฐมนตรี ตรวจราชการติดตามการมีส่วนร่วมของสถานประกอบการในการป้องกันการแพร่ระบาดของโรคโควิด-19 พร้อมพบปะแรงงานต่างด้าวที่ระนอง,2021-11-15T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG211115193016191
352,มาเลเซียตอบรับการเปิดด่านพรมแดนด่านตากใบ อ.ตากใบ - ด่านเป็งกาลันกูโบ รัฐกลันตันและด่านบูเก๊ะตา อ.แว้ง - ด่านบูกิตบุหงา รัฐกลันตัน เพื่อการขนส่งสินค้าระหว่างประเทศ,2021-11-15T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211115205003225
353,อำนาจเจริญ ขานรับเปิดประเทศ ชู OTOP ดันการค้า-การท่องเที่ยว,2021-11-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211115205543228
354,ทยอยเปิดโรงเรียนเชียงเพ็งวิทยา อุดรธานี  เปิดเรียน on site  แต่ต้องตรวจ ATK ครู นักเรียน 100 %,2021-11-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211116100534317
355,ขอเชิญเที่ยวงานสืบสานวัฒนธรรมไทย ร่วมใจลอยกระทง กรมประชาสัมพันธ์ ประจำปี 2564,2021-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211116105731352
356,เร่ง สร้างความเชื่อมั่นผู้บริโภคตลาดสดยะลา หลังโควิดส่งผลกระทบลูกค้าจับจ่ายน้อยแม่ค้าขาดรายได้,2021-11-16T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211116112952370
357,เทศบาลตำบลศรีบัวบาน มอบเงินบรรเทาภาระค่าใช้จ่ายด้านการศึกษาในช่วงการแพร่ระบาดของโรคโควิด-19 ให้แก่ผู้ปกครอง,2021-11-16T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211116115718390
358,นคนายก ประชุมคณะกรรมการโรคติดต่อ,2021-11-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG211116131552405
359,จ.ยะลา หลุด 10 จังหวัดติดโควิดสูงสุดอีกรอบ หลังพบรายใหม่ 150 ราย ขณะทีมตรวจเชิงรุก เร่งตรวจ Swab พื้นที่เขตเมือง,2021-11-16T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211116133901412
360,จ.มหาสารคาม เข้ม ลงพื้นที่ตรวจเยี่ยมสถานศึกษา เพื่อเฝ้าระวังและป้องกันการแพร่ระบาดของโรคติดเชื้อไวรัสโควิด-19 รองรับการเปิดภาคเรียนที่ 2/2564,2021-11-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG211116134652417
361,จ.เชียงใหม่เตรียมพร้อมทุกด้านเปิดเมืองรับนักท่องเที่ยว Charming Chiang Mai ,2021-11-16T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG211116142711441
362,"รองโฆษก ศบค.ตรัง เผย จังหวัดตรังมีผู้ป่วยโควิด -19 ที่รักษาหายวันนี้ 245 ราย รักษาหายสะสม 12,133 ราย มีผู้เสียชีวิตเพิ่มเติม1 ราย",2021-11-16T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211116141646431
363,อำเภอควนโดน จังหวัดสตูล เตรียมพร้อมเปิดตลาดนัดชายแดนวังประจัน รองรับการเปิดประเทศควบคู่ขับเคลื่อนเศรษฐกิจ คาดพร้อมเปิดบริการเต็มรูปแบบ 1 มกราคม 2565 ต่อไป,2021-11-16T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG211116142609440
364,จังหวัดสงขลา ผนึกกำลังภาครัฐ และเอกชน ขานรับนโยบายรัฐบาล เตรียมเปิดพื้นที่การท่องเที่ยวระยะที่ 2 สนับสนุนผู้ประกอบการได้รับมาตรฐานความปลอดภัยด้านสุขอนามัย สร้างความมั่นใจให้กับประชาชน และนักท่องเที่ยว,2021-11-16T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211116153443510
365,แนวโน้มการติดเชื้อโควิด-19 ที่อำเภอสุไหงโก-ลกมีแนวโน้มลดลง จากการตรวจATKเชิงรุก และการฉีดวัคซีนโควิด-19,2021-11-16T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211116184806613
366,จังหวัดสงขลา ขานรับนโยบายเปิดประเทศ เตรียมเปิดเมือง 16 ธันวาคม นี้ นำร่อง 3 อำเภอ เป็นพื้นที่ COVID Free Setting,2021-11-16T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211116154030513
367,นายกเทศมนตรีนครยะลา ลงพื้นที่ให้กำลังใจพ่อค้าแม่ค้าในตลาดสดรถไฟ สร้างความเชื่อมั่นในมาตรการป้องกันโควิด,2021-11-16T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211116175256582
368,จังหวัดปัตตานี ประชุมคณะกรรมการโรคติดต่อจังหวัด ผู้ว่าฯ สั่งเพิ่มการค้นหาเชิงรุก ATK หลังสถานการณ์ทั่วไปเริ่มคลี่คลายลง ตั้งเป้าเตรียมเปิดพื้นที่ 15 ธันวาคม 2564 นี้ ตาม ศบค.ส่วนหน้า,2021-11-16T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211116174141573
369,คณะกรรมการโรคติดต่อจังหวัดพระนครศรีอยุธยา พิจารณาเร่งรัดการกระจายวัคซีนโควิด-19 ให้ครอบคลุมประชากรกลุ่มเป้าหมาย เพื่อเตรียมพร้อมรองรับการเดินหน้าเปิดประเทศ 1 ธันวาคม นี้,2021-11-16T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG211116170813552
370,คณะกรรมการโรคติดต่อจังหวัดพระนครศรีอยุธยา พิจารณาเร่งรัดการกระจายวัคซีนโควิด-19 ให้ครอบคลุมประชากรกลุ่มเป้าหมาย เพื่อเตรียมพร้อมรองรับการเดินหน้าเปิดประเทศ 1 ธันวาคม นี้,2021-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG211116202626646
371,ศรีสะเกษ ศูนย์อนามัยที่ ๑๐ อุบลราชธานี ประกาศนโยบายกรมอนามัยให้วัดไพรพัฒนาเป็นวัดต้นแบบCOVID free Setting,2021-11-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211116204020662
372,คณะส่วนล่วงหน้าฯ ลงพื้นที่จังหวัดนครพนม ตรวจพื้นที่เตรียมการรับเสด็จสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินแทนพระองค์ไปพระราชทานปริญญาบัตร,2021-11-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG211116222524709
373,นายอำเภอด่านซ้าย จังหวัดเลย บูรณาการหน่วยงานที่เกี่ยวข้อง ลงพื้นที่ติดตามการแพร่ระบาดของโรคติดเชื่อไวรัสโคโรนา 2019 (COVID-19) ในท้องที่บ้านตูบค้อ,2021-11-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG211117093836751
374,เทศบาลเมืองลำพูน เดินหน้าตรวจคัดกรองโควิด-19 ให้แก่ผู้ประกอบการ พ่อค้า แม่ค้า ในเขตเทศบาลเมืองลำพูนอย่างต่อเนื่อง ด้วยชุดตรวจ ATK เพื่อยกระดับมาตรการปลอดภัย ควบคู่การฟื้นฟูเศรษฐกิจ COVID free setting,2021-11-17T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211117111221800
375,ผู้ว่าฯ ชัยนาท มอบนโยบายการฉีดวัคซีนโควิด - 19 ของบุคลากรทางการศึกษาให้ครอบคลุมมากที่สุด เพื่อรองรับการเปิดการเรียนการสอนในรูปแบบปกติของนักเรียนทุกระดับชั้น,2021-11-17T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG211117123831859
376,"สสจ.แม่ฮ่องสอนออกข้อสั่งการ ""คุมโควิดทุกสถานที่"" เร่งรัดการฉีดวัคซีน ร้อยละ 100 สุ่มตรวจ ATK กรณีหมู่บ้านชายแดนให้ทำ Bubble &Seal หากมีผู้ติดเชื้อมากกว่าร้อยละ 5",2021-11-17T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211117120233833
377,เทศบาลเมืองลำพูน ตรวจคัดกรอง COVID19 พ่อค้า แม่ค้า ต่อเนื่อง ยกระดับมาตรการปลอดภัย ควบคู่การฟื้นฟูเศรษฐกิจ COVID free setting,2021-11-17T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211117121951850
378,ทุกภาคส่วน เร่งเตรียมความพร้อม เปิดโรงเรียนในพื้นที่ จชต.รูปแบบ on site เน้นนักเรียน ครู ต้องปลอดภัย,2021-11-17T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211117123549858
379,"ททท.ชวนเที่ยวตรัง เปิดเส้นทางท่องเที่ยวนำร่อง 2 เส้นทาง ดำน้ำลึก และดำน้ำตื้น ชมความงามใต้ท้องทะเลตระการตา และปะการังเทียมที่สวยที่สุดในประเทศไทย ส่วนนักท่องเที่ยวรับวัคซีนครบ 2 โดส ลุ้นโชค 2 ชั้น ภายใต้โครงการ ""เที่ยวตรัง ดำน้ำวันธรรมดา สนุก สุขยิ่งกว่า"" เพื่อกระตุ้นเศรษฐกิจการท่องเที่ยวในวันที่ 1 ธันวาคมนี้",2021-11-17T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211117130450868
380,รายใหม่โควิดยะลา 182 ราย ย้ำ ปชช.ต้องเคร่งครัดมาตรการด้านสาธารณสุข พร้อมใจฉีดวัคซีนสร้างภูมิป้องกัน,2021-11-17T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211117132800876
381,น้ำตกก้อหลวง อช.แม่ปิง อ.ลี้ จ.ลำพูน น้ำเริ่มใสขึ้นต่อเนื่อง เปิดให้นักท่องเที่ยวสามารถเที่ยวชมได้ ภายใต้มาตรการป้องกัน COVID-19,2021-11-17T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211117133651880
382,เลขาธิการ ศอ.บต. ตรวจเยี่ยมโรงเรียนในสังกัด เอกชนสอนศาสนาอิสลาม จ.ยะลา ก่อนเตรียมความพร้อมเปิดภาคเรียนที่ 2 ภายใต้มาตรการป้องกันโควิด - 19,2021-11-17T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211117134929888
383,ศบค.ชี้สถานการณ์วิดยุโรปโดยเฉพาะเยอรมนีเพิ่มขึ้นลังเปิดกิจการกิจกรรม แต่ไม่เคร่งมาตรการป้องกัน ,2021-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211117200248119
384,จ.แม่ฮ่องสอน ประชุมคณะกรรมโรคติดต่อจังหวัดแม่ฮ่องสอน ครั้งที่ 26/2564,2021-11-17T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211117142536900
385,จ.หนองบัวลำภู คลัสเตอร์โรงเรียนเอกชน ครู-นักเรียน ติดเชื้อโควิด-19 จำนวน 66 ราย สสจ.หนองบัวลำภู ลงพื้นที่ควบคุมการแพร่ระบาด ผู้บริหารโรงเรียนสั่งปิดโรงเรียน พร้อมแยกโซนกักตัวผู้สัมผัสเสี่ยงสูงกว่า 100 คน,2021-11-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG211117144627919
386,อุบลฯ สคร.10 สานเสวนาสื่อมวลชนเร่งรัดการฉีดวัคซีนโควิด  19 เปิดประเทศปลอดภัย ร่วมใจฉีดวัคซีนให้ได้ 70%,2021-11-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG211117152658970
387,"จังหวัดตรัง แถลงพบผู้ป่วยโควิด 19 รายใหม่ 153 ราย สะสม 14,222 ราย",2021-11-17T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211117153447978
388,"COVID-19 จ.แม่ฮ่องสอน มีผู้ติดเชื้อเพิ่ม 25 ราย  ยอดผู้ป่วยสะสม 2,062 ราย",2021-11-17T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211117155026985
389,เพาะกายจัดแข่ง ไทยแลนด์มัสเซิลแอนด์ฟิสิค ที่พัทยา,2021-11-17T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211117155801988
390,เลขาธิการ ศอ.บต. ลงพื้นที่ตรวจเยี่ยมให้กำลังใจและติดตามการเตรียมความพร้อมเปิดการเรียน On Site ที่โรงเรียนอัตตัรกียะห์อิสลามียะห์ จ.นราธิวาส,2021-11-17T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211117164134022
391,จังหวัดกาญจนบุรีเปิดรับสมัครผู้ประกอบการที่ได้รับผลกระทบจากโควิด-19 ขายสินค้าในงานสะพานฯ,2021-11-17T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211117165038027
392,จังหวัดเชียงใหม่ ตั้งเป้าตัดวงจรและควบคุมการแพร่ระบาดโรค COVID  19 ให้ได้ภายในวันที่ 1 ธันวาคม นี้,2021-11-17T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG211117174015045
393,"กระทรวงอุตสาหกรรม ร่วมกับฟูจิฟิล์มส่งต่อ ATK 5,000 ชุด ให้กับ 5 โรงพยาบาล พร้อมเผยความคืบหน้าโรงงานทำ Bubble and Seal เกินเป้าหมาย 1,500 แห่ง",2021-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211117200237118
394,อุบลฯ สถานการณ์คลัสเตอร์การแพร่ระบาดมีแนวโน้มเพิ่มมาก ขณะที่ ผวจ.อุบล เรียกประชุมด่วนกำหนดมาตรการเข้ม ปิดช่องว่างทันที,2021-11-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG211117212526145
395,ร้อยเอ็ดประชุมคณะกรรมการโรคติดต่อจังหวัด,2021-11-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG211117230253173
396,สสจ.ลำปาง ร่วมกับ เทศบาลนครลำปาง เปิดให้บริการตรวจหาเชื้อโควิด-19 ด้วยชุดตรวจ ATK ฟรี สำหรับพ่อค้าแม่ค้าท่าน้ำวัง มุ่งสร้างความมั่นใจงานประเพณี ล่องสะเปาจาวละกอน,2021-11-18T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211118100934239
397,จังหวัดตรังเตรียมความพร้อมสำหรับรองรับการเปิดประเทศ,2021-11-18T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211118103236254
398,จ.ลำปาง แถลงสถานการณ์โควิด-19 หลังพบคลัสเตอร์ ต.บ้านโป่ง อ.งาว 33 ราย ผู้สัมผัสเสี่ยงสูง 298 ราย,2021-11-18T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211118103539257
399,จังหวัดตรัง  เร่งฉีดวัคซีนป้องกันโรคโควิด-19 เชิงรุก และเร่งตรวจค้นหาผู้ติดเชื้อโควิด -  19 เชิงรุก เพื่อเตรียมความพร้อมสำหรับรองรับการเปิดประเทศ,2021-11-18T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211118115158321
400,สคร.1 เชียงใหม่ แนะลอยกระทงอย่างไรให้ปลอดภัยจาก COVID-19,2021-11-18T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG211118120931341
401,อำเภอด่านซ้าย จังหวัดเลยออกเยี่ยมให้กำลังใจ และมอบเงินสมทบจากกองทุนพัฒนาพระธาตุศรีสองรักและรพ.สต.แนะนำให้ผู้เดินทางมาจากต่างจังหวัดปฏิบัติตัวตามมาตรการการป้องกันและควบคุมโรคโควิด-19 (D M H T T A),2021-11-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG211118122250349
402,ติดโควิดยะลา รายใหม่เพิ่ม  237 ราย เร่งมาตรการเชิงรุกฉีดวัคซีนเพิ่มเพื่อลดป่วยหนัก ลดเสียชีวิต,2021-11-18T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211118131210373
403,เทศบาลนครหาดใหญ่ จังหวัดสงขลา ผนึกกำลังโรงพยาบาลกรุงเทพหาดใหญ่ ร่วมสร้างภูมิคุ้มกันและป้องกันการแพร่ระบาดโรคติดเชื้อไวรัสโคโรน่า 2019,2021-11-18T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211118132029381
404,จ.แม่ฮ่องสอน พบผู้ติดเชื้อเพิ่ม 30 ราย กระจาย 5 อำเภอ ปัจจัยเสี่ยงหลากหลาย ทั้งสัมผัสใกล้ชิดผู้ติดเชื้อ อยู่ในพื้นที่ระบาด หรือเดินทางไปในพื้นที่ระบาด,2021-11-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211118132843385
