﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
252,โรงพยาบาลสตูล จัดโครงการประชุมเชิงปฏิบัติการ การป้องกันและรักษาโรค มะเร็งเต้านม มะเร็งปากมดลูก มะเร็งลำไส้ใหญ่ และมะเร็งต่อมลูกหมาก พื้นที่จังหวัดสตูล,2023-01-19T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230119150842671
253,งานป้องกันและบรรเทาสาธารณภัยเมืองเบตง แนะนำวิธีป้องกันอัคคีภัยในช่วงเทศกาลตรุษจีน,2023-01-19T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230119163643727
254,ผู้ว่าฯ นิวัฒน์ นำทีมลงพื้นที่ตรวจความพร้อมเตรียมจัดงาน ยอยศยิ่งฟ้า อยุธยามรดกโลก ระหว่าง 20-29 มกราคมนี้,2023-01-19T00:00:00,NULL,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230119154928694
255,รัฐมนตรีประจำสำนักนายกรัฐมนตรี เตรียมลงพื้นที่จังหวัดภูเก็ต เพื่อติดตามการแก้ไขปัญหาน้ำท่วมชุมชนเมือง พื้นที่เศรษฐกิจ 2 จุด พร้อมรับฟังปัญหาจากประชาชน,2023-01-19T00:00:00,NULL,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230119172515750
256,ผู้ว่าฯ ลำพูน นำส่วนราชการลงพื้นที่ให้บริการประชาชนเชิงรุกแก่ประชาชนในพื้นที่อำเภอแม่ทา,2023-01-19T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230119163713728
257,จังหวัดบึงกาฬขอเชิญร่วมงานบวงสรวงพญานาค ไหว้ปู่อือลือ ปี 2566 ระหว่างวันที่ 22-24 ม.ค.66 สืบสานประเพณีโบราณ บุญเดือนสาม แผ่บารมีปู่อือลือ,2023-01-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230119190020788
258,จังหวัดชัยนาท จัดงานบวงสรวงดวงวิญญาณขุนสรรค์ วีรบุรุษแห่งลุ่มแม่น้ำน้อย เชิญชมการแสดงเทิดวีรกรรมขุนสรรค์และการแสดงจินตภาพอิงประวัติศาสตร์,2023-01-19T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230119180119762
259,จ.สุรินทร์ รับสมัครผู้ประกอบการร้านอาหารในพื้นที่สุรินทร์ เข้าร่วมโครงการ ร้านอาหารวัตถุดิบปลอดภัย เลือกใช้สินค้า Q(Q RESTAURANT) ประจำปี 2566,2023-01-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230119192843802
260,จังหวัดพระนครศรีอยุธยา จัดพิธีเจริญพระพุทธมนต์ เจริญจิตภาวนา ถวายพระพรแด่ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภาฯ ให้ทรงหายจากพระอาการประชวรโดยเร็ว ณ  วัดพรหมนิวาสวรวิหาร  อำเภอพระนครศรีอยุธยา,2023-01-19T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230119180409763
261,เลขาธิการ ศอ.บต. ร่วมไว้อาลัยกับการจากไปของ ดร.ปรีดี มะนีวัน นักวิชาการสร้างสันติสุข เพื่อปชช.ชายแดนใต้,2023-01-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230119184559781
262,รพ.รามาธิบดีจักรีนฤบดินทร์ขอแจ้งว่า โรงพยาบาลไม่มีนโยบายสื่อสาร เรื่องการให้สิทธิตรวจสุขภาพ และการขายแพ็คเกจการรักษาพยาบาลผ่านทางโทรศัพท์ทางข้อความ (SMS) แต่อย่างใด,2023-01-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230119180547764
263,เชิญชวนนำกระดาษที่ใช้แล้วมาแลกกระดาษใหม่ ในโครงการ รักษ์กระดาษ ของบริษัท SCGP,2023-01-19T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230119211143859
264,ซีพีเอฟชูความสำเร็จระบบ Biosecurity หนุนเกษตรกรคอนแทรคฟาร์ม เดินหน้าสร้างอาหารมั่นคง,2023-01-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230119193352804
265,ประชุมเตรียมงาน มลายูเดย์@ยะลา ปีที่ 8,2023-01-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230119204605845
266,สมุทรสาครขอเชิญเที่ยวงานเทศกาลตรุษจีน เล่ง เกีย ฉู่ สืบสานตำนานมังกร 2566,2023-01-19T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG230119211506862
267,ชาวอำเภอโพนนาแก้ว โชคดี ถูกรางวัลที่ 1 สลากกาชาดสกลนคร ปี 66,2023-01-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230119210733856
268,นครนายก ประชุมรายงานสิ่งปลูกสร้าง ครุภัณฑ์,2023-01-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG230119205136849
269,ผู้การตำรวจบุรีรัมย์ ปล่อยแถวระดมกวาดล้างอาชญากรรม เพื่อป้องกันเหตุร้าย ที่อาจจะเกิดขึ้น ในช่วงการจัดงาน บุรีรัมย์มาราธอน 2023 พร้อมรักษาความปลอดภัย เพื่อความอุ่นใจ แก่ประชาชน นักท่องเที่ยว และนักวิ่งที่มาร่วมการแข่งขัน,2023-01-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230119235218896
270,"ผู้ว่าฯอยุธยา ร่วมกับสื่อมวลชน รับชมการซ้อมใหญ่ การแสดงแสง -เสียง ""อโยธยาวิจิตร วัฒนธานี วิเทศ ไมตรี วีรกษัตริยชาติ"" ก่อนเปิดงาน ยอยศยิ่งฟ้าอยุธยามรดกโลก 20 ม.ค.นี้",2023-01-19T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230119233227886
271,พอ.สว.วันที่ 20 มกราคม 2566 ออกให้บริการประชาชน,2023-01-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230120092615911
272,ยะลา เตือนประชาชนระวังฝนหนัก 20-25 ม.ค 66,2023-01-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230120091953909
273,จังหวัดประจวบคีรีขันธ์ แนะประชาชนเลือกซื้อเนื้อสัตว์เซ่นไหว้ในช่วงตรุษจีน จากสถานที่จำหน่ายปศุสัตว์ OK ทั้ง 40 แห่งใน 8 อำเภอ,2023-01-20T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230120090513906
274,วันจ่ายตรุษจีน ตลาดยะลา ประชาชนคึกคัก อาหารไหว้เจ้าบางอย่างปรับขึ้นบางอย่างลดลง,2023-01-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230120094936916
275,รองผู้ว่าฯ นราธิวาส ขอความร่วมมือประชาชนลดกิจกรรมการเผาทุกชนิด เพื่อป้องกันและหลีกเลี่ยงอันตรายจากการเกิดอัคคีภัยในช่วงเทศกาลตรุษจีน,2023-01-20T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230120101002940
276,ใกล้เข้ามาทุกขณะแล้วกับการจัดแสดงโขนพระราชทาน ณ จังหวัดเชียงราย กุมภาพันธ์นี้,2023-01-20T00:00:00,NULL,เชียงราย,สำนักงานประชาสัมพันธ์จังหวัดเชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG230120102412954
277,โรงพยาบาลวารินชำราบ  ดำเนินการคัดเลือกผู้ประกอบการร้านอาหาร เพื่อให้บริการแก่เจ้าหน้าที่ และผู้ที่มารับบริการ,2023-01-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230120103749959
278,จังหวัดสตูล เชิญชวนร่วมรณรงค์ส่งแสงเพื่อรำลึกถึงหมอกระต่าย ในโอกาสครอบรอบ 1 ปีของการจากไป และเนื่องในวันความปลอดภัยของผู้ใช้ถนน วันที่ 21 มกราคมของทุกปี หลัง ครม.มีมติเห็นชอบ,2023-01-20T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230120105344967
279,จังหวัดลำพูนจัดสภากาแฟนัดแรก เพื่อแลกเปลี่ยนความคิดเห็นการทำงานของทุกภาคส่วนร่วมกัน,2023-01-20T00:00:00,NULL,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230120111240979
280,กองอำนวยการป้องกันและบรรเทาสาธารณภัยจังหวัดสตูล แจ้งเตือนพื้นที่อำเภอเมืองสตูล พร้อมรับมือสถานการณ์ฝนตกหนักในพื้นที่ ตั้งแต่วันที่ 20 -25 มกราคม 2566,2023-01-20T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230120112842986
281,"จ.ศรีสะเกษ เตรียมบวงสรวงท้าวเวสสุวรรณ ""วิหารหลวงพ่อโต"" วันที่ 28 - 29 ม.ค. นี้",2023-01-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230120135301034
282,มทร.ศรีวิชัย วิทยาเขตตรัง จัดนิทรรศการนำเสนอผลงาน และร่วมจัดแสดงสินค้าจากโครงการ U2T ต้อนรับ กรอ. กลุ่มจังหวัดภาคใต้ฝั่งอันดามัน,2023-01-20T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230120135427035
283,ม.นราธิวาสราชนครินทร์ แถลงข่าวการจัดงานเนื่องในโอกาสครอบรอบ 18 ปี แห่งการสถาปนามหาวิทยาลัย ภายใต้แนวคิด มหาวิทยาลัยแห่งการสร้างสรรค์เทคโนโลยีและนวัตกรรม,2023-01-20T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230120135815039
284,จังหวัดร้อยเอ็ดโฉมหน้าผู้โชคดีในการมอบรางวัลสลากกาชาดการกุศล งานประเพณีปีใหม่ และกาชาดจังหวัดร้อยเอ็ด ประจำปี 2566,2023-01-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230120140426043
285,สวนสัตว์นครราชสีมาจัดฉลองเทศกาลตรุษจีน พร้อมวันคล้ายวันเกิดของพี่นายักษ์ สิงโตแอฟริกา,2023-01-20T00:00:00,NULL,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230120145644080
286,รองผู้ว่าราชการจังหวัดสุราษฎร์ธานี เป็นประธานพิธีปิดการฝึกอบรมหลักสูตรกำนัน ผู้ใหญ่บ้าน รุ่นที่ 7 ประจำปีงบประมาณ พ.ศ.2566,2023-01-20T00:00:00,NULL,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230120151749091
287,"มทบ.29 จัดจิตอาสาพัฒนา ทำความสะอาด ปรับภูมิทัศน์ มทบ.29, รพ.ค่ายกฤษณ์สีวะรา วันกองทัพไทย",2023-01-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230120152109093
288,"มทบ.29 จัดจิตอาสาพัฒนา ทำความสะอาด ปรับภูมิทัศน์ มทบ.29 ,รพ.ค่ายกฤษณ์สีวะรา วันกองทัพไทย",2023-01-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230120155647114
289,"อบต.ยะรม อ.เบตง จ.ยะลา เตรียมจัดการแข่งขันว่าวไทย ""คนรักษ์ถิ่น""ประจำปี 2566 ระหว่างวันที่ 9-13 ก.พ.66",2023-01-20T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230120165014130
290,เชิญชวนนำกระดาษที่ใช้แล้วมาแลกกระดาษใหม่ ในโครงการรักษ์กระดาษ ของบริษัท SCGP,2023-01-20T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230120200351174
291,มทบ.29 สกลนครร่วมกิจกรรมจิตอาสาพัฒนาในวันพ่อขุนรามคำแหงมหาราช วันสมเด็จพระนเรศวรมหาราช,2023-01-20T00:00:00,NULL,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230120170708133
292,จังหวัดอุตรดิตถ์แถลงเตรียมจัดงานนมัสการพระแท่นศิลาอาสน์ ประจำปี 2566 รพหว่างวันที่ 25 มกราคม ถึงวันที่ 5 กุมภาพันธ์ 2566 รวม 12 วัน 12 คืน,2023-01-20T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG230120174624144
293,สภาองค์การบริหารส่วนจังหวัดกาญจนบุรีกำหนดประชุมสภาองค์การบริหารส่วนจังหวัดกาญจนบุรี สมัยสามัญ  ประจำปี พ.ศ.2566,2023-01-20T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230120201554182
294,เชิญชวนใช้ประโยชน์จากห้องสมุดประชาชนเฉลิมราชกุมารี,2023-01-20T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230120201805184
295,นักวิชาการจุฬาฯ แนะวิธีเลือกซื้อเนื้อสัตว์ปลอดภัยในช่วงเทศกาลตรุษจีน,2023-01-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230120175706147
296,เดอะมอลล์โคราช ร่วมฉลองเทศกาลตรุษจีน โชคดีปีเถาะ เหาะรับเฮง และฉลองครบรอบ 555 ปี เมืองนครราชสีมา   โชว์เชิดพญามังกรทองจักรพรรดิ เฮงๆ รวยๆ ความยาว 55 เมตร   พร้อมชวน เก้า นพเก้า เดชาพัฒนคุณ ร่วมแสดงในโชว์ หงส์คู่มังกร,2023-01-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230120182444154
297,สำนักประชาสัมพันธ์เขต 5 กรมประชาสัมพันธ์ จัดกิจกรรม ปั้นเครือข่าย ป้อนข่าวสาร ในพื้นที่จังหวัดภูเก็ต เพื่อสร้างเครือข่ายการประชาสัมพันธ์ให้เกิดการมีส่วนร่วมระหว่างภาครัฐกับประชาชนในการขับเคลื่อนยุทธศาสตร์ชาติ นำไปสู่การพัฒนาประเทศอย่างยั่งยืน,2023-01-20T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230120194224167
298,วิทยาลัยอาชีวศึกษาอุดรธานี แถลงข่าวจัดเดิน-วิ่ง การกุศล ซุปเปอร์มินิมาราธอน 85 ปี UDVC RUN 2023 อาชีวะอุดร,2023-01-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230120195918171
299,นายอำเภอหนองบุญมาก ออกเยี่ยมและให้กำลังใจผู้บริจาคโลหิต เพื่อจัดหาโลหิตสำหรับใช้ในการรักษาผู้ป่วยของโรงพยาบาลในจังหวัดนครราชสีมา,2023-01-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230120212605216
300,กระทรวงแรงงาน โดยกรมพัฒนาฝีมือแรงงาน ฝึก Gig Worker ล็อคเป้าผู้ถือบัตรสวัสดิการแห่งรัฐ มีค่าอาหารพร้อมมอบเครื่องมือประกอบอาชีพ,2023-01-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230120235841249
301,"ผู้ว่าราชการจังหวัดพระนครศรีอยุธยา เป็นประธานเปิดงาน ""ยอยศยิ่งฟ้าอยุธยามรดกโลก"" เฉลิมฉลองปีที่ 31 ที่ UNESCO ยกย่องเป็นเมืองมรดกโลก",2023-01-21T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230121075808257
302,"วัดตะโก เชิญชวนไหว้พระขอพร ""ทำบุญถูกกาลทะยานถึงฟ้า ทำบุญถูกเวลาฟ้าเป็นพยาน ตรุษจีนมหากุศล ดลบันดาลความร่ำรวยเสริมดวง สิริมงคล ร่ำรวย ตลอดทั้งปี 2566 เริ่ม 20-22 ม.ค.นี้ จ.พระนครศรีอยุธยา",2023-01-21T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230121081340259
303,จังหวัดพระนครศรีอยุธยา Kick Off มอบเงินช่วยเหลือผู้ประสบอุทกภัยในช่วงฤดูฝน ปี 2565 ตามมติคณะรัฐมนตรี วันนี้เป็นวันแรกในการอนุมัติเงินให้กับประชาชน โดยจ่ายเงินผ่านธนาคาร ประชาชนต่างดีใจแห่กันไปปรับสมุดเต็มธนาคาร,2023-01-21T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230121081721261
304,ส้มโชกุนเบตง  ขายดี รับตรุษจีน ผลผลิตรองรับตลาดกว่า 8 ตัน,2023-01-21T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230121113032283
305,เทศบาลนครลำปาง เนรมิตถนนประสานไมตรี จัดงาน Chinatown @Lampang ต้อนรับตรุษจีน 21-22 มกราคมนี้,2023-01-21T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230121120753291
306,"ขอแสดงความยินดี ""อำเภอมะนัง"" ชนะเลิศการแข่งขันประกวดร้องเพลงลูกทุ่ง ""ผู้นำท้องถิ่นหรือผู้แทน"" ในงานประจำปีและงานกาชาดจังหวัดสตูลเที่ยวเท่ๆ เสนห์สตูล ประจำปี 2566 กองเชียร์ให้กำลังใจกันอย่างคึกคัก",2023-01-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230121121903295
307,หนองคาย จัดกิจกรรมวันความปลอดภัยของผู้ใช้ถนน,2023-01-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230121122754298
308,มทร.ศรีวิชัย วิทยาเขตตรัง พัฒนาชุมชนต้นแบบการท่องเที่ยวชายฝั่งอันดามัน จัด งานช็อปของดี ชิมของดัง จากชายฝั่งอันดามัน,2023-01-21T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230121130957304
309,ขอเชิญเที่ยวงานเทศกาลนมัสการเจ้าพ่อเขาใหญ่ อำเภอเกาะสีชัง,2023-01-21T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230121133601311
310,คลังจังหวัดสตูล เตือนผู้สูงอายุที่ได้รับ SMS แจ้งผลการร่วมโครงการบัตรสวัสดิการแห่งรัฐรอบใหม่ ไม่เป็นความจริงอย่าหลงเชื่อกดลิงก์ข้อมูลดังกล่าวโดยเด็ดขาด,2023-01-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230121160323328
311,จัดหางานจังหวัดตราด ประชาสัมพันธ์ แรงงานต่างด้าวขายของหน้าร้านได้แล้ว,2023-01-21T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230121164904339
312,จังหวัดลพบุรี เชิญชวนร่วมกิจกรรม รวมพลคนนุ่งโจง แต่งไทยสายย่อ ประจำปี 2566,2023-01-21T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230121171118342
313,จ.นราธิวาส แจ้งเตือนสถานการณ์น้ำลุ่มน้ำบางนรา ให้เฝ้าระวังระดับน้ำที่อาจสูงขึ้น หลังมีฝนตกต่อเนื่อง,2023-01-21T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230121184713362
314,จ.ชลบุรี ขอเชิญเที่ยวงานเทศกาลตรุษจีน และงานนมัสการเจ้าพ่อเขาใหญ่ ประจำปี 2566 ณ อำเภอเกาะสีชัง จังหวัดชลบุรี ตั้งแต่วันที่ 22-26 ม.ค. 66,2023-01-21T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230121191504365
315,จ.นราธิวาส แจ้งเตือนสถานการณ์น้ำลุ่มน้ำบางนรา ขอให้ประชาชนที่อาศัยอยู่ริมคลองตันหยงมัส รับสถานการณ์น้ำล้นตลิ่ง,2023-01-21T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230121213514376
316,การรณรงค์   วันความปลอดภัยของผู้ใช้ถนน พื้นที่ จังหวัดอำนาจเจริญ,2023-01-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230121230544380
317,รายงานสถานการณ์น้ำโครงการชลประทานอำนาจเจริญ,2023-01-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230121230638381
318,จังหวัดบึงกาฬ ขอเชิญชวนร่วมงานพิธีบวงสรวงพญานาค ไหว้ปู่อือลือ ประจำปี 2566 ระหว่างวันที่ 22-24 มกราคม 2566,2023-01-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230121234428392
319,พอ.สว.วันที่ 2 มกราคม 2566 ออกให้บริการประชาชน,2023-01-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230122134721475
320,รองผู้ว่าฯอยุธยา เป็นประธานเปิดงานโครงการส่งเสริมการเพิ่มมูลค่าแก่ผลิตภัณฑ์ชุมชนเชิงสร้างสรรค์ กิจกรรมพัฒนาและส่งเสริมผู้ประกอบการสู่ภูมิภาคอาเซียน 2023 ภายใต้งาน ยอยศยิ่งฟ้า อยุธยามรดกโลก ประจำปี 2565,2023-01-22T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230122083136408
321,นายกเทศมนตรีตำบลตันหยงมัส เผย สถานการณ์น้ำลุ่มน้ำบางนรายังคงปกติ แต่ยังคงต้องเฝ้าระวังน้ำท่วมฉับพลัน ในช่วงวันที่ 22-25 มกราคม นี้,2023-01-22T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230122082250407
322,เกษตรลำปาง เตือนวิสาหกิจชุมชนและเครือข่ายฯ ต่อทะเบียนวิสาหกิจชุมชนภายใน 1-30 มกราคมนี้ เพื่อรักษาสิทธิการได้รับการสนับสนุนและบริการจากภาครัฐ,2023-01-22T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230122091811413
323,ประธานหอการค้าจังหวัดสุรินทร์ เชิญท่องเที่ยวตามประเพณีจีนในเมืองสุรินทร์ เนื่องในวันตรุษจีน,2023-01-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230122101313418
