﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
184,ผู้สูงอายุตั้งแต่ 60 ปีขึ้นไป และกลุ่ม 7 โรคเรื้อรัง ใน อ.แก่งหางแมว จ.จันทบุรี เดินทางมาฉีดวัคซีนโควิด -19 เป็นจำนวนมาก และยังคงเป็นอำเภอเดียวของจังหวัดจันทบุรี ที่ยังไม่พบผู้ติดเชื้อโควิด- 19,2021-10-06T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210610104102550
185,ปชส.สุราษฎร์ธานี เผย ราชกิจจานุเบกษาประกาศศูนย์บริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 ระบุให้ อปท.สามารถจัดหาวัคซีนป้องกันโรคโควิด- 19 มาให้บริการแก่ประชาชนในพื้นที่,2021-10-06T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210610124158598
186,จ.เชียงใหม่ มีผู้ติดเชื้อโควิด19 เพียง 1 ราย,2021-10-06T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210610141213670
187,นายกรัฐมนตรีย้ำการฉีดวัคซีน ซึ่งถือเป็นวาระแห่งชาติ ขณะที่ราชกิจจาฯ ระบุให้ อปท. สามารถจัดหาวัคซีนมาให้บริการแก่ประชาชนในพื้นที่ได้,2021-10-06T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210610141511675
188,บรรยากาศการฉีดวัคซีนโควิด-19 ที่ จ.มุกดาหาร ประชาชนตื่นตัวมารอคิวรับบริการอย่างคึกคัก,2021-10-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210610144556701
189,ผู้ว่าราชการจังหวัดภูเก็ต ลงพื้นที่ตรวจเยี่ยมจุดฉีดวัคซีนทั้ง 6 จุด ในพื้นที่จังหวัดภูเก็ต เพื่อให้กำลังใจแก่เจ้าหน้าที่และประชาชน ที่เข้ารับการฉีดวัคซีนอย่างต่อเนื่อง,2021-10-06T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210610154146725
190,จังหวัดอุบลราชธานี พบผู้ติดเชื้อโควิด รายใหม่ เพิ่ม 4 คน,2021-10-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210610161013740
191,กรมควบคุมโรค ลงนามในสัญญาจะซื้อจะขายวัคซีนไฟเซอร์ 20 ล้านโดสแล้ว จากนี้ทางบริษัทต้องยื่นขอจดทะเบียนกับ อย.ไทย ,2021-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210610183842853
192,"ผวจ.อุบลฯ ฉีดวัคซีน ซิโนแวค เข็มที่ 2 ส่วนแผนการฉีดวัคซีนตั้งแต่วันที่ 10 -26 มิ.ย.64 ได้รับจัดสรรประมาณ 27,4000 โด้ส",2021-10-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210610172429805
193,ไทย-จีน พร้อมร่วมมือ 5 ด้าน โดยเฉพาะวัคซีน,2021-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210610183711852
194,กัมพูชาได้รับวัคซีนโควิด-19 จากรัฐบาลจีน อย่างต่อเนื่อง,2021-10-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611010111901
195,"จ.เลย ฉีดวัคซีนชนิดแอสตร้าเซนเนก้าและซิโนแวค สะสมจำนวน 25,425  โดส",2021-10-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG210610181100836
196,"สสจ.อุดรธานี เผยภาพรวมการฉีดวัคซีนโควิด-19 ให้กับบุคลากรทางการแพทย์ด่านหน้าและประชาชนทั่วไป รวมแล้ว 68,955 ราย หรือ 89,923 โดส",2021-10-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210610191508868
197,วันที่ 5 ฉีดวัคซีนโควิดยะลา ผู้สูงอายุ-กลุ่ม 7 โรค ได้รับ Sinovac หลัง แอสตราฯ มาไม่ทัน,2021-11-06T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210611102529969
198,ผู้ว่าฯ นราธิวาส ประชุม ศบค.โควิด-19 และคณะกรรมการโรคติดต่อจังหวัดนราธิวาส พร้อมเผยผลการวัคซีนโควิด-19 ในพื้นที่,2021-11-06T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210611113928008
199,ผู้ตรวจราชการกระทรวงสาธารณสุข เขตสุขที่ 12 ลงพื้นที่ติดตามการฉีดวัคซีนป้องกันโควิด  19 ที่เกาะหลีเป๊ะ จังหวัดสตูล,2021-11-06T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210611111111995
200,"ชาวแม่ฮ่องสอนได้รับวัคซีนป้องกัน COVID-19 แล้ว 13,462 เข็ม ขณะที่ยอดการตรวจเชื้อสะสม 4,013 ราย ล่าสุดไม่พบผู้ป่วยรายใหม่ ต่อเนื่อง 23 วัน",2021-11-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210611123455032
201,จังหวัดแพร่ประชุมคณะกรรมการโรคติดต่อ ร่วมกับคณะศูนย์ปฏิบัติการควบคุมโรคจังหวัดคณะกรรมการป้องกันยับยั้งภัยพิบัติกรณีฉุกเฉินและหน่วยงานภาครัฐเอกชนที่เกี่ยวข้อง,2021-11-06T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210611122322024
202,ส.ปชส.ตราด ประชาสัมพันธ์ แนวทางการบริหารจัดการวัคซีนของประเทศไทย,2021-11-06T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210611113618007
203,ราชบุรีฉีดวัคซีนประชาชน พร้อมนำครู และเจ้าหน้าที่ด่านหน้ารับวัคซีนป้องกันโควิด-19,2021-11-06T00:00:00,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210611121650018
204,กลุ่มผู้สูงอายุและ 7 กลุ่มโรคเรื้อรัง ใน อ.เบตง จ.ยะลา ตื่นตัวมาฉีดวัคซีนป้องกันโควิด-19 อย่างต่อเนื่อง,2021-11-06T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210611132805066
205,จังหวัดอุบลราชธานี บริหารจัดการฉีดวัคซีนช่วงที่เหลือให้เกิดความเหมาะสม,2021-11-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210611160002171
206,ศูนย์โควิด-19 ลำปาง แถลงสถานการณ์หลังไม่พบผู้ติดเชื้อรายใหม่ในพื้นที่รวม 14 วัน ด้านวัคซีนป้องกันโควิดฉีดสัปดาห์แรกไม่พบผู้ที่มีอาการไม่พึงประสงค์รุนแรง,2021-11-06T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210611144644102
207,จ.อุบลฯ แถลงพบผู้ป่วยโควิด-19 เพิ่ม 3 คน  ผู้ป่วยสะสม 363 คน   รักษาหายแล้ว 337  คน กำลังรักษา 23 คน,2021-11-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210611160445178
208,ผู้สูงวัยยะลาใจเกิน 100 พร้อมฉีดวัคซีนโควิดเข็มแรก  ความดันขึ้นสุดท้ายฉีดไม่ได้ต้อนเลื่อนคิวใหม่,2021-11-06T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210611154517162
209,บรรยากาศ การฉีดวัคซีนเข็มที่ 2 วัคซีนซิโนแวค (sinovac) ของกลุ่มข้าราชการด่านหน้า อสม. ผู้ประกอบการที่สัมผัสใกล้ชิดประชาชน ที่โรงพยาบาลเลย จำนวน 966 คน ผ่านไปด้วยดี ไม่พบอาการแพ้วัคซีนแต่อย่างใด,2021-11-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG210611162124201
210,"รมว.อว. ตรวจเยี่ยมศูนย์ฉีดวัคซีนโควิด-19 สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง โดยขณะนี้ฉีดแล้ว 10,616 โดส พร้อมขอให้เชื่อมั่นในบุคลากรทางการแพทย์และข้อมูลทางวิชาการ มากกว่าการเสพข้อมูลข่าวสารทั่วไป",2021-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611154530163
211,"จ.แม่ฮ่องสอน ปูพรมฉีดวัคซีนแอสตราเซนเนก้าแล้ว 2,342 โดส หากฉีดแล้วเป็นไข้ ถือเป็นปฏิกิริยาปกติ จะหายเองได้ภายใน 1-2 วัน",2021-11-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210611161538192
212,"จังหวัดลพบุรีวันนี้มีผู้ติดเชื้อ COVID-19 เพิ่ม 11 ราย มีผู้รับวัคซีนครบ 2 เข็มแล้วกว่า 11,000 ราย จังหวัดฯ เปิดระบบ ลพบุรี พร้อม ในการบริหารจัดการวัคซีน",2021-11-06T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210611164610230
213,จ.สมุทรปราการ แถลงสถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19),2021-11-06T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210611171643238
214,รองนายแพทย์ สสจ.อุดรธานี ยืนยันผู้ที่ยังไม่ได้รับการฉีดวัคซีนตามนัดหมาย สิทธิยังคงอยู่ และจะได้ฉีดทันทีที่วัคซีนมาถึง,2021-11-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210611175805264
215,จ.นราธิวาสเปิดแอปพลิเคชันนราชนะลงทะเบียนฉีดวัคซีน COVID - 19 ย้ำจองฉีดวัคซีนได้ 2 ช่องทาง และเร่งการฉีดวัคซีนให้กลุ่มเป้าหมายตามแผนที่วางไว้,2021-11-06T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210611174504251
216,สรุปข่าวประจำสัปดาห์ ( 7- 10 มิถุนายน 2564 ),2021-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210611191906293
217,ร.3 พัน.3 ฉีดวัคซีนตามความเร่งด่วน วาระแห่งชาติ สร้างภูมิคุ้มกันโควิด-19,2021-11-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210612155150507
218,สาธารณสุข ยะลา ยืนยัน วัคซีนโควิดมีเพียงพอ-ปลอดภัย เร่งกระตุ้นประชาชนลงทะเบียนจองฉีด,2021-12-06T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210612072945341
219,การปูพรมเร่งฉีดวัคซีนโควิด-19 ให้กับประชาชนทั่วประเทศเป็นไปตามเป้าหมาย ประชาชนยังคงมีความต้องการฉีดต่อเนื่อง ,2021-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210612144238477
220,ผู้ว่าฯ ลำปาง แถลงสถานการณ์ควบคุม COVID-19 ย้ำ ผู้ลงทะเบียนหมอพร้อมจะได้รับวัคซีนครบ,2021-12-06T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210612124627419
221,จังหวัดเชียงใหม่ พบผู้ติดเชื้อโควิด-19 รายใหม่ 1 ราย,2021-12-06T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210612152631494
222,พังงา ชมรมแม่บ้านมหาดไทย นำอาหารปรุงใหม่แจกจ่ายผู้เข้ารับการฉีดวัดซีน,2021-12-06T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG210612163241528
223,"จังหวัดตรัง พร้อมกระจายการฉีดวัคซีนให้กับบุคลากรทางการศึกษา อสม. และเจ้าหน้าที่ด่านหน้า อีก 3,000 โดส โดยนัดฉีดในวันที่ 15 มิถุนายน 2564",2021-06-13T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210613080648602
224,จ.เพชรบูรณ์ ส่งกำลังใจให้บุคลากรทางการแพทย์โรงพยาบาลแพชรบูรณ์ ปฏิบัติภารกิจเพื่อรองรับผู้ป่วยติดเชื้อโควิด-19 ที่โรงพยาบาลบุษราคัม จ.นนทบุรี,2021-06-13T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210613083623606
225,อนุทิน ย้ำวัคซีนซิโนแวคและแอสตร้าเซนเนก้า มีประสิทธิภาพ องค์การอนามัยโลกรับรอง,2021-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210613094729617
226,อย. เผยความคืบหน้าการอนุญาตวัคซีนโควิด-19 ล่าสุดวัคซีนไฟเซอร์มาขอขึ้นทะเบียนกับ อย. แล้ว,2021-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210613095035619
227,ชมรมอุดรธานีไรเดอร์คลับ จับมือพันธมิตรไบเกอร์ และหน่วยงาน ห้างร้าน ร่วมสู้ภัยโควิด-19 มอบน้ำดื่มสนับสนุนจังหวัดในภารกิจฉีดวัคซีนแก่ประชาชน,2021-06-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210613103841628
228,ผอ.โรงพยาบาลสุรินทร์ เชิญชวนชาวสุรินทร์ที่มีนัดฉีดวัคซีนชิโนแวคเข็มที่ 2 ให้ไปฉีดตามเวลานัดหมาย ที่ มรภ.สุรินทร์,2021-06-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210613110021631
229,ศูนย์บัญชาการบริหารการฉีดวัคซีนฯ จังหวัดเชียงใหม่ ชี้แจง 14-20 มิถุนายน 2564 สามารถฉีดได้แต่วัคซีนซิโนแวคเท่านั้น,2021-06-13T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210613125653679
230,จังหวัดอุบลราชธานี มีผู้ฉีดวัคซีนโควิด-19 เข็มแรกและเข็มที่สองแล้วจำนวนกว่า 6 หมื่นคน,2021-06-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210613170640743
231,กระทรวงสาธารณสุข แจงหลักการจัดสรรวัคซีนโควิด -19 ยึดตามนโยบายของ ศบค. ,2021-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210614103111814
232,"มุกดาหารได้รับจัดสรรวัคซีนแล้ว 49,720 โดส ฉีดไปแล้ว จำนวน 29,860 คน คิดเป็นร้อยละ 8.46 ของประชากร",2021-06-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210613200537766
233,"จ.ประจวบฯ เร่งฉีดวัคซีนซิโนแวค เข็มที่ 2 รวม 11,000 โดส ให้ครูและผู้ประกอบอาชีพเสี่ยงต่อการรับและแพร่เชื้อ ส่วนยอดจองคิวผ่านระบบหมอประจวบพร้อมเกินกว่า 60,000 คนแล้ว",2021-06-14T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210614094008799
234,รพ.แม่สะเรียง เปิดให้บริการฉีดวัคซีนโควิด-19 ตามปกติ ไม่มีการเลื่อนแต่อย่างใด,2021-06-14T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210614115837859
235,สถานการณ์แพร่ระบาดไวรัสโควิด-19 จ.ระยอง ประจำวันที่ 14 มิถุนายน 2564 พบผู้ติดเชื้อรายใหม่ 10  ราย,2021-06-14T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210614120007860
236,ผู้ว่าราชการกรุงเทพมหานคร ชี้แจงจะฉีดวัซีนให้ประชาชนโดยเร็วที่สุด หลังได้รับวัคซีน,2021-06-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210614154121030
237,สรุปผลการจองและการฉีดวัคซีนป้องกันโควิด-19 จังหวัดสงขลา,2021-06-14T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210614135048944
238,จ.อุบลราชธานี สัปดาห์นี้ ฉีดวัคซีนให้กลุ่มเป้าหมายน้อยลง แต่ในสัปดาห์หน้าจะฉีดมากยิ่งขึ้น ตามวัคซีนที่ได้รับจัดสรร,2021-06-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210614142556983
239,สสจ.ชัยนาท สรุปผลการให้บริการวัคซีนโควิด-19 จังหวัดชัยนาท ตั้งแต่วันที่ 5 เมษายน  11 มิถุนายน 2564 ทั้งซิโนแวคและแอสตร้าเซนเนก้า แล้วจำนวนกว่าหมื่นคน,2021-06-14T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210614142214976
240,รองผู้ว่าฯ ปัตตานี ตรวจเยี่ยมให้กำลังใจผู้เข้ารับการฉีดวัคซีนของกลุ่มผู้สูงอายุ 60 ปีขึ้นไป กลุ่ม 7 โรคเรื้อรัง และผู้ปฏิบัติงานด่านหน้าในพื้นที่อำเภอยะรัง จังหวัดปัตตานี,2021-06-14T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210614145735009
241,กรมควบคุมโรค แจงแผนกระจายวัคซีนป้องกันโควิด เดือนมิถุนายนนี้ จัดสรรวัคซีน 2 งวดตามจำนวนวัคซีนที่ได้ ,2021-06-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210614150629010
242,ประมวลข่าวทั่วไทยประจำวันที่ 14 มิถุนายน 2564,2021-06-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210614154548036
243,โรงพยาบาลสมเด็จ พระบรมราชเทวี ณ ศรีราชา เปิดฉีดวัคซีน sinovac กลุ่มผู้ลงทะเบียนหมอพร้อม และได้รับนัด ตั้งแต่วันที่ 14 - 18 มิ.ย. 64,2021-06-14T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210614164040083
244,"ศูนย์ฉีดวัคซีน ม.อ.ปัตตานี พร้อมให้บริการประชาชน วันละ 2,500 คน",2021-06-14T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210614160001044
245,ผบ.มทบ.29 สกลนครเยี่ยมจุดให้บริการฉีดวัคซีนป้องกัน COVID-19 รพ.ค่ายกฤษณ์สีวะรา นำดนตรีบรรเลง,2021-06-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210614164924092
246,นายกสมาคมส่งเสริมเครือข่ายการท่องเที่ยวศรีสะเกษ มอบเงินสนับสนุนการซื้อครุภัณฑ์ทางการแพทย์ร่วมต้านโควิด-19 ให้แก่ทางโรงพยาบาลศรีสะเกษ,2021-06-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210614185828164
247,จังหวัดมุกดาหารเดินหน้าฉีดวัคซีนกลุ่มผู้สูงอายุ 60 ปี ขึ้นไป และ 7 กลุ่มโรคเรื้อรัง ได้ร้อยละ 8.37 ของประชากร,2021-06-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210615104740268
248,คณะกรรมการโรคติดต่อจังหวัดมุกดาหารเปิด line มุกแท้ ให้จองคิวฉีดวัคซีนและกำหนดฉีดวัคซีน  Sinovac วันที่ 17-18 มิถุนายน นี้  อีก 4500 คน,2021-06-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210615112359301
249,"คณะกรรมการโรคติดต่อจังหวัดมุกดาหารเปิด line มุกแท้ ให้จองคิวฉีดวัคซีนและกำหนดฉีดวัคซีน  Sinovac วันที่ 17-18 มิถุนายนนี้  อีก 4,500 คน",2021-06-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210615111917297
250,จังหวัดแพร่เปิดรับผู้มีใบรับรองการฉีดวัคซีน covid-19 จากระบบหมอพร้อมภายใต้เงื่อนไขประกาศจังหวัดแพร่ฉบับที่ 40,2021-06-15T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210615110654281
251,"บุคลากรทางการศึกษาในจังหวัดตรัง 1,500 คน ได้รับการฉีดวัคซีนป้องกันโควิด- 19 เป็นกลุ่มแรกเพื่อเตรียมความพร้อมการเปิดภาคเรียน",2021-06-15T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210615120114312
252,บรรยากาศการฉีดวัคซีนป้องกันโควิด -19 ให้แก่บุคลากรทางการศึกษาสังกัดกระทรวงศึกษาธิการ ในพื้นที่จังหวัดตรัง กลุ่มแรกเป็นไปอย่างคึกคัก,2021-06-15T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210615130754323
253,"ตรัง เร่งฉีดวัคซีนโควิด -19 ให้บุคลากรทางการศึกษา ครู ล๊อตแรก เข้ารับวัคซีนซิโนแวค 1,500 คน เพื่อเตรียมความพร้อมรับเปิดเรียน",2021-06-15T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210615133810346
254,จ.อุบลราชธานี พบผู้ติดเชื้อโควิด-19 จากแคมป์แรงงาน ภาคกลาง ทำให้ยอดผู้ติดเชื้อเพิ่มขึ้น,2021-06-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210615143607383
255,กลุ่มผู้ปกครองนักเรียนใน จ.กาฬสินธุ์ ฉีดวัคซีนโควิด-19 สร้างภูมิคุ้มกันหมู่,2021-06-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210615144449394
256,"จ.แม่ฮ่องสอน เดินหน้าฉีดวัคซีน COVID-19 แก่กลุ่มเสี่ยงใน 7 อำเภอต่อเนื่อง สสจ.เผยได้รับจัดสรร AstraZeneca แล้ว 5,000 Dose , SINOVAC 13,440 Dose รวม 18,440 Dose",2021-06-15T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210615145349402
257,"สธ. เปิด ""สถานีกลางบางซื่อ"" รับผู้ลงทะเบียน ""หมอพร้อม"" ที่ถูกเลื่อน 16 มิ.ย. นี้  พร้อมจัดจุด One Stop Service ฉีดกลุ่มเปราะบางโดยเฉพาะ",2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210615155638458
