﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
223,ศูนย์อำนวยการป้องกันและลดอุบัติเหตุทางถนนจังหวัดบึงกาฬ รายงานสถิติการเกิดอุบัติเหตุทางถนนช่วงเทศกาลสงกรานต์ พ.ศ. 2566 (ข้อมูลวันที่ 11-16 เมษายน 2566),2023-04-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230417102427733
224,คาร์แคร์ยะลา คึกคัก หลังสงกรานต์ ประชาชนนำรถล้างทำความสะอาด,2023-04-17T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230417102708734
225,สรุปสถิติอุบัติเหตุจังหวัดจันทบุรี สงกรานต์ 6 วันที่ผ่านมา ,2023-04-17T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230417105035747
226,นครนายก ประชุมความปลอดภัยทางถนนฯ,2023-04-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG230417105458754
227,จ.สุรินทร์ สรุปการเกิดอุบัติเหตุทางถนนช่วงควบคุมเข้มข้น รวม 6 วัน เกิดอุบัติเหตุ 7 ครั้ง สาเหตุส่วนใหญ่ไม่สวมหมวกนิรภัย,2023-04-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230417112601764
228,ทางหลวงสาย 24 (เดชอุดม-โชคชัย) บริเวณแยกปราสาท ช่วง กม. ที่ 191-192 อ.ปราสาท จ.สุรินทร์ ขาล่อง เข้า กทม. มีปริมาณรถปานกลาง เคลื่อนตัวได้ดี สภาพการจราจรคล่องตัว,2023-04-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230417125137801
229,ศูนย์ ปภ. เขต 3 ปราจีนบุรี รายงานข้อมูลอุบัติเหตุทางถนนช่วงเทศกาลสงกรานต์ 2566 ช่วงควบคุมเข้มข้น ในพื้นที่ 5 จังหวัด นครนายก ปราจีนบุรี สระบุรี ฉะเชิงเทรา และ สระแก้ว สะสม 6 วัน เกิดอุบัติเหตุ 92 ครั้ง,2023-04-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230417133329812
230,ศูนย์อำนวยการความปลอดภัยทางถนนจังหวัดปราจีนบุรี รายงานข้อมูลอุบัติเหตุทางถนนช่วงเทศกาลสงกรานต์? พ.ศ. 2566 ช่วงควบคุมเข้มข้น ประจำวันที่ 16 เม?ษายน 2566 (วันที่ 6)ไม่มีผู้เสียชีวิต,2023-04-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230417133703818
231,ผู้ว่าฯ ตรวจเยี่ยมให้กำลังผู้ปฏิบัติงานจุดบริการประชาชน เดินทางกลับ กทม. ปริมาณรถบนถนนสายเอเชีย หนาแน่นแต่ยังคงคล่องตัว,2023-04-17T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230417153101836
232,จ.ตาก จัดพิธีเทวาภิเษกรูปหล่อและเหรียญสมเด็จพระเจ้าตากสินมหาราช จังหวัดตาก รุ่นที่ 5 ชนะภัย ,2023-04-17T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG230417160925845
233,แขวงทางหลวงปราจีนบุรี รายงานสภาพการจราจร 10 เส้นทางสายหลัก  (เส้นทางที่ 4 )  บนทางหลวงหมายเลข  304 ขาเข้า กรุงเทพฯ วันที่  17  เมษายน 2566 เวลา 14.00 น. บริเวณสี่แยกสามทหาร กบินทร์บุรี ปริมาณรถมาก การจราจรเคลื่อนที่ได้,2023-04-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230417160456842
234,จังหวัดปราจีนบุรี ตรวจเยี่ยมจุดตรวจหลักบูรณาการ เพื่อสร้างขวัญกำลังใจให้แก่เจ้าหน้าที่ผู้ปฏิบัติงานในการป้องกันและลดอุบัติเหตุทางถนน และการอำนวยความสะดวกด้านการจราจรช่วงเทศกาลสงกรานต์ พ.ศ. 2566,2023-04-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230417181302873
235,ปิดฉากอย่างมันส์ ! การแข่งขันวอลเลย์บอลชายหาด AVC Beach Tour 22nd Samila Open ประเทศจีนคว้ารางวัลชนะเลิศ ทั้งประเภททีมชายและหญิง,2023-04-17T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230417185943877
236,จัดหางานนราธิวาส เตือนผู้ประสงค์ไปฝึกงานในประเทศญี่ปุ่น ปิดรับสมัครภายในวันนี้ (18 เม.ย.66),2023-04-18T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230418091727927
237,กกต.ตราด ประชาสัมพันธ์ ประชาชนสามารถตรวจสอบรายชื่อผู้มีสิทธิเลือกตั้ง ส.ส. ผ่านระบบออนไลน์ได้แล้ว,2023-04-18T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230418123629998
238,เปิดศูนย์ตรวจสุขภาพ กองทัพภาคที่ 4 ส่วนหน้า ดูแลสุขภาพกำลังพลตามนโยบายกองทัพบก,2023-04-18T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230418142602046
239,ใกล้เข้ามาแล้วงานประจำปีและงานกาชาดจังหวัดสงขลา ประจำปี 2566 ร้านนาวากาชาดและสลากกาชาดแจกหนักกว่าทุกปี วันที่ 21 - 30 เมษายนนี้,2023-04-18T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230418143207049
240,มท.ภ.4  เปิดศูนย์ตรวจสุขภาพ กองทัพภาคที่ 4 ส่วนหน้า ดูแลสุขภาพกำลังพลตามนโยบายกองทัพบก,2023-04-18T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230418144930058
241,จังหวัดปราจีนบุรี ระดมกำลังเข้าระงับเหตุไฟไหม้กองไม้บริเวณรอบโรงงานของบริษัท?เมโทร?อินดัสเตรียล? ปาร์ค จำกัด? หมู่ที่? 3  ต.บางเดชะ? อ.เมืองปราจีนบุรี? จ.ปราจีนบุรี?,2023-04-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230418183757174
242,ผู้ว่าราชการจังหวัดพระนครศรีอยุธยา นำคณะร่วมประชุมเพื่อขับเคลื่อนการดำเนินงานตาม MOU บทบาทในการเกื้อหนุนระหว่างวัดและชุมชนให้มีความสุขอย่างยั่งยืน ผ่านระบบ Zoom,2023-04-18T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230418200121185
243,พอ.สว.วันที่ 19 เมษายน 2566 ออกให้บริการประชาชน,2023-04-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230419084734242
244,กกต.จังหวัดเพชรบุรี แจ้งผู้ไม่ไปใช้สิทธิเลือกตั้ง เสียสิทธิหลายอย่าง ส่วนบรรยากาศการลงพื้นที่หาเสียงคึกคัก ผู้สมัครหาเสียงอยู่ในกติกา ไม่พบการกระทำผิดกฎหมายเลือกตั้ง,2023-04-19T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230419092558261
245,สถานีรถไฟยะลา คึกคัก ชาวไทยมุสลิมเดินทางกลับภูมิลำเนา เตรียมเฉลิมฉลองวันฮารีรายอ,2023-04-19T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230419111805315
246,จังหวัดสงขลา เตรียมพร้อมเข้าร่วมการแข่งขันกีฬาอาวุโสแห่งชาติ ครั้งที่ 5 ชอนตะวันเกมส์ ระหว่างวันที่ 22-28 เมษายน 2566 ณ จังหวัดนครสวรรค์,2023-04-19T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230419114723338
247,ประชาชนชาวตราดสนใจสมัครเป็นผู้จำหน่ายสลากกินแบ่งรัฐบาล ในการเปิดรับเพื่อขึ้นบัญชีสำรองเป็นตัวแทน,2023-04-19T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230419131220366
248,ขนส่งสมุทรปราการ แจ้งขยายเวลาเปิดรับสมัครผู้สนใจเป็นหน่วยงานฝึกอบรมหรือวิทยากรฝึกอบรมบุคลากรจัดการด้านความปลอดภัยในการขนส่ง (TSM) ถึงวันที่ 30 มิถุนายนนี้,2023-04-19T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG230419135016381
249,จังหวัดชุมพร จับสลากรายชื่อผู้มีสิทธิขึ้นบัญชีสำรองรับสลากกินแบ่งรัฐบาลไปจำหน่าย 200 ราย,2023-04-19T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG230419145349407
250,รอง ผบช.ภ.2 เปิดโครงการฝึกอบรม ครู ข.ไข่ สร้างภาคีเครือข่ายป้องกันภัยอาชญากรรมทางเทคโนโลยี,2023-04-19T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230419170141465
251,ศอ.บต. ห่วงใยนักศึกษาไทยในซูดาน เร่งประสานความร่วมมือกระทรวงต่างประเทศ และหน่วยงานที่เกี่ยวข้องให้ความช่วยเหลือหลังเกิดเหตุปะทะกลุ่มกำลังติดอาวุธ พร้อมเตรียมแผนรับมือสถานการณ์,2023-04-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230419170725466
252,จังหวัดกาญจนบุรี เชิญชวนสมัครเข้ารับการคัดเลือกเป็นเครือข่ายพื้นที่สีขาวต้นแบบในการป้องกันและเฝ้าระวังการทุจริต ประจำปี 2566,2023-04-19T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230419173431477
253,ผู้ว่าราชการจังหวัดขอนแก่นขอให้ประชาสัมพันธ์สร้างความเข้าใจสถานการณ์โควิดระลอกที่ 6 ให้ประชาชนเข้าใจในการประชุมคณะกรรมการโรคติดต่อจังหวัดขอนแก่น,2023-04-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230419180132495
254,จ.ขอนแก่น พบผู้ป่วยโควิด -19 หลังสงกรานต์แล้ว 119 คน ผู้ว่าฯ ขอนแก่น กำชับทุกหน่วยต้องเร่งสร้างความเข้าใจประชาชนถึงสถานการณ์โควิดระลอกที่ 6,2023-04-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230419180346497
255,จ.นราธิวาส ประชุมฝึกซ้อมแผนป้องกันไฟไหม้ป่าพรุโต๊ะแดง ป่าสมบูรณ์แหล่งสุดท้ายของประเทศไทยที่มีความสำคัญต่อระบบนิเวศสิ่งแวดล้อม จึงให้ทุกฝ่ายเร่งเตรียมความพร้อมในการรับมือ,2023-04-19T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230419174402486
256,ตำรวจภูธรจังหวัดกระบี่ เปิดแนวรุกภัยสังคมออนไลน์ จัดฝึกอบรมสร้างภาคีเครือข่ายป้องกันอาชญากรรมทางเทคโนโลยี่(ครู ข.),2023-04-19T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230419185520511
257,อุดรธานี คัดเลือกสตรีไทยดีเด่น ประจำปี 2566,2023-04-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230419184318502
258,สำนักงาน คปภ.จังหวัดกาฬสินธุ์ ร่วมกับ อบต.ลำชี จัดโครงการยกระดับความรู้ประกันภัยเชิงรุกสู่สาธารณชนทั่วประเทศ,2023-04-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230419184632504
259,ไทยฮั้ว จัดทำโครงการไตรภาคี เพื่อบำบัดมลพิษ ลงทุน 40 ล้านบาท สร้างเครื่องบำบัดน้ำเสีย เครื่องขจัดกลิ่น เพื่อให้ชุมชนปลอดมลพิษ,2023-04-19T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230419214922542
260,นักวิจัย มทส. เจ๋งสร้างเครื่องผลิตปุ๋ยยูเรียหรือสารไนเตรทจากอากาศในธรรมชาติ,2023-04-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230419220029548
261,พอ.สว.วันที่ เมษายน 2566 ออกให้บริการประชาชน,2023-04-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230420085632578
262,เตือนระวังบุตรหลาน ช่วงรายอ เด็ก 11 ขวบ เล่นประทัดลูกบอลพลาดระเบิดใส่มือ,2023-04-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230420110126621
263,ธนาคารเลือด  โรงพยาบาลตรัง  ขับเคลื่อนภารกิจในการจัดหาโลหิตที่มีคุณภาพ  ปลอดภัยและเพียงพอจากผู้บริจาคโลหิตที่ไม่หวังสิ่งตอบแทน รวมถึงการเตรียมเลือดที่มีมาตรฐานปลอดภัยสำหรับจ่ายให้กับผู้ป่วยได้ทันเวลา,2023-04-20T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230420100414603
264,การไฟฟ้าส่วนภูมิภาค(กฟภ.) ดำเนินงานด้านการบริหารจัดการความยั่งยืนและผู้มีส่วนได้ส่วนเสียของการไฟฟ้าส่วนภูมิภาค ประจำปี 2566,2023-04-20T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230420115725656
265,จ.อุบลฯ เชิญผู้สนใจสมัครเป็นสมาชิกสภาเกษตรกรจังหวัด ประเภทผู้ทรงคุณวุฒิ,2023-04-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230420120745668
266,วันไหลพัทยานักท่องเที่ยวเล่นสาดน้ำคึกคัก,2023-04-20T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230420114806648
267,บางพระ แห่องค์พญายม ประเพณีหนึ่งเดียวในโลก,2023-04-20T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230420115032651
268,ศอ.บต. ร่วมทุกภาคส่วน เชิญชวนประชาชนร่วมประกวดซุ้มประตูชัย (Pintu Gerbang) เนื่องในวันฮารีรายออิดิ้ลฟิตตรี 1444,2023-04-20T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230420104941614
269,ตำรวจภูธรจังหวัดตรังจัดโครงการสร้างภาคเครือข่ายป้องกันภัยอาชญากรรมทางเทคโนโลยีเพื่อสร้างความเข้าใจให้กับประชาชนและเจ้าหน้าที่ตำรวจ,2023-04-20T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230420111952626
270,เชิญชวนประชาชนร่วมประกวดซุ้มประตูชัย Pintu Gerbang สืบทอดอัตลักษณ์ในพื้นที่เนื่องในวันฮารีรายออิดิ้ลฟิตตรี 1444,2023-04-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230420112155627
271,องค์การบริหารส่วนจังหวัดสตูล เชิญชวนร่วมงานสตูล อีดิ้ลฟิตรี โอเพ่นเฮ้าส์ ฮิจเราะห์ศักราช 1444 เพื่อเฉลิมฉลองวันซาลามัตฮารีรายา (อิดิ้ลฟิตรี) ในวันอาทิตย์ที่ 23 เมษายน 2566 นี้,2023-04-20T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230420112430629
272,สำนักงานจัดหางานจังหวัดตรัง จัดกิจกรรมแนะแนวอาชีพและประชาสัมพันธ์ตำแหน่งงาน แก่ทหารกองประจำการก่อนปลดประจำการ,2023-04-20T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230420112534630
273,"เทศบาลนครตรัง รับสมัครผู้สูงอายุ เข้าร่วมโครงการ ""สมองปลอดโปร่ง หัวใจปลอดภัย ห่างไกลอัลไซเมอร์""",2023-04-20T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230420112624631
274,จังหวัดเลย เดินหน้าส่งเสริมผ้าทอพื้นเมือง เชิญชวนกลุ่มทอผ้าชาวเมืองเลย ร่วมส่งชิ้นงานเข้าประกวดผ้าลายพระราชทาน ผ้าลายดอกรักราชกัญญา,2023-04-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG230420114640646
275,ปลัดจังหวัดปัตตานี เปิดโครงการศูนย์ปฏิบัติการอำเภอทุ่งยางแดงสานสัมพันธ์ ประจำปี 2566 พร้อมขอความร่วมมืองดจุดพลุ ประทัด ตลอดเดือนรอมฎอนและเทศกาลฮารีรายอ,2023-04-20T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230420112802632
276,จ.นราธิวาส เชิญชวนผู้สนใจ สมัครเข้าคัดเลือกบุคคลเพื่อรับทุนการศึกษาพระราชทาน ในหลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการพัฒนาสังคมอย่างยั่งยืน มหาวิทยาลัยแม่โจ้ ภายในวันที่ 10 พ.ค นี้,2023-04-20T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230420142253745
277,ส.ปชส.ตราด ประชาสัมพันธ์ สธ.ห่วงหลังสงกรานต์ คาดผู้ป่วยโควิดเพิ่มขึ้น ย้ำ!! เฝ้าระวังสังเกตอาการตนเอง 7 วัน หลีกเลี่ยงสัมผัสใกล้ชิดผู้สูงอายุ และผู้ป่วยโรคเรื้อรัง  .,2023-04-20T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230420115516654
278,"จ.พระนครศรีอยุธยา ร่วมกับ เทศบาลนครพระนครศรีอยุธยา ทำความสะอาดถนนอู่ทอง หลังเทศกาลสงกรานต์ ขับเคลื่อน ""อยุธยาเมืองสะอาด""",2023-04-20T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230420120317663
279,สวนสัตว์ขอนแก่น ทำอ่างน้ำให้หนูยักษ์คาปิบาร่า ได้แช่น้ำคลายร้อนพร้อมเปิดหมอลำให้ฟังลดความเครียด,2023-04-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230420130907689
280,คณะพูดคุยสันติสุขจังหวัดชายแดนใต้ ผลักดัน JCPP   สู่การแก้ไขปัญหาในพื้นที่และนำสันติสุขอย่างยั่งยืน,2023-04-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230420132312692
281,ผู้แทนโครงการสานใจไทย สู่ใจใต้ และคณะฯ ตรวจเยี่ยมเยาวชนโครงการสานใจไทยสู่ใจใต้ รุ่น 40 ที่ใช้ชีวิตอยู่ร่วมกับครอบครัวอุปถัมภ์ในจังหวัดสมุทรปราการ,2023-04-20T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG230420132459693
282,"ศูนย์หม่อนไหมฯ ขอนแก่น นำตัวแทนกลุ่มทอผ้าไหมร่วมงาน ""ส่งเสริมและจำหน่ายสินค้าหม่อนไหมแบบครบวงจร""",2023-04-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230420135330722
283,จ.ลพบุรี จัดพิธีเปิดบ้าน เพื่อนช่วยเพื่อนให้กับครัวเรือนผู้ประสบอัคคีภัยในพื้นที่ หมู่ 2 ตำบลโก่งธนู อำเภอเมืองลพบุรี,2023-04-20T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230420141236732
284,ตำรวจภูธรจังหวัดลพบุรี จัดโครงการอบรมสร้างภาคีเครือข่ายป้องกันภัยอาชญากรรมทางเทคโนโลยี(ครู ข.ไข่) ระยะที่ 2,2023-04-20T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230420141616738
285,จ.นราธิวาส เชิญชวนเที่ยวงานกาชาดและงานประจำปีจังหวัดนราธิวาส ประจำปี 2566 วันที่ 11 - 20 พ.ค. นี้ ตลอด 10 วัน 10 คืน ปีนี้! อย่าพลาดชม การประกวดสาวงามนราธิวาส และการแสดงของศิลปินชื่อดัง ณ เวทีกลางงานกาชาด,2023-04-20T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230420153401767
286,จ.นราธิวาส ร่วมกับเหล่ากาชาดจังหวัดนราธิวาส กำหนดจัดกิจกรรมจัดหารายได้วันรวมน้ำใจสู่กาชาด เพื่อสนับสนุนในงานกาชาดและงานประจำปีจังหวัดนราธิวาสประจำปี 2566,2023-04-20T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230420154807787
287,โครงการชลประทานตรัง  ลงพื้นที่เกาะลิบงตรวจสอบอาคารอัดน้ำเกาะลิบงพร้อมระบบส่งน้ำ เพื่อเตรียมการถ่ายโอนให้แก่องค์กรปกครองส่วนท้องถิ่น,2023-04-20T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230420160259797
288,ผู้อำนวยการสถานีวิทยุกระจายเสียงแห่งประเทศไทยจังหวัดภูเก็ต นำทีมลงพื้นที่สร้างการมีส่วนร่วมการเลือกตั้ง ส.ส. ปี 2566 ในพื้นที่ตำบลราไวย์ อำเภอเมืองภูเก็ต,2023-04-20T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230420164316821
289,โรงพยาบาลกระบี่ ประชุมคณะทำงานเตรียมจัดกิจกรรม KRABI HOSPITAL MINI - Half Marathon 2023 ภายใต้แนวคิด Run For Share ให้ด้วยใจไม่สิ้นสุดในโอกาสครบ 70 ปี,2023-04-20T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230420200958895
290,จ.สงขลา ประกาศวันหยุดราชการชดเชย เนื่องในวันตรุษอีฎิ้ลฟิตริ ประจำปีฮิจเราะห์ศักราช 1444 ในวันที่ 24 เมษายน 2566,2023-04-20T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230420201724899
291,จุฬาราชมนตรี ประกาศ ให้วันที่ 22 เม.ย.66 เป็น วันอีฎิ้ลฟิตริ ฮิจเราะห์ศักราช 1444,2023-04-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230421102200999
292,รายงานสถานการณ์น้ำโครงการชลประทานอำนาจเจริญ,2023-04-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230420205958909
293,เกษตรห้วยยอด จัดตลาดนัดเกษตรกร ณ บริเวณที่ว่าอำเภอห้วยยอด,2023-04-20T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230420231036940
