﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
181,ผู้นำยูเครน จะพบหารือกับผู้นำสหรัฐฯ ในสัปดาห์หน้า ภายหลังเสร็จสิ้นการประชุมสมัชชาสหประชาชาติ ที่ นครนิวยอร์กของสหรัฐฯ,2023-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230916114055957
182,รัสเซีย ยืนยัน ไม่มีการลงนามข้อตกลงด้านอาวุธ ระหว่างรัสเซียกับเกาหลีเหนือ,2023-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230916114106959
183,ผู้นำจีน ยืนยันความเป็นพันธมิตรที่แน่นแฟ้นระหว่างจีนกับกัมพูชา,2023-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230916114100958
184,โมร็อกโก ยืนยันการเป็นเจ้าภาพการประชุมกองทุนการเงินระหว่างประเทศ และธนาคารโลก ประจำปีนี้ แม้เผชิญเหตุแผ่นดินไหวครั้งใหญ่,2023-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230916114125960
185,รัฐมนตรีกลาโหมของจีนหายตัวไปเป็นสัปดาห์ที่สาม ขณะที่ ทางการจีนยังไม่ให้ความเห็นแต่อย่างใด,2023-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230916195153047
186,องค์การอนามัยโลกเรียกร้องให้ทางการลิเบีย ยุติการฝังร่างผู้เสียชีวิต จากเหตุการณ์น้ำท่วมครั้งใหญ่ในลิเบีย ในหลุมศพขนาดใหญ่,2023-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230916195158048
187,ผู้นำเกาหลีเหนือ พบหารือกับรัฐมนตรีกลาโหมรัสเซีย พร้อมเยี่ยมชมอาวุธยุทโธปกรณ์ที่ทันสมัยของกองทัพรัสเซีย,2023-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230916195207049
188,ลาว เตรียมความพร้อมต้อนรับนักท่องเที่ยวต่างชาติที่ จะเพิ่มขึ้นในปีหน้า,2023-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230916195223050
189,กัมพูชาและจีน จัดการฝึกซ้อมทางทหารที่มุ่งเน้นภารกิจด้านมนุษยธรรม เนื่องในโอกาสครบรอบ 65 ปี ความสัมพันธ์ทางการทูตของทั้งสองประเทศ.,2023-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230917102540106
190,ทางการรัสเซียปฏิเสธกรณีกองกำลังยูเครน อ้างว่า สามารถยึดหมู่บ้านใกล้เมืองบัคมุต จุดยุทธศาสตร์สำคัญทางตะวันออกของยูเครน ได้สำเร็จ,2023-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230917102535105
191,รัฐบาลตอลิบานจับกุมเจ้าหน้าที่กลุ่มเอ็นจีโอ 21 คน ซึ่งรวมถึงชาวอเมริกัน ในอัฟกานิสถาน,2023-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230917102529104
192,นายกรัฐมนตรีกรีซประกาศจัดหาเงินทุนเพิ่มอีก 300 ล้านยูโร สำหรับการรับมือผลกระทบของการเปลี่ยนแปลงสภาพภูมิอากาศ,2023-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230917102525103
193,เกิดเหตุเครื่องบินโดยสารตกในรัฐอามาโซนัส ทางตอนเหนือของบราซิล ทำให้มีผู้เสียชีวิตทั้งหมด 14 คน,2023-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230917150302159
194,"สำนักงานเพื่อการประสานงานด้านมนุษยธรรมแห่งสหประชาชาติ ระบุ ยอดผู้เสียชีวิตจากเหตุการณ์น้ำท่วมครั้งใหญ่ในลิเบีย เพิ่มขึ้นเป็น 11,300 คน",2023-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230917150307160
195,ผู้นำเกาหลีเหนือหารือกับรัฐมนตรีกระทรวงกลาโหมรัสเซีย เพื่อยกระดับความร่วมมือทางทหารของทั้งสองประเทศ,2023-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230917150313161
196,เลขาธิการนาโต เตือนสงครามในยูเครนจะยังคงยืดเยื้อต่อไป,2023-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230917150317162
197,นานาชาติเร่งส่งความช่วยเหลือไปให้ผู้ประสบภับจากเหตุการณ์อุทกภัยครั้งใหญ่ในลิเบีย,2023-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230917214859193
198,กระทรวงกลาโหมของไต้หวัน พบเครื่องบินรบของจีน รอบเกาะไต้หวัน,2023-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230917214904194
199,การหายตัวไปของรัฐมนตรีกลาโหมของจีน ก่อให้เกิดความกังวลเกี่ยวสถานการณ์การเมืองของจีน,2023-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230917214909195
200,"สหรัฐฯ มีผู้เสียชีวิตจากเหตุกราดยิง กว่า 25,000 คน ในช่วง 8 เดือนแรก ของปีนี้",2023-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230917214915196
201,ผู้นำเกาหลีเหนือ เสร็จสิ้นภารกิจการเยือนรัสเซียอย่างเป็นทางการ นาน 6 วัน พร้อมได้รับโดรนทางทหาร เป็นของขวัญ,2023-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230918091346203
202,นายกรัฐมนตรีกัมพูชา เตือน การค้าไม่ควรถูกใช้เป็นอาวุธบ่อนทำลายความมั่นคงทางเศรษฐกิจของโลก,2023-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230918091342202
203,"ยอดผู้เสียชีวิตจากเหตุอุทกภัยครั้งใหญ่ ในลิเบีย เพิ่มเป็นอย่างน้อย 11,300 คน",2023-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230918091338201
204,องค์การอนามัยโลก เรียกร้องจีน อนุญาตให้ผู้เชี่ยวชาญมีการเข้าถึงอย่างเต็ม ในการตรวจสอบหาต้นตอของโรคโควิด-19,2023-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230918133215288
205,ประธานคณะเสนาธิการทหารร่วมสหรัฐฯ ระบุ ยูเครนตั้งเป้าหมายไว้สูง ในการขับไล่กองทัพรัสเซียทั้งหมดออกจากดินแดนของตน,2023-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230918133211287
206,ที่ปรึกษาความมั่นคงแห่งชาติสหรัฐฯ พบหารือกับรัฐมนตรีกระทรวงต่างประเทศจีน เมื่อช่วงสุดสัปดาห์ที่ผ่านมา เพื่อรักษาช่องทางการสื่อสารที่เปิดกว้างของทั้งสองประเทศ,2023-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230918133205286
207,"ญี่ปุ่น มีประชากรอายุมากกว่า 92,000 คน สูงสุดเป็นประวัติการณ์",2023-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230918133201285
208,ทางการไต้หวัน เรียกร้องให้ทางการจีน ยุติการเคลื่อนไหวที่เป็นอันตราย บริเวณรอบเกาะไต้หวัน,2023-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230918224651448
209,ทางการเกาหลีใต้ จะเพิ่มการทดสอบฉุกเฉินความปลอดภัยทางรังสีในน้ำทะเล จากการปล่อยน้ำปนเปื้อนกัมมันตรังสีของญี่ปุ่น,2023-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230918224646447
210,ผู้นำเกาหลีเหนือแสดงความขอบคุณต่อผู้นำรัสเซีย สำหรับการเยือนรัสเซียในช่วงเกือบ 1 สัปดาห์ที่ผ่านมา,2023-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230918224642446
211,ยอดการลงทุนของงาน ไชน่า-อาเซียน เอ็กซ์โป (China-ASEAN Expo) ครั้งที่ 20 แตะระดับยอดสูงที่สุดในปีนี้,2023-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230918224637445
212,ผู้นำยูเครน เตรียมเข้าร่วมการประชุมสมัชชาสหประชาชาติสมัยสามัญ ครั้งที่ 78 ที่ นครนิวยอร์กของสหรัฐฯ เพื่อขอให้นานาชาติร่วมกันสนับสนุนยูเครน,2023-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230919090408474
213,รัฐมนตรีต่างประเทศจีน เดินทางเยือนรัสเซียอย่างเป็นทางการ เพื่อเตรียมความพร้อมก่อน ผู้นำรัสเซียเดินทางเยือนกรุงปักกิ่งของจีนในเดือนหน้า,2023-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230919090430476
214,ผู้นำสหรัฐฯ จะดำเนินมาตรการคว่ำบาตรรอบใหม่ต่ออิหร่าน แม้ทั้งสองประเทศจะเพิ่งบรรลุข้อตกลงแลกเปลี่ยนตัวนักโทษ,2023-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230919090444477
215,รัฐมนตรีต่างประเทศสหรัฐฯ พบหารือกับรองประธานาธิบดีจีน นอกรอบการประชุมสมัชชาสหประชาชาติสมัยสามัญ ครั้งที่ 78 ที่นครนิวยอร์กของสหรัฐฯ,2023-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230919104502504
216,ทางการยูเครน แสดงความไม่พอใจ ต่อกรณีที่ทางการเม็กซิโกเชิญกองทัพรัสเซีย เข้าร่วมพิธีสวนสนาม ในโอกาสครบรอบ 213 ปี การประกาศอิสรภาพของเม็กซิโก,2023-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230919104457503
217,ทางการลาว มีเป้าหมายที่จะส่งเสริมให้มีการผลิตทางการเกษตรภายในประเทศ,2023-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230919104453502
218,องค์การสหประชาชาติ เตือนความเสี่ยงการเกิดโรคระบาดในพื้นที่ประสบเหตุอุทกภัยครั้งใหญ่ในลิเบีย,2023-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230919104448501
219,ผู้นำยูเครน เดินทางถึงนครนิวยอร์ก ของสหรัฐ เพื่อเข้าร่วมการประชุมสมัชชาสหประชาชาติสมัยสามัญ หรือ ยูเอ็นจีเอ ครั้งที่ 78,2023-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230919232057782
220,จุดยืนของรัสเซียและจีน เป็นไปในทิศทางเดียวกันเกี่ยวกับสถานการณ์ในยูเครน,2023-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230919232052781
221,ทางการแคนาดา กล่าวหาว่า เจ้าหน้าที่รัฐบาลอินเดียมีส่วนเกี่ยวข้องกับการเสียชีวิตของผู้นำศาสนาซิกข์ในแคนาดา,2023-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230919232047780
222,รองประธานาธิบดีจีนพบหารือกับเลขาธิการสหประชาชาติ นอกรอบการประชุมสมัชชาสหประชาชาติ สมัยสามัญ ครั้งที่ 78 ที่นครนิวยอร์กของสหรัฐฯ,2023-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230919232042779
223,ผู้นำสหรัฐฯ แถลงต่อที่ประชุมสมัชชาสหประชาชาติสมัยสามัญ ครั้งที่ 78 เรียกร้องให้นานาชาติสนับสนุนยูเครนในการต่อต้านการรุกรานของรัสเซีย,2023-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230920084212796
224,ทางการรัสเซีย ยืนยัน ผู้นำรัสเซีย จะเดินทางเยือนกรุงปักกิ่งของจีน อย่างเป็นทางการ ในเดือนตุลาคมนี้,2023-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230920084203795
225,ยูเครน ยืนฟ้องประเทศเพื่อนบ้าน ต่อกรณีการห้ามนำเข้าธัญพืชของยูเครน,2023-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230920084154794
226,ออสเตรเลีย ระบุ ปรากฏการณ์เอลนีโญ เริ่มก่อตัวขึ้นแล้ว,2023-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230920084143793
227,ทางการเอกวาดอร์ ระบุ พบการระบาดโรคไข้หวัดนก เอชไฟฟ์เอ็นวัน (H5N1) ครั้งแรก ในหมู่เกาะกาลาปากอส ของเอกวาดอร์,2023-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230920125107888
228,องค์การสหประชาชาติ เริ่มส่งมอบความช่วยเหลือด้านมนุษยธรรม ให้แก่ประชาชนในซีเรียอีกครั้ง,2023-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230920125113889
229,ผู้นำสหรัฐฯ พบหารือกับบรรดาผู้นำเอเชียกลาง นอกรอบการประชุมสมัชชาสหประชาชาติสมัยสามัญ ครั้งที่ 78 ที่นครนิวยอร์กของสหรัฐฯ,2023-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230920125120890
230,ผู้นำยูเครน แถลงต่อที่ประชุมสมัชชาสหประชาชาติสมัยสามัญ ครั้งที่ 78 เรียงร้องให้ทั่วโลกร่วมกันต่อต้านการที่รัสเซียรุกรานยูเครน,2023-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230920125127891
231,ผู้นำเกาหลีใต้ พบหารือ กับ เลขาธิการสหประชาชาติ นอกรอบการประชุมสมัชชาสหประชาชาติสมัยสามัญ หรือ ยูเอ็นจีเอ (UNGA) ครั้งที่ 78 ที่นครนิวยอร์ก ของสหรัฐฯ,2023-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230921012537179
232,รัฐบาลแคนาดาเรียกร้องให้ทางการอินเดีย สืบสวนการเสียชีวิตของผู้นำชาวซิกข์ในแคนาดาอย่างจริงจัง,2023-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230921012530178
233,ผู้นำยูเครน อาจจะเผชิญหน้ากับ รัฐมนตรีต่างประเทศรัสเซีย ในการประชุมความมั่นคงแห่งสหประชาชาติที่จะมีขึ้นในวันนี้,2023-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230921012526177
234,รายงานพิเศษ: จับตาการประชุมสมัชชาสหประชาชาติสมัยสามัญ (UNGA) ครั้งที่ 78 ที่ นครนิวยอร์ก ของสหรัฐฯ ,2023-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230921081326180
235,ผู้นำยูเครน เรียกร้ององค์การสหประชาชาติ ถอดถอนสิทธิการยับยั้งของรัสเซีย,2023-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230921144541340
236,ประธานาธิบดีอิหร่าน ยืนยัน อิหร่านจะเดินหน้าโครงการพลังงานนิวเคลียร์เพื่อสันติ,2023-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230921144536339
237,สมเด็จพระเจ้าชาร์ลส์ที่ 3 แห่งสหราชอาณาจักร เริ่มต้นการเสด็จพระราชดำเนินเยือนฝรั่งเศสอย่างเป็นทางการ,2023-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230921144531338
238,ผู้นำสหรัฐฯ และอิสราเอล พบหารือนอกรอบการประชุมสมัชชาสหประชาชาติสมัยสามัญ ครั้งที่ 78,2023-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230921144506333
239,อาร์เซอร์ไบจาน ยึดคืนพื้นที่พิพาทดินแดนนากอร์โน-คาราบัค ได้สำเร็จ หลังเปิดปฏิบัติการโจมตีกลุ่มแบ่งแยกดินแดนชาติพันธุ์อาร์เมเนีย,2023-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230921144526337
240,รัฐบาล 67 ประเทศ ร่วมกันลงนามสนธิสัญญาด้านมหาสมุทร ฉบับใหม่ ในการประชุมสมัชชาสหประชาชาติสมัยสามัญ ครั้งที่ 78 ที่ นครนิวยอร์กของสหรัฐฯ,2023-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230921144521336
241,รัฐมนตรีกระทรวงต่างประเทศรัสเซีย ยืนยัน การที่รัสเซียใช้สิทธิการยับยั้ง เป็นไปอย่างถูกต้องตามกฎบัตรสหประชาชาติ,2023-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230921144517335
242,นายกรัฐมนตรีโปแลนด์ ระบุ โปแลนด์จะไม่จัดส่งอาวุธยุทโธปกรณ์ให้แก่ยูเครนอีกต่อไป,2023-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230921144512334
243,ผู้นำซีเรีย เดินทางเยือนจีนอย่างเป็นทางการ เพื่อขอทุนสนับสนุนในการสร้างโครงสร้างพื้นฐานขึ้นใหม่,2023-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230921232022520
244,ทางการเยอรมนี เตรียมเป็นเจ้าภาพการประชุมนานาชาติ เกี่ยวกับการฟื้นฟูยูเครนจากสงครามในปีหน้า,2023-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230921232028521
245,บรรดาชาติพันธมิตรอาจเพิกเฉยต่อการเรียกร้องของรัฐบาลแคนาดา ต่อกรณีการเสียชีวิตของผู้นำชาวซิกข์ในแคนาดา,2023-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230921232033522
246,นายกรัฐมนตรีกัมพูชา ออกเดินทางเยือนนครนิวยอร์ก เพื่อร่วมการประชุมสมัชชาสหประชาชาติสมัยสามัญ ครั้งที่ 78,2023-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230921232039523
247,ผู้นำรัสเซีย ตอบรับคำเชิญเข้าร่วมประชุมสุดยอดความร่วมมือระหว่างประเทศ สายแถบและเส้นทาง ครั้งที่ 3 ที่กรุงปักกิ่งของจีน ในเดือนหน้า,2023-09-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230922093516546
248,ผู้นำปาเลสไตน์ ระบุ สันติภาพในตะวันออกกลางไม่อาจเกิดขึ้นได้ หากชาวปาเลสไตน์ ไม่ได้รับสิทธิโดยชอบธรรม,2023-09-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230922093520547
249,อินเดียระงับการออกวีซ่าให้พลเมืองแคนาดา อย่างไม่มีกำหนด หลังเกิดความขัดแย้งทางการทูตระหว่างสองประเทศ,2023-09-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230922093524548
250,ผู้นำยูเครนพบหารือกับผู้นำสหรัฐฯ เกี่ยวกับการเพิ่มการสนับสนุนทางทหารให้แก่ยูเครน,2023-09-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230922153920719
251,รองประธานาธิบดีจีน ระบุ จีนต้องการนำไต้หวันกลับมาเป็นส่วนหนึ่งของจีนด้วยวิธีสันติภาพ,2023-09-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230922153916718
252,ผู้นำอาเซอร์ไบจานกล่าวคำขอโทษผู้นำรัสเซีย กรณีที่กองทัพอาเซอร์ไบจาน ยิงปืนโจมตีกองกำลังรักษาสันติภาพของรัสเซีย ทำให้เสียชีวิต 6 นาย ในดินแดนนากอร์โน-คาราบัค,2023-09-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230922153911717
