﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
226,จังหวัดหนองคาย แห่องค์กฐินทางน้ำ สายน้ำแห่งศรัทธา,2023-11-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG231119145300190
227,ปลัดฯ มท. ร่วมชาวตราด จัดทอดกฐินสามัคคีเพื่อสมทบทุนสร้างศาลาบำเพ็ญบุญ วัดแหลมงอบ  ,2023-11-19T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG231119151247197
228,ประชาชนที่ยะลา คับคั่ง ร่วมบุญใหญ่กฐินสามัคคี สืบสานประเพณี,2023-11-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231119160738204
229,จังหวัดสตูล ประกอบพิธีถวายผ้าพระกฐินพระราชทาน ประจำปี 2566,2023-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG231119160505202
230,จังหวัดนครสวรรค์ จัดพิธีถวายผ้าพระกฐิน พร้อมเครื่องบริวารพระกฐินพระราชทาน พระบาทสมเด็จพระเจ้าอยู่หัว ประจำปี 2566,2023-11-19T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG231119163512207
231,"สุดมันส์ โชว์ประกวดวงดนตรีเยาวชนชาย-หญิง ชิงถ้วยรัฐมนตรีว่าการกระทรวงวัฒนธรรม ในงาน ""มหัศจรรย์งานช้างสุรินทร์ ประจำปี 2566",2023-11-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG231119165945210
232,จังหวัดยะลา จัดพิธีถวายผ้ากฐินพระราชทาน วัดพุทธภูมิ พระอารามหลวงอำเภอเมือง จังหวัดยะลา,2023-11-19T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231119180455212
233,พุทธศาสนิกชนยะลา ร่วมงานทอดกฐินสามัคคี สืบสานประเพณี คึกคัก ณ วัดยูปาราม ต.ยุโป จ.ยะลา เพื่อสมทบทุนสร้างอาคารพิพิธภัณฑ์รวบรวมวัตถุโบราณให้ประชาชนได้ศึกษาเยี่ยมชม,2023-11-19T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231119181502213
234,ผู้ว่าฯ กาฬสินธุ์ เป๊นประธานพิธีเทเสาเข็มวางรากฐานองค์พระเจดีย์มุนิตาเมตไตรย และพิธีถวายองค์มหากฐินสามัคคี,2023-11-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG231119191923216
235,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าฯ พระราชทาน ผ้าพระกฐินและเครื่องพระกฐินพระราชทาน ให้นักธุรกิจชาวมาเลเซีย นำไปถวายพระสงฆ์จำพรรษากาลถ้วนไตรมาส ณ วัดจองคำ พระอารามหลวง จ.ลำปาง,2023-11-20T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG231120094756258
236,จังหวัดชัยนาท จัดกิจกรรมใส่ผ้าไทยทำบุญวันพระ โครงการสร้างความปรองดองสมานฉันท์ โดยใช้หลักธรรมทางพระพุทธศาสนา ขยายผลสู่ หมู่บ้านศีลธรรม ,2023-11-20T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG231120090627244
237,จ.ลำปาง จัดกิจกรรมเคารพธงชาติและร้องเพลงชาติไทย ทุกวันจันทร์แรกของเดือน ส่งเสริมเจ้าหน้าที่ของรัฐเชิดชูสถาบันหลักของชาติ,2023-11-20T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG231120105113280
238,โหมโรงสุดอลังการ ริ้วขบวนศิลปะร่วมสมัย,2023-11-20T00:00:00,ภาคเหนือ,เชียงราย,สำนักงานประชาสัมพันธ์จังหวัดเชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG231120183358487
239,กองบัญชาการทัพเรือภาคที่ 3 จังหวัดภูเก็ต จัดงานวันกองทัพเรือ ประจำปี 2566 เเละเนื่องในโอกาสครบรอบ 117 ปี.,2023-11-20T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231120145739371
240,ร้อยเอ็ด แถลงข่าวงานประเพณี สมมาน้ำ คืนเพ็ง เส็งประทีป ครั้งที่ 25 ประจำปี 2566,2023-11-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG231120213907536
241,จังหวัดร้อยเอ็ด แถลงข่าว ชวนเที่ยวงานประเพณีสมมาน้ำ คืนเพ็ง เส็งประทีป ครั้งที่ 25 ประจำปี 2566 บริเวณบึงพลาญชัย และลานสาเกตนคร สวนสมเด็จพระศรีนครินทร์ร้อยเอ็ด,2023-11-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG231120230055542
242,ผอ.คุมประพฤติโคราชร่วมงานทอดกฐินสามัคคี เพื่อสมบททุนสร้างเรือนพักผู้ปฏิบัติธรรม ณ สถาบันสติภาวนาสากล วัดท่าคอยนาง,2023-11-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231120234425557
243,ผู้ว่าฯ มุกดาหาร เป็นประธานพิธีเททองหล่อหลวงพ่อพระพุทธสิงห์สองจำลอง และรูปเหมือนพระราชมุกดาหารคณี (หลวงตายอด ยสชาโต) อดีตเจ้าคณะจังหวัดมุกดาหาร,2023-11-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG231120234830558
244,ผู้ว่าฯ ลำพูนเป็นประธานเปิดประเพณี ลอยโขมด ประเพณีหนึ่งเดียวในล้านนา หนึ่งเดียวในโลก,2023-11-20T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG231120233622552
245,จังหวัดร้อยเอ็ดจัดใหญ่การแข่งขันสิงโตดอกเหมยนานาชาติ ชิงแชมป์แห่งประเทศไทย ครั้งที่ 3 ชิงถ้วยพระราชทาน มีทีมระดับโลก 11 ทีม จาก 7 ประเทศ เข้าร่วมการแข่งขัน,2023-11-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG231121100958626
246,"สำนักงานวัฒนธรรมจังหวัดลำปาง จัดกิจกรรมโครงการทำบุญตักบาตรวันธรรมสวนะ ""ครอบครัวหิ้วตะกร้า ศรัทธาอิ่มบุญ อุดหนุนชุมชน ยลก๋องปู่จา""",2023-11-21T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG231121134805704
247,ผู้ว่าฯ ยะลา เปิดซุ้มประตูมังกร ศาลเจ้าแม่กวนอิม สิ่งยึดเหนี่ยวจิตใจของชาวจีนในจังหวัดยะลา,2023-11-21T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231121115725666
248,ขอเชิญชมการแสดงดนตรีเบญจภาคีดนตรีสุพรรณบุรี ในงาน นุงไทย ไปลอยกระทง,2023-11-21T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231121121301678
249,จ.จันทบุรีจัดพิธีทอดผ้าป่ากองทุนแม่ของแผ่นดิน,2023-11-21T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231121162338800
250,พระเจ้าวรวงศ์เธอ พระองค์เจ้าโสมสวลี กรมหมื่นสุทธนารีนาถ ทรงพระกรุณาโปรดประทานผ้าพระกฐินให้หม่อมหลวงสราลี กิติยากร ทอดถวายผ้าพระกฐินพระราชทานที่วัดบ้านด่าน,2023-11-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG231121145918759
251,จังหวัดภูเก็ต จัดพิธีถวายผ้าพระกฐินพระราชทาน ประจำปี 2566 ณ วัดมงคลนิมิตร พระอารามหลวง ตำบลตลาดใหญ่ อำเภอเมือง จังหวัดภูเก็ต,2023-11-21T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231121154639779
252,ชวนเที่ยงานทอดผ้าป่ากลางน้ำชุมชนปากน้ำประแส จ.ระยอง หนึ่งเดียวในโลกที่มีการอนุรักษ์มากว่า 100 ปีแล้ว ปีนี้จัดใหญ่มีไหลเรือไฟ 26-28 พ.ย.นี้,2023-11-21T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG231121172106873
253,อบต.สนามชัย ส่งเสริมประเพณีท้องถิ่นและอนุรักษ์ศิลปวัฒนธรรมไทย  งานลอยกระทง ณ โบราณสถานวัดสนามชัย,2023-11-22T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231122124528083
254,วัฒนธรรมจังหวัดพังงา หนุนประเพณีลอยกระทงไม่หลงทาง แต่งชุดไทย ใช้วัสดุธรรมชาติ,2023-11-22T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG231122114317069
255,"ผวจ.ยะลา เปิดงานสืบสานประเพณี วัฒนธรรม วิถีชีวิตท้องถิ่น""จาโปตาแง ครอบครัวเมืองยะลาและชาวบันนังสาเรง สืบสานวิถีชาวนา ตามรอย  วิถีพ่ออย่างพอเพียง",2023-11-22T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231122125957086
256,พิธีถวายผ้าพระกฐินพระราชทานกรมศุลกากร ประจำปี 2566,2023-11-22T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231122130507087
257,จังหวัดระนอง คัดเลือกลายผ้าอัตลักษณ์ประจำจังหวัด ส่งเสริมและสนับสนุนการใส่ผ้าไทย ร่วมอนุรักษ์มรดกทางวัฒนธรรม,2023-11-22T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG231122170334191
258,จังหวัดยะลา จัดพิธีถวายผ้ากฐินพระราชทาน วัดเมืองยะลา พระอารามหลวงอำเภอเมือง จังหวัดยะลา,2023-11-22T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231122180451216
259,"รวมพลคนเรือมอันเร จังหวัดสุรินทร์ จัดงานมหกรรมเรือมอันเร มีผู้เข้าร่วมงานกว่า 1,000 คน",2023-11-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG231122185603248
260,จังหวัดยะลา จัดพิธีถวายผ้ากฐินพระราชทาน วัดเมืองยะลา พระอารามหลวง,2023-11-22T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231122180640217
261,เทศบาลนครปากเกร็ดจัดแถลงข่าว งานประเพณีลอยกระทง ประจำปี 2566,2023-11-22T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231123100254382
262,จังหวัดยะลา จัดพิธีถวายผ้ากฐินพระราชทาน วัดเมืองยะลา พระอารามหลวงอำเภอเมือง จังหวัดยะลา,2023-11-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231122182225227
263,กระทรวงพาณิชย์จัดพิธีถวายพระกฐินพระราชทาน ประจำปี 2566 วัดบางไผ่ พระอารามหลวง จังหวัดนนทบุรี,2023-11-22T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231122180327214
264,"เทศบาลตำบลบ้านเกาะ แถลงข่าวจัดงานสืบสานประเพณีลอยกระทง เป็นปีที่ 3 "" ขอขมาพระแม่คงคา  ในงานเทศกาลลอยกระทง ประจำปี 2566",2023-11-22T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG231122193647280
265,ผู้ว่าฯ ปทุมธานี เร่งขับเคลื่อนการส่งเสริมวัฒนธรรมประเพณีจังหวัดปทุมธานีผนวกการท่องเที่ยว สร้างความร่วมมือระหว่าง รัฐ เอกชน และประชาชน,2023-11-22T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG231122223250323
266,ผู้ว่าฯ ปทุมธานี เปิดงานเทศกาลโคมไฟในเดือนเพ็ญและงานรวมใจไทยรามัญ ครั้งที่ 10,2023-11-22T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG231123101807388
267,จังหวัดลำพูนแถลงข่าว การจัดงานสักการะพระนางจามเทวี และงานฤดูหนาวจังหวัดลำพูน ประจำปี 2566 ระหว่างวันที่ 1-10 ธันวาคมนี้,2023-11-22T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG231122202234303
268,จังหวัดนครราชสีมา จัดงาน โคราช 555 ปี คนดีศรีวัฒนธรรม Soft Power @Korat เนื่องในโอกาสสมโภชเมืองนครราชสีมา ครบรอบ 555 ปี,2023-11-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231122230259327
269,อบจ.นครราชสีมากระทำพิธีถวายผ้ากฐินพระราชทาน ณ พระอุโบสถ วัดสุทธจินดาวรวิหาร,2023-11-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231123011748349
270,ผลักดันเทศกาลลอยกระทงเป็นมรดกโลก เป็น Soft power ไทย ด้านการส่งเสริมการท่องเที่ยวและวัฒนธรรม,2023-11-23T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG231123165014601
271,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปรินายก โปรดประทานผ้ากฐิน เพื่อเชิญไปทอดถวายพระสงฆ์ซึ่งจำพรรษาถ้วนไตรมาส ณ ศาลาสมเด็จพระสังฆราช วัดแสงธรรมสุทธาราม,2023-11-23T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG231123181436630
272,ปลัดจังหวัดยโสธร นำหัวหน้าส่วนราชการและพุทธศาสนิกชน ทำบุญตักบาตรย้อนยุค วิถีถิ่น วิถีไทย สวมใส่ผ้าไทยใส่บาตรทุกวันพฤหัสบดี ที่ย่านเมืองเก่าบ้านสิงห์ท่า จังหวัดยโสธร,2023-11-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG231123201109666
273,ประธานสโมสรฟุตบอลบุรีรัมย์ ยูไนเต็ด นำหัวหน้าส่วนราชการ พุทธศาสนิกชนชาวบุรีรัมย์ ร่วมทอดกฐินโจรวันเดียว 371 แห่ง,2023-11-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG231123155521545
274,ทอดกฐินสามัคคีวัดแหลมเสด็จ,2023-11-23T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231123161806566
275,มูลนิธิร่วมมิตรเพื่อการศึกษาและบริษัทน้ำตาลและอ้อยตะวันออก จำกัด (มหาชน) ถวายผ้าพระกฐินพระราชทาน ณ วัดสระแก้ว พระอารามหลวง,2023-11-23T00:00:00,ภาคตะวันออก,สระแก้ว,สำนักงานประชาสัมพันธ์จังหวัดสระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG231123164923600
276,พุทธศาสนิกชนชาวกาฬสินธุ์ร่วมทำบุญทอดกฐินตกค้าง ประจำปี 2566,2023-11-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG231123172032611
277,จังหวัดมุกดาหารชวนเที่ยวงาน บุญสมมาน้ำ บูชาพญานาคลุ่มน้ำโขงมุกดาหารสืบสานประเพณีลอยกระทง,2023-11-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG231123175100622
278,รัฐมนตรีว่าการกระทรวงแรงงาน เป็นประธานพิธีเททองหล่อพระพุทธรูปองค์จำลองต้นแบบและพระหทัย(หัวใจ) หลวงพ่อโต ซำปอกง ในปฐมวาระ,2023-11-23T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG231123173357618
279,รอง ผวจ.สุราษฎร์ธานี ร่วมถวายผ้ากฐินพระราชทาน ประจำปีพุทธศักราช 2566 ณ วัดไตรธรรมาราม พระอารามหลวง อำเภอเมือง จังหวัดสุราษฎร์ธานี,2023-11-23T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG231123182944638
280,พิธีถวายผ้ากฐินพระราชทาน ประจำปี 2566 ณ  วัดสระแก้ว พระอารามหลวง จังหวัดสระแก้ว,2023-11-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG231123205153686
281,"เทศบาลนครยะลา ขอเชิญร่วมสืบสานงาน ""ประเพณีลอยกระทง ประจำปี 2566""",2023-11-24T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231124092743720
282,เชิญชวนชาวแม่ฮ่องสอน ร่วมกันจัดเตรียมผ้าส่างกาน ห่มพระธาตุดอยกองมู และเดินขึ้นพระธาตุดอยกองมู ถวายเป็นพุทธบูชา,2023-11-24T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG231124113225759
283,เทศบาลตำบลนาม่อง จังหวัดสกลนคร ชวนร่วมสืบสานวัฒนธรรมไทย จัดโครงการส่งเสริมประเพณีวันลอยกระทง ประจำปี 2566,2023-11-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG231124133937806
284,พิธีเปิดมหกรรมศิลป์วัฒนธรรมนานาชาติพัทยา ครั้งที่ 1,2023-11-24T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231124144825851
285,พิธีถวายผ้าพระกฐินพระราชทาน ณ วัดเจริญสุขารามวรวิหาร จ.สมุทรสงคราม,2023-11-24T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG231124161055914
286,พิธีถวายผ้าพระกฐินพระราชทาน ณ วัดเจริญสุขารามวรวิหาร จ.สมุทรสงครามพระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าฯ พระราชทานผ้าพระกฐินให้กับบริษัทมงคลเจริญทรัพย์ชัยศิริ จำกัด น้อมนำไปถวายพระภิกษุสงฆ์จำพรรษา ณ วัดเจริญสุขารามวรวิหาร พระอารามหลวง จังหวัดสมุทรสงคราม,2023-11-24T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG231124160803913
287,นนทบุรีจัดโครงการทอดผ้าป่ากองทุนแม่ของแผ่นดินมอบเงินขวัญถุงพระราชทาน กองทุนแม่ของแผ่นดิน ประจำปี 2566,2023-11-24T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231124154722897
288,รมว.พม. เปิดงานแข่งขันเรือยาวประเพณี และนิทรรศการ 100 ปี เรือยาวประเพณีอำเภอ บางปลาม้า ประจำปีงบประมาณ 2567,2023-11-24T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231125015143037
289,สำนักงานศิลปวัฒนธรรมร่วมสมัย กระทรวงวัฒนธรรม นำเหล่าศิลปิน Graffiti ทั่วประเทศไทย ร่วมงาน K-BATTLE GRAFF JAM 2023 ที่จังหวัดนครราชสีมา,2023-11-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231125004411023
290,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน จัดงานพิธีถวายผ้าพระกฐินพระราชทาน ประจำปี 2566 วัดศรีสุทธาวาส (พระอารามหลวง) จังหวัดเลย,2023-11-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG231125115201124
291,จังหวัดอุตรดิตถ์ กฐิพระราชทาน ,2023-11-25T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG231125121757130
292,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน จัดงานพิธีถวายผ้าพระกฐินพระราชทาน ประจำปี 2566 วัดศรีสุทธาวาส (พระอารามหลวง) จังหวัดเลย,2023-11-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG231125150223207
293,พระเจ้าวรวงศ์เธอ พระองค์เจ้าโสมสวลี กรมหมื่นสุทธนารีนาถ ทรงพระกรุณาโปรดประทานผ้าพระกฐินให้หม่อมหลวงสราลี กิติยากร ทอดถวายผ้าพระกฐินพระราชทานที่วัดพระพรหม นครศรีธรรมราช,2023-11-25T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG231125163201232
294,การท่องเที่ยวแห่งประเทศไทย ร่วมงานมหากฐินช้างสามัคคี วิถีโซคซัดเจียง ประจำปี 2566 ณ วัดป่าอาเจียง อ.ท่าตูม จ.สุรินทร์  ,2023-11-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG231125164551236
295,พลตำรวจเอก ต่อศักดิ์ สุขวิมล ผู้บัญชาการตำรวจแห่งชาติ เป็นประธานทอดกฐินสามัคคีบารมีพระใหญ่ ณ วัดรอยพระพุทธบาทภูมโนรมย์ ตำบลนาสีนวน อำเภอเมือง จังหวัดมุกดาหาร,2023-11-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG231125170314240
296,จ.พิจิตร  ศิษยานุศิษย์หลวงพ่อเงิน รวมใจทอดกฐินสามัคคีสมานฉันท์ปรองดอง สมทบทุน บูรณะฌาปนสถานวัดบางคลาน สืบสานพุทธศาสนาให้ยั่งยืน,2023-11-25T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG231125171342241
297,จังหวัดบึงกาฬ จัดงานไหว้สักการะศาลเจ้าแม่สองนางสิ่งศักดิ์สิทธิ์คู่บ้านคู่เมืองชาวบึงกาฬ และประชาชนทั้งชาวไทยและชาวลาว,2023-11-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG231125172037244
298,พล.ต.อ.ต่อศักดิ์ สุขวิมล ผู้บัญชาการตำรวจแห่งชาติ ทอดกฐินพระราชทาน ที่วัดใหม่ชัยวงษ์จันทร์ ตำบลท่าคันโท จังหวัดกาฬสินธุ์,2023-11-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG231125172345246
