﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
208,นัด ส.ส.รับเอกสารร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2566 ,2022-05-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519142238977
209,กทม.เตรียมระบบประมวลผลคะแนน พร้อมแล้วสำหรับการเลือกตั้ง ผู้ว่าฯ กทม. และ ส.ก. ในอีก 3 วัน,2022-05-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519141449972
210,นายกฯ ปาฐกถาพิเศษ ในเวที เสวนาถามมา -ตอบไป เพื่อประเทศไทยที่ดีกว่า เป็นรัฐบาลดิจิทัล WHO ยอมรับแก้โควิดดีลำดับต้นของโลก,2022-05-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220519142906979
211,ส.ปชส.ตราด ประชาสัมพันธ์ ครม. เห็นชอบร่างแผนพัฒนาประชากรเพื่อการพัฒนาประเทศระยะยาว ปี 2565  2580,2022-05-19T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220519125742939
212,ส.ปชส.ตราด ประชาสัมพันธ์ ครม. เห็นชอบลดภาษีน้ำมันดีเซลต่ออีก 2 เดือน (21 พ.ค.  20 ก.ค.) 5 บาทต่อลิตร กระทบรายได้รัฐ 7 หมื่นล้าน บรรเทาค่าครองชีพและผลกระทบอื่น ๆ,2022-05-19T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220519131851942
213,นายสุชัชวีร์ สุวรรณสวัสดิ์ ลงพื้นที่หาเสียงตลาดยิ่งเจริญ,2022-05-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519141845975
214,คณะกรรมาธิการการปกครองท้องถิ่น วุฒิสภา รับฟังบรรยายสรุปปัญหา อุปสรรค และข้อเสนอแนะ ท้องถิ่นจังหวัดมุกดาหาร,2022-05-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220519152846026
215,ฉะเชิงเทราประชุมศูนย์ข่าวจังหวัด ประจำเดือนพฤษภาคม 2565 ติดตามข่าวสารความเคลื่อนไหวด้านความมั่นคงในพื้นที่,2022-05-19T00:00:00,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/th/news/detail/TCATG220519170334115
216,รองแม่ทัพภาคที่ 4 ติดตามความคืบหน้าสร้างฐานแนวพรมแดน เน้นย้ำเข้มช่องทางธรรมชาติป้องกันการลักลอบข้ามแดน,2022-05-19T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220519161705078
217,บก.ควบคุม. อส.จชต.  ร่วมหารือเพิ่มศักยภาพชุดคุ้มครองตำบลในพื้นที่,2022-05-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220519185334221
218,กระทรวงคมนาคมเดินหน้าพัฒนาโครงสร้างพื้นฐาน เพื่อวางรากฐานที่เข้มแข็งให้ประเทศ,2022-05-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220519184719206
219,กรมอนามัย แนะหน่วยเลือกตั้ง คุมเข้ม 6 ข้อปฏิบัติ ประชาชนผู้ไปใช้สิทธิ์ปฏิบัติตามมาตรการของกระทรวงสาธารณสุข ,2022-05-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520105432371
220,วิษณุ ชี้รัฐบาลลุยแก้กฎหมายล้าสมัย ปรับปรุงระบบราชการ ลดโกงมาแล้วมากมาย และจะยังทำต่อไป เพื่อประเทศไทยที่ดีขึ้น,2022-05-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220520113838386
221,นายชัชชาติ สิทธิพันธุ์ ลงพื้นที่รับฟังข้อเสนอสภาเด็ก กทม. ขยายนโยบาย สภาเมืองคนรุ่นใหม่,2022-05-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520145138493
222,จังหวัดยะลา ประชุมหารือการวางมาตรการรักษาความปลอดภัยครู? และบุคลากรทางการศึกษา? ,2022-05-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220520141611466
223,อำเภอยะรัง จังหวัดปัตตานี ตรวจเยี่ยมการปฏิบัติหน้าที่ของชุดรักษาความปลอดภัยหมู่บ้านในการรักษาความปลอดภัยให้กับบุคลากรทางการศึกษาและนักเรียนในพื้นที่ตำบลสะนอ,2022-05-20T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220520150618501
224,รัฐมนตรีช่วยว่าการกระทรวงมหาดไทย  เร่งผลักดันโครงการพัฒนาสวนสาธารณะอุทุมพรพิสัย จังหวัดศรีสะเกษ เน้นประโยชน์สูงสุดของชุมชนและคนในพื้นที่,2022-05-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520161529543
225,อ.ยะรัง จ.ปัตตานี ตรวจเยี่ยมโรงเรียน ช่วงเปิดเรียน on-site และตรวจเยี่ยมหน่วย ความมั่นคงในพื้นที่,2022-05-20T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220520163628562
226,ปลัดกรุงเทพมหานคร ตรวจเยี่ยมการส่งมอบวัสดุอุปกรณ์การเลือกตั้ง ณ สำนักงานเขตตลิ่งชัน,2022-05-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220521125956814
227,ติวเข้มประธานกรรมการประจำหน่วยเลือกตั้ง โค้งสุดท้าย ก่อนเลือกตั้งผู้ว่าฯ กทม. และ ส.ก. วันพรุ่งนี้,2022-05-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220521192301905
228,กกต. ลงพื้นที่ตรวจเยี่ยมหน่วยเลือกตั้งสมาชิกสภาผู้แทนราษฏร เขต 3 แทนตำแหน่งที่ว่าง,2022-05-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220521201403942
229,เลือกตั้งซ่อมราชบุรี เขต 3 สจ.เส็ง นำโด่งเป็น ส.ส.ป้ายแดง ,2022-05-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220521212454952
230,ชาวบ้านพบรถกระบะต้องสงสัย บรรทุกกัญชาอัดแท่ง จอดทิ้งในป่าใกล้บ้านคำเม็ก อำเภอเมืองมุกเาหาร,2022-05-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220521213603954
231,ประชาชนทุกเพศทุกวัย ทยอยออกมาใช้สิทธิ์เลือกตั้งสมาชิกสภากรุงเทพมหานครและผู้ว่าราชการกรุงเทพมหานครในเขตประเวศอย่างคึกคัก,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522091001980
232,พลเอก ประวิตร ออกมาใช้สิทธิ์เลือกตั้ง พร้อมเชิญชวน ผู้มีสิทธิ์ทุกคนออกมาใช้สิทธิ์เลือกตั้งในวันนี้,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522092912997
233,บรรยากาศการเลือกตั้งเช้านี้ ที่หน่วยเลือกตั้งโรงเรียนเทพศิรินทร์,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522092205993
234,หน่วยเลือกตั้งที่ 30 เขตคันนายาว บริวณเต้นท์ปากซอยเสรีไทย 69 ประชาชนเริ่มทยอยออกมาใช้สิทธิ์อย่างต่อเนื่อง,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522091822990
235,คนกรุงเทพฯ ทยอยออกมาใช้สิทธิ์ 08.00 น. ถึง 17.00 น.,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220522085909976
236,บรรยากาศการเลือกตั้งที่หน่วยเลือกตั้งนายกเมืองพัทยาและสมาชิกสภาเมืองพัทยา เป็นไปอย่างคึกคัก,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220522091411986
237,นายวิโรจน์ ลักขณาอดิศร ออกมาใช้สิทธิ์เลือกตั้ง พร้อมเชิญชวนประชาชนออกมาใช้สิทธิ์ในรอบ 9 ปี,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522092433994
238,รอง ผบ.ตร. ลงพื้นที่ตรวจความเรียบร้อยหน่วยเลือกตั้งผู้ว่าราชการ กทม. และ สก. หน่วยเลือกตั้งที่ 44 เขตวังทองหลาง ,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220522095036007
239,น.ต.ศิธา ทิวารี เดินทางมาใช้สิทธิเลือกตั้งตั้งแต่ช่วงเช้า ขณะที่ประชาชนในเขตสายไหมมาใช้สิทธิ์ต่อเนื่อง,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220522095344008
240,ประชาชน ทยอยมาใช้สิทธิ์เลือกตั้งที่หน่วยเลือกตั้งแขวงทุ่งสองห้อง เขตหลักสี่ อย่างต่อเนื่อง ภาพรวมเป็นไปด้วยความเรียบร้อย,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522095832009
241,ท่ามกลางฝนที่ตกลงมาประชาชนในเขตประเวศยังออกมาใช้สิทธิ์เลือกตั้งต่อเนื่อง,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522131454056
242,สกลธี ออกมาใช้สิทธิเลือกตั้งผู้ว่าราชการกรุงเทพมหานคร และช่วงเย็นจะติดตามผลคะแนนร่วมกับทีมงาน ที่อาคาร R56 ถนนรัชดาภิเษก,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522131314054
243,รองปลัดกรุงเทพมหานคร ตรวจเยี่ยมหน่วยเลือกตั้งเขตวัฒนา ที่โรงเรียนมัธยมวัดธาตุทอง ,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522131646058
244,กรรมการการเลือกตั้ง ลงพื้นที่ตรวจเยี่ยมและสังเกตการณ์ หน่วยเลือกตั้งพร้อมเชิญชวนประชาชนออกมาใช้สิทธิ์,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522131919059
245,ประชาชนในพื้นที่เขตลาดพร้าว ออกมาใช้สิทธิ์เลือกตั้งผู้ว่าราชการกรุงเทพมหานครและสมาชิกสภากรุงเทพมหานคร,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522132333062
246,บรรยากาศหน่วยเลือกตั้งที่ 44 แขวงพลับพลา เขตวังทองหลาง กรุงเทพมหานคร  ประชาชนมาใช้สิทธิ์เลือกตั้งกันอย่างคึกคัก,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220522132141061
247,เลขา?ธิการ กกต.? ยืนยัน ภาพรวมเปิดหน่วยเลือกตั้งผู้ว่าราชการกรุงเทพมหานคร และสมาชิกสภากรุงเทพมหานคร และนายกเมืองพัทยา เป็นไปด้วยความเรียบร้อย,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522131108053
248,ประธาน กกต. ใช้สิทธิ์เลือกตั้งผู้ว่าฯ กทม. คาดว่าจะมีประชาชนใช้สิทธิ์กว่าร้อยละ 70 ,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522130909052
249,ผกก.สภ.กาบเชิง เตือนประชาชน ให้ระวังแก๊งมิจฉาชีพที่อาจแฝงตัวมากับการนำของแลกกับรหัสกดเงินบัตรคนจน  หรือโอนเงินผ่านแอปถุงเงิน,2022-05-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220522113644030
250,ปลัดกทม. ขอคนกรุงรีบออกมาเลือกผู้ว่าฯ อาจมีฝนตลอดวัน ย้ำปลอดภัยจากโควิดแน่นอน,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220522113434028
251,หลังเปิดหีบเลือกตั้ง คณะผู้บริหาร กทม. ได้ทยอยเดินทางไปใช้สิทธิเลือกตั้งผู้ว่าฯกทม. และ ส.ก. ,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522130332050
252,ภาพรวมการเลือกตั้งผู้ว่าฯ กทม. และ ส.ก. ช่วงเช้าเป็นไปด้วยความเรียบร้อย พบผู้ทำผิดทำลายบัตรเลือกตั้ง 3 คน,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522130649051
253,ประธานหอการค้าไทย เผยพร้อมทำงานร่วมกับผู้ว่าราชการกรุงเทพมหานครอย่างใกล้ชิด ,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522204357137
254,"FANC ยกย่อง""นายกฯ"" มุ่งมั่นแก้ยาเสพติดแนวใหม่",2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220522143511066
255,8 ปีที่ทำมา และพร้อมเดินหน้าเพื่อประเทศไทยที่ดีกว่า,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220522144646071
256,ปลัดกรุงเทพมหานคร แถลงภาพรวมการเลือกตั้งผู้ว่าฯ กทม. และ ส.ก. ช่วงบ่าย,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522210202145
257,นายวิโรจน์ ลักขณาอดิศร ขอขอบคุณทุกคะแนนเสียงที่ให้การสนับสนุน พร้อมติดตามการนับคะแนนอย่างใกล้ชิดที่พรรคก้าวไกล,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522204155136
258,นาวาอากาศตรี ศิธา ทิวารี ประชุมหารือที่ทำการพรรครอนับคะแนนผลการเลือกตั้ง ,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220522204006135
259,สำนักงานตำรวจแห่งชาติ พบชายสูงอายุขยำบัตรนำออกนอกคูหา โทษสูงจำคุก 5 ปี ปรับ 1 แสนบาท ,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522205947144
260,นายชัชชาติ สิทธิพันธ์ มาติดตามการนับคะแนนเลือกตั้งผู้ว่าราชการกรุงเทพมหานคร และ ส.ก.อย่างใกล้ชิด,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522200444114
261,เลขาธิการ กกต.แถลงหลังปิดหีบเลือกตั้ง คาดจะทราบผลคะแนนอย่างไม่เป็นทางการ ในเวลา 21.00 น.,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522201941117
262,ผู้ว่าฯนราธิวาส และ รอง ผอ.ศรชล.ภาค ๒ ตรวจเยี่ยมการปฏิบัติงานของ หน่วยปฏิบัติการป้องกัน ตรวจสอบและแก้ไขปัญหาภัยคุกคามทางทะเลจังหวัดนราธิวาส(นป.ทล.จว.นธ.),2022-05-22T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220522194714099
263,นายสกลธี ภัททิยกุล ติดตามการนับผลคะแนน ที่ศูนย์อำนวยการเลือกตั้ง อาคาร R56 ถนนรัชดาภิเษก เขตจตุจักร ,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522203637131
264,นายสุชัชวีร์ สุวรรณสวัสดิ์ ยอมรับผลการเลือกตั้งและแสดงความยินดีกับนายชัชชาติ์ สิทธิพันธุ์ ที่ได้รับเลือกตั้ง,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522203818132
265,ผู้สมัครรับเลือกตั้งผู้ว่าฯ กทม. นายชัชชาติ สิทธิพันธุ์ มีคะแนนนำ ส่วนผู้สมัครรับเลือกตั้ง ส.ก.  พรรคเพื่อไทย 19 คน พรรคก้าวไกล 12 คน พรรคประชาธิปัตย์ 9 คน,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522205604139
266,คะแนนผู้สมัครผู้ว่าฯ กทม. นายชัชชาติ อันดับ 1 ส่วน ส.ก. พรรคเพื่อไทย อันดับ 1,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522220257148
267,นาวาอากาศตรี ศิธา ทิวารี ผู้สมัครผู้ว่ากรุงเทพมหานคร พร้อมด้วยคุณหญิงสุดารัตน์ เกยุราพันธุ์ ขอบคุณทุกคะแนนเสียง,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220522222023153
268,นายชัชชาติ สิทธิพันธ์ ยืนยันพร้อมก้าวข้ามความแตกแยกและเดินไปด้วยกัน,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522221659149
269,เบียร์ ปรเมศวร์ คว้าเก้าอี้นายกเมืองพัทยา อย่างไม่เป็นทางการ,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220522224708154
270,นายวิโรจน์ ลักขณาอดิศร น้อมรับการตัดสินของประชาชน และขอแสดงความยินดีกับนายชัชชาติ สิทธิพันธุ์ ว่าที่ผู้ว่าราชการกรุงเทพมหานครคนใหม่,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220522232040164
271,นายชัชชาติ สิทธิพันธุ์ คว้าตำแหน่งผู้ว่าราชการกรุงเทพมหานคร อย่างไม่เป็นทางการ,2022-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220522231620160
272,รองเลขาธิการ ศอ.บต. ลงพื้นที่ ต.บาราโหม จ.ปัตตานี ตรวจเยี่ยมโครงการเลี้ยงปูดำ ภายใต้โครงการตำบลมั่นคง มั่งคั่ง ยั่งยืน ศอ.บต. พร้อมหารือต่อยอดสู่สินค้าเพื่อจำหน่ายที่มีคุณภาพ,2022-05-23T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220523085403176
273,"เลือกตั้งผู้ว่าฯ กทม. เบอร์ 8 นายชัชชาติ สิทธิพันธุ์ คว้าชัย 1,386,215 คะแนน",2022-05-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220523100021210
274,"เลือกตั้งผู้ว่าฯ กทม. เบอร์ 8 นายชัชชาติ สิทธิพันธุ์ คว้าชัย 1,386,215 คะแนน",2022-05-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220523100021211
275,ผู้ทื่ไม่ไปใช้สิทธิ สามารถแจ้งเหตุภายใน 7 วัน เพื่อไม่ให้เสียสิทธิ ตั้งแต่ว 23-29 พฤษภาคมนี้,2022-05-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220523095537208
276,แม่ทัพภาคที่ 4 เปิดกิจกรรม เดินวิ่ง-ทั้งเมืองช่วยเรื่องกีฬานราธิวาส รณรงค์สร้างกระแสการออกกำลังกายและเล่นกีฬา,2022-05-23T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220523094457200
277,ยืนยันรัฐบาลพร้อมร่วมทำงาน เพื่อขับเคลื่อน พัฒนากรุงเทพฯ ให้ดียิ่งขึ้น,2022-05-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220523101649220
278,เบียร์ ปรเมศวร์ คว้าเก้าอี้นายกเมืองพัทยา อย่างไม่เป็นทางการ,2022-05-23T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220523115022263
279,นายกรัฐมนตรี ย้ำในเวทีเอสแคป ไทยยึด 3 แนวทาง เติบโตอย่างสมดุล เติบโตอย่างมีภูมิต้านทาน เติบโตอย่างรอบด้านและครอบคลุม,2022-05-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220523115453265
280,กอ.รมน.ศรีสะเกษ  ร่วมพิธีปิดโครงการแก้ไขปัญหาผู้เสพและผู้ติดยาเสพติด ในรูปแบบค่ายศูนย์ขวัญแผ่นดิน (ศูนย์ขวัญแผ่นดินจังหวัดศรีสะเกษ รุ่นที่ 1 ประจำปีงบประมาณ 2565 ),2022-05-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220523120343273
281,กอ.รมน.ศรีสะเกษ   ร่วมปนระชุมกองอำนวยการปฎิบัตินโยบายชายแดนไทยกับประเทศเพื่อนบ้าน (วาระพิเศษ) ครั้งที่ 2,2022-05-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220523120520277
282,เจ้าหน้าที่ ตชด. อส. อ.เบตง จ.ยะลา ค้นบ้าน จับพ่อค้ายา ใกล้โรงเรียน,2022-05-23T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220523121222283
