﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
193,สถาบันมะเร็งแห่งชาติ รับสมัครพนักงานกระทรวงสาธารณสุขทั่วไป จำนวน 11 ตำแหน่ง,2022-10-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG221016141742275
194,พอ.สว.วันที่ 17 ตุลาคม 2565 ออกให้บริการประชาชน,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221017090751357
195,รับสมัครบุคคลเข้ารีบการสรรหาเป็นประธานกรรมการและกรรมการวินิจฉัยการเลือกปฎิบัติโดยไม่เป็นธรรมระหว่างเพศ,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG221017101406376
196,สำนักงานเจ้าท่าภูมิภาคสาขาสตูล ออกประกาศให้เรือทุกประเภทระมัดระวังการเดินเรือในระยะนี้ หลีกเลี่ยงการเดินเรือบริเวณที่มีฝนฟ้าคะนอง พร้อมตรวจสอบสภาพให้มีความพร้อมก่อนใช้งาน,2022-10-17T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG221017105144389
197,ศูนย์บัญชาการเหตุการณ์ จ.พระนครศรีอยุธยา รายงานสถานการณ์น้ำเจ้าพระยา-ป่าสัก เร่งเสริมแนวป้องกัน และจัดเตรียมศูนย์พักพิงชั่วคราว 16 อำเภอ 157 จุด ช่วยเหลือผู้ประสบอุทกภัย เตือนประชาชนดูแลสุขภาพจากอุณหภูมิลดต่ำลง และมีฝนตกเล็กน้อย ขอความช่วยเหลือได้ที่ สายด่วน 1784,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221017115653411
198,กยท.จ.ตราด ออกประกาศปรับเปลี่ยนหลักเกณฑ์ วิธีดำเนินงานการให้ทุนเพื่อส่งเสริมและสนับสนุนให้มีการปลูกแทน,2022-10-17T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG221017121416417
199,จังหวัดนครสวรรค์ จับสลากแบ่งสายการแข่งขันเรือยาวประเพณีจังหวัดนครสวรรค์ ประจำปี 2565,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG221017132708433
200,เทศบาลเมืองปากพูน ร่วมกับ บริษัท เชฟรอนประเทศไทยสำรวจและผลิต จำกัด จัดพิธีมอบรถพยาบาลเคลื่อนที่ พร้อมอุปกรณ์เครื่องมือครุภัณฑ์การแพทย์ช่วยชีวิตฉุกเฉินอย่างครบครัน,2022-10-17T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221017145017458
201,บริษัท เชฟรอนประเทศไทยสำรวจและผลิต จำกัด มอบรถพยาบาลเคลื่อนที่พร้อมอุปกรณ์ช่วยชีวิตฉุกเฉิน แก่เทศบาลเมืองปากพูน จังหวัดนครศรีธรรมราช,2022-10-17T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221017145453459
202,จัดหางานจังหวัดตราด ประชาสัมพันธ์ หน่วยงานลาวมาดำเนินการอนุมัติบัญชีรายชื่อ (Name List) ให้กับแรงงานสัญชาติลาวที่ทำงานในประเทศไทย,2022-10-17T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG221017144901457
203,นักศึกษา ม.นราธิวาสราชนครินทร์ ให้ความสนใจเยี่ยมชมรถนิทรรศการเอเปก 2022 สัญจร APEC พร้อม ไทยพร้อม อย่างต่อเนื่อง,2022-10-17T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG221017150226463
204,นักศึกษา ม.นราธิวาสราชนครินทร์ ให้ความสนใจเยี่ยมชมรถนิทรรศการเอเปก 2022 สัญจร APEC พร้อม ไทยพร้อม อย่างต่อเนื่อง,2022-10-17T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG221017154849477
205,จังหวัดนครศรีธรรมราช แจ้งเตือนเฝ้าระวังพื้นที่เสี่ยงน้ำท่วมฉับพลัน น้ำป่าไหลหลาก และคลื่นลมแรง พร้อมสั่งการหากมีฝนตกหนักมีความเสี่ยงที่จะเกิดภัยสถานที่ท่องเที่ยวทางธรรมชาติ ให้ปิดกั้นพื้นที่ห้ามบุคคลใดเข้าพื้นที่โดยเด็ดขาด,2022-10-17T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221017164139518
206,ผู้ว่าฯ ขอนแก่น ชูนโยบาย 3 ด้านคุณภาพชีวิตประชาชน ประสิทธิภาพการทำงาน และสร้างโอกาสเศรษฐกิจ,2022-10-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221017175756559
207,"CPF เดินหน้ามอบอาหารคุณภาพ สะอาด ปลอดภัย แก่กลุ่มเปราะบาง รับ ""วันอาหารโลก""",2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221017185553567
208,ซีพีเอฟช่วยเหลือชาวสิงห์บุรี สู้ภัยน้ำท่วมต่อเนื่อง เร่งส่งอาหารจากใจถึงมือประชาชน,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221017185636568
209,Feed innovation Week 2022 ปลุกพลังนวัตกรรม สร้างสรรค์ผลงาน ก้าวสู่ครัวโลกแห่งนวัตกรรม,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221017185752569
210,ผู้ว่าอยุธยา ลงพื้นที่เยี่ยมเยียนเยาวชนในโครงการ สานใจไทย สู่ใจใต้ และครอบครัวอุปถัมภ์ เพื่อเรียนรู้การอยู่ร่วมกันในสังคมพหุวัฒนธรรมในพื้นที่ อ.ลาดบัวหลวง,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221017191011572
211,ผู้ว่าฯ อยุธยา ห่วงใยเจ้าหน้าที่ปฏิบัติงานฝ่ายปกครอง ยามดีใช้ ยามป่วยไข้รักษา ในพื้นที่อำเภอบางซ้าย จังหวัดพระนครศรีอยุธยา,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221017201457583
212,ม.ราชภัฏเพชรบุรี เชิญชวนประชาชน ร่วมงานมหกรรมศิลปวัฒนธรรมอาเซียนสัมพันธ์และการแสดงนานาชาติ ครั้งที่ 11 ระหว่างวันที่ 5 -7 ธันวาคม นี้ ณ อุทยานเฉลิมพระเกียรติฯ พระนครคีรี,2022-10-17T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221017203201586
213,พอ.สว.วันที่ 18 ตุลาคม 2565 ออกให้บริการประชาชน,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221018081855622
214,รายงานสถานการณ์น้ำโครงการชลประทานอำนาจเจริญ  ณ วันที่ 18 ตุลาคม 2565,2022-10-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG221018102517664
215,สำนักงานผู้ตรวจการแผ่นดิน แนะแนวทางการขับเคลื่อนโครงการเพิ่มทักษะด้านอาชีพแก่นักเรียนที่ไม่ได้เรียนต่อหลังจบการศึกษาภาคบังคับ ในปีงบประมาณ พ.ศ.2566,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221018100137647
216,ผู้ว่าราชการจังหวัดพระนครศรีอยุธยา เป็นประธานการมอบผ้าไตรพระราชทานโครงการเล่าเรียนหลวงสำหรับพระสงฆ์ไทย,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221018100213648
217,กองอำนวยการป้องกันและบรรเทาสาธารณภัยจังหวัดสตูล กำชับหน่วยงานรับผิดชอบเตรียมรับสถานการณ์ฝนตกในพื้นที่ ระหว่างวันที่ 17  22 ตุลาคม 2565,2022-10-18T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG221018105323680
218,ศูนย์บัญชาการเหตุการณ์ จ.พระนครศรีอยุธยา รายงานสถานการณ์น้ำอยู่ในระดับทรงตัว เน้นย้ำการเข้าช่วยเหลือผู้ประสบอุทกภัยอย่างใกล้ชิด เตือนอากาศหนาวเย็นในบางพื้นที่,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221018110726690
219,หาดทิพย์ รับรางวัลองค์กรต้นแบบด้านสิทธิมนุษยชน ต่อเนื่องเป็นปีที่ 2,2022-10-18T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG221018112039696
220,หมอใหญ่กรุงเก่า แนะประชาชนกินอาหารที่มีแคลเซียมเพียงพอทุกวัยป้องกันภัยเงียบจากโรคกระดูกพรุน,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221018112039695
221,หมอใหญ่กรุงเก่า : แนะประชาชนล้างมือถูกวิธี ห่างไกลโรค,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221018123648711
222,หมอใหญ่กรุงเก่า : แนะประชาชนดูแลบุตรหลานป้องกันเด็กจมน้ำและเล่นประทัดอย่างปลอดภัย ในคืนลอยกระทง,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221018142230748
223,เทศบาลตำบลห้วยยอด จังหวัดตรัง  ขอเชิญเด็กหญิงอายุไม่เกิน5-8 ปี สมัครประกวดหนูน้อยนพมาศ งานประเพณีลอยกระทง ประจำปี2565ชิงเงินรางวัลพร้อมถ้วยเกียรติยศ,2022-10-18T00:00:00,NULL,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221018143805759
224,อุทยานแห่งชาติหมู่เกาะสิมิลัน ประกาศปิดการท่องเที่ยวต่อไปอีก 2 วัน เนื่องจากยังมีฝนตกหนัก คลื่นลมแรง เพื่อความปลอดภัยของนักท่องเที่ยว,2022-10-18T00:00:00,ภาคใต้,พังงา,สวท.ตะกั่วป่า จ.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG221018142320749
225,รองผู้ว่าอยุธยา ลงพื้นที่ติดตามสถานการณ์ บูรณาการเร่งกู้ถนนขาด ช่วงเส้นประตูระบายน้ำเจ้าเจ็ด ความกว้างกว่า 15 เมตร,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221018133128724
226,ศูนย์อุตุนิยมวิทยาภาคใต้ฝั่งตะวันออก ประกาศเตือนฝนตกหนักถึงหนักมากบริเวณภาคใต้ฝั่งตะวันออก ช่วงวันที่ 18-21 ตุลาคม 2565,2022-10-18T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221018181955884
227,"CPF ส่งความห่วงใยประชาชนในภาคอีสาน ""ส่งอาหารจากใจ สู้ภัยน้ำท่วม"" ต่อเนื่อง",2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221018190622895
228,"กระทรวงแรงงาน เปิดรับชายไทยไปทำงานเกาหลี 1,855 คน ประเภทกิจการก่อสร้าง สมัครทดสอบภาษาเกาหลีและทักษะการทำงานได้จนถึง 20 ตุลาคมนี้",2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221018204908949
229,สำนักข่าว กรมประชาสัมพันธ์ รับสมัครลูกจ้างชั่วคราว จำนวน 1 อัตรา,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG221018200855931
230,ผู้ว่าฯอยุธยา ลงพื้นที่กำชับแนวทางการปฏิบัติราชการกับ ผู้นำท้องที่ท้องถิ่น กำนันผู้ใหญ่บ้าน ในพื้นที่ อ.บางปะหัน และ อ.นครหลวง เน้นย้ำการดูแลพี่น้องประชาชนที่ได้รับผลกระทบอุทกภัยอย่างใกล้ชิด เพิ่มความถี่ในการลงพื้นที่ และ x-ray เพื่อแก้ปัญหายาเสพติดในพื้นที่อย่างเข้มข้น พร้อมประสานงาน ตลอด 24 ชม.,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221018172247834
231,นายกเหล่ากาชาดจังหวัดพระนครศรีอยุธยา และคณะลงพื้นที่เยี่ยมผู้ป่วย ผู้สูงอายุ และผู้พิการในพื้นที่อำเภอเสนา,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221018171714828
232,ผู้ว่าราชการจังหวัดขอนแก่น เตือนชาวตำบลหนองตูมอำเภอเมืองขอนแก่นเฝ้าระวังหลังมีจระเข้หลุดออกจากฟาร์มเลี้ยงไปสองตัวเกรงประชาชนจะได้รับอันตรายให้เร่งประชาสัมพันธ์ผ่านหอกระจายข่าวในหมู่บ้านให้ทุกคนระมัดระวังเพื่อความปลอดภัย,2022-10-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221018175812855
233,ที่ปรึกษารัฐมนตรีว่าการกระทรวงการท่องเที่ยวและกีฬา ประชุมเตรียมการจัดการแข่งขัน Amazean Jungle Thailand by UTMB 2023  ระหว่างวันที่ 17-19 กุมภาพันธ์ 2566,2022-10-18T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221018201910932
234,พ่อเมืองกรุงเก่า มั่นใจชลประทานกู้สถานการณ์น้ำพัดถนนขาดได้เร็วที่สุด  คาดช่วงเย็นแนวชะลอจะวางแล้วเสร็จพ่อเมืองกรุงเก่า มั่นใจชลประทานกู้สถานการณ์น้ำพัดถนนขาดได้เร็วที่สุด  คาดช่วงเย็นแนวชะลอจะวางแล้วเสร็จ,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221018182340888
235,พอ.สว.ประจำวันที่ 19 ตุลาคม 2565 ออกให้บริการประชาชน,2022-10-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221019085722993
236,ไอเดียย้อนยุคกะลาไอติมทรงเครื่อง ก๋วยเตี๋ยวเรือ สร้างรายได้,2022-10-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221019084939991
237,พ่อเมืองกรุงเก่า เปิดจวนต้อนรับคณะกรรมการและเยาวชนจากจังหวัดชายแดนใต้ รุ่นที่ 39 เพื่อแลกเปลี่ยนเรียนรู้วิถีชีวิตสังคมพหุวัฒนธรรมร่วมกับครอบครัวอุปถัมภ์ในจังหวัดพระนครศรีอยุธยา,2022-10-19T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221019093710011
238,ศูนย์บัญชาการเหตุการณ์ จ.พระนครศรีอยุธยา รายงานสถานการณ์น้ำอยู่ในระดับทรงตัว เน้นย้ำการเข้าช่วยเหลือผู้ประสบอุทกภัยอย่างใกล้ชิด  เตือนอุณหภูมิลดลงเล็กน้อย อากาศหนาวเย็นในบางพื้นที่,2022-10-19T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221019105350052
239,สำนักงานขนส่งจังหวัดสตูล เตรียมนำหมายเลขทะเบียนรถเลขสวย รวม 4 หมายเลข ออกประมูลทางอินเทอร์เน็ต ตั้งแต่วันที่ 7  25 พฤศจิกายน 2565,2022-10-19T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG221019120602077
240,นายกเทศมนตรีนครภูเก็ต แจ้งเตือนประชาชนเฝ้าระวังระดับน้ำในพื้นที่เสี่ยง หลังชลประทานภูเก็ต รายงานสถานการณ์น้ำในอ่างเก็บน้ำทั้ง 3 แห่ง มีแนวโน้มเพิ่มขึ้น,2022-10-19T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221019130009094
241,อ.กาบัง ร่วมกับ สมาคมกีฬามวยแชมป์ภาคใต้  แถลงข่าวเตรียมจัดมวย ศึกรวมพลคนบาละ+เกียรติเพชร ส่งเสริมกีฬามวย กระตุ้นเศรษฐกิจการท่องเที่ยวในพื้นที่,2022-10-19T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221019150850153
242,ส.ปชส.ตราด ประชาสัมพันธ์ มาตรการแก้ปัญหาอาวุธปืนและยาเสพติด,2022-10-19T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG221019152907160
243,ส.ปชส.ตราด ประชาสัมพันธ์ มาตรการเยียวยาผู้ได้รับผลกระทบจากน้ำท่วม,2022-10-19T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG221019161157181
244,อำเภอเบตงจัดการประชุมเตรียมความพร้อมการจัดกิจกรรมวิ่ง เบตง ฮาล์ฟ มาราธอน 21 Betong 21 Half Marathon ระหว่างวันที่ 19 - 20 พฤศจิกายน 2565 พร้อมชมฟรี Concert Bodyslam,2022-10-19T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221019183156272
245,ต.บาโงยซิแน  จัดเข้าสุนัตหมู่ ตามวิถีแห่งศาสนาอิสลาม  ลดรายจ่ายผู้ปกครอง,2022-10-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221019183554277
246,กรมสรรพากรออก 4 มาตรการช่วยเหลือน้ำท่วม,2022-10-19T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG221019190715300
247,จังหวัดยะลาเตรียมความพร้อมเดินหน้าจัดกิจกรรมแสงนำใจไทยทั้งชาติ เดิน วิ่ง ปั่น ป้องกันอัมพาต ครั้งที่ 8 เฉลิมพระเกียรติ,2022-10-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221019185445295
248,มูลนิธิอาสาเพื่อนพึ่ง (ภาฯ) ยามยาก สภากาชาดไทย ตั้งโรงครัวพระราชทาน ประกอบอาหารปรุงสุก เพื่อแจกจ่ายผู้ประสบอุทกภัยในพื้นที่จังหวัดพระนครศรีอยุธยา ระหว่าง 19-28 ต.ค.นี้,2022-10-19T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221019184535287
249,ซีพีเอฟเดินหน้าใช้ โปรไบโอติก เสริมสุขภาพไก่แข็งแรง ไม่ใช้ยาปฏิชีวนะ สอดคล้องหลักสวัสดิภาพสัตว์,2022-10-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221019203847316
250,ระดับน้ำเริ่มนิ่ง เทศบาลนครกรุงเก่า จับมือ อบจ.สมุทรปราการ ทยอยกู้คืนพื้นที่น้ำท่วมให้ประชาชนลานวัดวงฆ้อง,2022-10-19T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221020003520335
251,เจ้าท่าภูมิภาคสาขานราธิวาส แจ้งเตือนชาวเรือให้ระมัดระวังในการเดินเรือ ถึงวันที่ 25 ต.ค.นี้,2022-10-20T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG221020094315353
252,อ.รัตนบุรี เตรียมจัดงานเทศกาลศิลปวัฒนธรรมพื้นบ้านนานาชาติแห่งประเทศไทย : บ้านธาตุ ตำบลธาตุ อำเภอรัตนบุรี จังหวัดสุรินทร์ ครั้งที่ 1,2022-10-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221020101213370
253,อุทยานแห่งชาติทางทะเลของจังหวัดพังงาทั้ง 2 แห่ง ประกาศปิดการท่องเที่ยวต่อเนื่องไปจนถึงวันที่ 21 ตุลาคม นี้,2022-10-20T00:00:00,ภาคใต้,พังงา,สวท.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG221020121651416
254,อุทยานแห่งชาติหาดเจ้าไหม จังหวัดตรัง ประกาศเตือนห้ามนักท่องเที่ยวลงเล่นน้ำเด็ดขาด รวมถึงผู้ประกอบการห้ามนำเรือพานักท่องเที่ยวออกไปท่องเที่ยวในทะเล เนื่องจากได้รับผลกระทบจากมรสุมกำลังแรงและพายุพัดผ่าน ทำให้เกิดฝนตกและคลื่นลมแรง,2022-10-20T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221020111716393
255,"กฎหมายจราจรใหม่ จับมือถือโทรคุย สัมผัส แชท ขณะขับรถ มีโทษปรับสูงสุดไม่เกิน 4,000 บาท แต่ใช้อุปกรณ์ไร้สายหรือเปิดลำโพงได้",2022-10-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221020120456412
256,จังหวัดสตูล เชิญชวนร่วมกิจกรรมน้อมรำลึกเนื่องในวันคล้ายวันสวรรคตพระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัว 23 ตุลาคม 2565,2022-10-20T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG221020122336420
257,กรมอุตุนิยมวิทยา ประกาศเรื่องพายุ เนสาท ฉบับที่ 12 (2992565) มีแนวโน้มจะอ่อนกำลังลงเป็นพายุดีเปรสชัน และจะอ่อนกำลังลงเป็นหย่อมความกดอากาศต่ำกำลังแรง,2022-10-20T00:00:00,NULL,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221020125046432
258,เหตุดินสไลด์ปิดทับผิวทางจราจร ทล.1266 แม่ลาน้อย-ละอูบ โปรดระมัดระวัง,2022-10-20T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG221020134928444
259,อุทยานแห่งชาติหาดเจ้าไหม จังหวัดตรัง ประกาศเตือนห้ามนักท่องเที่ยวลงเล่นน้ำเด็ดขาด รวมถึงผู้ประกอบการห้ามนำเรือพานักท่องเที่ยวออกไปท่องเที่ยวในทะเล,2022-10-20T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221020141535459
260,ซีพีเอฟส่งอาหารเป็นกำลังใจ ช่วยชาวเชียงใหม่สู้ภัยน้ำท่วม,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221020131536438
261,จ.อุบลฯ เปิดรับบริจาคเงินช่วยผู้ประสบภัยน้ำท่วม,2022-10-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG221020141242458
