﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1696,จังหวัดนครราชสีมารณรงค์ฉีดวัคซีนโควิด-19 เข็มกระตุ้นให้กลุ่มเสี่ยงต่อเนื่องไปจนถึงเดือนธันวาคมนี้,2022-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221212135209302
1697,ประชาชนมั่นใจใช้บริการโดยสารรถไฟคึกคัก ช่วงวันหยุดสุดท้าย,2022-11-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221212135735303
1698,นพค.42 นำน้ำดื่มมอบผู้ประสบภัยน้ำท่วม ที่จุดอพยพ ต.บาโร๊ะ อ.ยะหา จว.ยะลา,2022-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221212144132317
1699,ผู้อำนวยการสำนักงานพัฒนาภาค 4 หน่วยบัญชาการทหารพัฒนา กองบัญชาการกองทัพไทย ลงพื้นที่ให้ความช่วยเหลือประชาชนผู้ประสบอุทกภัย จ.ปัตตานี,2022-11-12T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG221212143258314
1700,กองกำลังทหารพราน จังหวัดชายแดนภาคใต้ สนับสนุนกำลังพล ดูแลรักษาความปลอดภัย สร้างความอุ่นใจแก่ประชาชนช่วงเทศกาลปีใหม่ 2566 ร่วมกับทุกส่วนราชการ,2022-11-12T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG221212144258320
1701,นายอำเภอบัวลาย เดินหน้ารณรงค์ป้องกันและแก้ไขปัญหายาเสพติด ตามนโยบายรัฐบาลร่วมสังเกตการณ์ ประชาคมคัดแยกด้วยสันติวิธี (Re-X-Ray) ค้นหาผู้ที่เกี่ยวข้องกับยาเสพติดในหมู่บ้าน,2022-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221212152253334
1702,ผู้ว่าราชการจังหวัดแพร่ลงพื้นที่เยี่ยมครัวเรือนต้นแบบ ปลูกผักสวนครัวเพื่อสร้างความมั่นคงทางอาหาร ตามแนวพระราชดำริ,2022-12-12T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG221212155835341
1703,ผู้ว่าราชการจังหวัดแพร่ลงพื้นที่เยี่ยมครัวเรือนต้นแบบ ปลูกผักสวนครัวเพื่อสร้างความมั่นคงทางอาหาร ตามแนวพระราชดำริ,2022-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG221212160244344
1704,อุดรธานี จัดประกวดธิดาหมี่ขิด ประจำปี 2565,2022-12-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG221212063949253
1705,ทหาร นพค.42 มอบน้ำดื่ม ช่วยเหลือ ประชาชนชาว อ.ยะหา  ที่ได้รับความเดือดร้อนจากน้ำท่วมต่อเนื่อง,2022-12-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221212164942349
1706,"เยี่ยมครอบครัวน้อง ๆ ทหารใหม่ ""เพราะเราคือครอบครัวเดียวกัน""",2022-12-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221212164738348
1707,"จ.ชัยภูมิ มอบเกียรติบัตรแก่แกนนำครัวเรือนต้นแบบพัฒนาศูนย์เรียนรู้ทฤษฎีใหม่ รูปแบบ ""โคก หนอง นา โมเดล"" พร้อมสืบสานปณิธานขับเคลื่อนขับเคลื่อนการพัฒนาหมู่บ้านเศรษฐกิจพอเพียง",2022-12-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG221212174257357
1708,รองผู้ว่าฯพังงา เยี่ยมและติดตามการประกอบอาชีพของเด็กหลังจบการศึกษาภาคบังคับ,2022-12-12T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG221212174529358
1709,นพ.สสจ.ยะลา เตือน ปชช.ระวังโรคมากับน้ำท่วม กำชับสถานบริการ สธ.พร้อมบริการช่วยเหลือด้านสาธารณสุขเต็มที่,2022-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221212064338254
1710,อำเภอกะทู้ จังหวัดภูเก็ต ตรวจเข้มจัดกำลังเจ้าหน้าที่ดูแลความปลอดภัยนักท่องเที่ยว ในช่วงฤดูกาลท่องเที่ยวที่มีนักท่องเที่ยวเดินทางเข้ามาในพื้นที่จำนวนมาก,2022-12-12T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221212214419382
1711,โรงพยาบาลราชบุรี เร่งดำเนินการฉีดวัคซีนในกลุ่มเป้าหมายเด็กมากขึ้น เพื่อลดอาการรุนแรงและเสียชีวิตควบคู่ไปกับการฉีดวัคซีนให้กับประชาชนทุกกลุ่ม,2022-12-12T00:00:00,ภาคตะวันตก,ราชบุรี,สวท.ราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221212074723259
1712,"อำเภอหันคา จัดกิจกรรมวันดินโลกประจำ ปี 2565 Great food from good soil for better life awareness week หรือดินดี อาหารดี สุขภาพดี ชีวีมีสุข"" เฉลิมพระเกียรติพระอัจฉริยภาพด้านการพัฒนาทรัพยากรดิน",2022-12-12T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221212225050386
1713,ผู้บัญชาการหน่วยบัญชาการทหารพัฒนา ลงพื้นที่ตรวจเยี่ยมการปฏิบัติงาน และให้กำลังใจกำลังพล หน่วยพัฒนาการเคลื่อนที่ 13,2022-12-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221212080827261
1714,ปภ. รายงานยังคงมีน้ำท่วมใน 3 จังหวัดภาคใต้ ภาพรวมระดับน้ำเริ่มลดลง หน่วยงานในพื้นที่ระดมกำลังเข้าช่วยเหลือผู้ประสบภัยแล้ว,2022-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221212105014279
1715,กระทรวงวัฒนธรรม จัดสวดมนต์ข้ามปี เสริมสิริมงคลทั่วไทย ส่งท้ายปีเก่า ต้อนรับศักราชใหม่ 2566 ,2022-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221212111050283
1716,ไทย เตรียมเป็นเจ้าภาพจัดประชุมคณะกรรมการบริหารโครงการโรคเอดส์แห่งสหประชาชาติ ครั้งที่ 51 วันที่ 13-16 ธันวาคมนี้ ที่จังหวัดเชียงใหม่ ,2022-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221212142156307
1717,หน่วยเฉพาะกิจยะลา ไม่ทิ้งท่าน สร้างบ้านให้ผู้ยากไร้ในพื้นที่ ต.กาบัง จ.ยะลา,2022-12-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221212113544286
1718,จังหวัดตรัง  เดินหน้าจัดตั้งศูนย์คัดกรองผู้ติดยาเสพติดและศูนย์ฟื้นฟูสภาพทางสังคม กำหนดแล้วเสร็จภายในเดือนธันวาคม 2565 นี้,2022-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221212124304295
1719,รมต.สำนักนายกฯ ย้ำ นายกรัฐมนตรีให้ความสำคัญแรงงานไทย สั่งยกระดับรายได้ เน้นพัฒนาทักษะใหม่ให้สอดรับกับความท้าทาย  ,2022-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221212143107312
1720,"แพร่มาราธอน 2565 คึกคัก นักวิ่งกว่า 1,500 คน จากทั่วประเทศร่วมกิจกรรม กระตุ้นเศรษฐกิจจังหวัดแพร่ช่วงวันหยุดยาว",2022-12-12T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG221212160603345
1721,รายงานสถานการณ์โควิด - 19 จ.ลพบุรี สัปดาห์ที่ 49 (3-9 ธันวาคม 2565) สาธารณสุขเชิญชวนรับวัคซีนเข็มกระตุ้น หรือเลือกรับ LABB เร่งสร้างภูมิคุ้มกัน,2022-12-12T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221212160039342
1722,ผู้แทนรัฐมนตรีว่าการกระทรวงสาธารณสุข เป็นประธานพิธีวางศิลา,2022-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221212173056351
1723,"จ.ชัยภูมิ จัดประชุมงานวันต่อต้านคอร์รัปชันสากล (ประเทศไทย) ภายใต้แนวคิด ""ไม่ทำ ไม่ทน ไม่เฉย รวมไทยต้านโกง"" 2565",2022-12-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG221212180534363
1724,สำนักงานตำรวจแห่งชาติ ร่วมกับกระทรวงคมนาคม อำนวยความสะดวกประชาชนเดินทางกลับภูมิลำเนาปีใหม่,2022-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221213092542401
1725,"จังหวัดตรัง เดินหน้าพัฒนาเมืองอัจฉริยะ (Smart City) นำร่องโครงการ ""บ่อหินสมาร์ทซิตี้ (Bohin Smart City)""",2022-12-13T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221213093923410
1726,ภาคตะวันออกเฉียงเหนือตอนล่างอุณหภูมิลดฮวบ บนเทือกเขาพนมดงรักชายแดนไทย-กัมพูชา จ.ศรีสะเกษ อุณหภูมิเหลือ14 องศาเซลเซียส,2022-12-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG221213091039396
1727,จังหวัดตรัง เดินหน้าปรับปรุง ซ่อมแซมที่อยู่อาศัยครัวเรือนตกเกณฑ์ข้อมูล TPMAP,2022-12-13T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221213095208418
1728,จังหวัดตรัง  ส่งมอบพัฒนากรที่มาฝึกปฏิบัติงานภาคสนามในพื้นที่   เพื่อเรียนรู้การปฏิบัติงาน และเรียนรู้ การทำงานพัฒนาชุมชน จากการปฏิบัติจริงในพื้นที่จังหวัดตรัง,2022-12-13T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221213100010420
1729,จังหวัดตรัง ประชุมคณะกรรมการประจำจังหวัดตรัง พิจารณากำหนดพื้นที่และกำหนดระยะเวลาที่จะดำเนินการสำรวจที่ดินตามแผนงาน ประจำปีงบประมาณ พ.ศ.2566 ในพื้นที่,2022-12-13T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221213100606422
1730,นักท่องเที่ยวชาวต่างชาติเดินทางเข้าพื้นที่อำเภอเกาะยาว จังหวัดพังงาคึกคัก ยอดจองห้องพักอยู่ที่ร้อยละ 95 ส่งผลดีต่อทั้งผู้ประกอบการโรงแรมและผู้กอบการเรือโดยสารในพื้นที่,2022-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG221213120134466
1731,"มหกรรมการเงินครูครั้งใหญ่ ""Unlock a Better Life"" สร้างโอกาสใหม่เพื่อชีวิตครูไทยที่ดีกว่า 17-18 ธันวาคมนี้",2022-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221213094155412
1732,ผู้ว่าฯ สุราษฎร์ธานี สั่งอำนวยความสะดวกและดูแลความปลอดภัยประชาชนและนักท่องเที่ยวช่วงวันหยุดต่อเนื่องห้วงเดือนธันวาคม 2565 - มกราคม 2566,2022-12-13T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG221213104813440
1733,จ.จันทบุรีประชุมศูนย์ป้องกันปราบปรามการค้ามนุษย์,2022-12-13T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221213110611444
1734,โรงเรียนหนองบัววิทยายน เปิดแพรคุมป้ายอาคารโดม สันตุสสโก เพื่อให้เป็นแหล่งเรียนรู้ของลูกหลานชาวจังหวัดหนองบัวลำภู,2022-12-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG221213104938441
1735,จังหวัดระนองประชุมชี้แจงให้ความรู้เรื่องโครงการเพิ่มทักษะด้านอาชีพแก่นักเรียนที่ไม่ได้เรียนต่อหลังเรียนจบการศึกษาภาคบังคับ,2022-12-13T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG221213105003442
1736,จ.สุรินทร์ จัดอบรมหลักสูตร การยกระดับผลิตภัณฑ์สู่มาตรฐานการผลิต ผลิตภัณฑ์สมุนไพร ภายใต้โครงการพัฒนาและส่งเสริมเกษตรอินทรีย์ครบวงจรจังหวัดสุรินทร์,2022-12-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221213104812439
1737,จ.อุบลฯ มอบเข็มวิทยาธิปัตย์แก่ผู้ผ่านการฝึกอบรมและปิดการฝึกอบรมหลักสูตรหมอพราหมณ์สู่ขวัญ ประจำปี 2565,2022-12-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG221213112025449
1738,จังหวัดอุตรดิตถ์ยกระดับผลการประเมินคุณธรรมและความโปร่งใส จังหวัดอุตรดิตถ์จัดสัมมนา เพิ่มประสิทธิภาพเพื่อยกระดับผลการประเมินคุณธรรมและความโปร่งใส ในการดําเนินงานของหน่วยงานภาครัฐ (ITA),2022-12-13T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG221213114530454
1739,มุ่งผลิตครูวัคซีนไซเบอร์ สร้างภูมิคุ้มกันให้กับประชาชนไม่ตกเป็นเหยื่ออาชญากรรมทางเทคโนโลยี,2022-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221213141933502
1740,"จังหวัดอุทัยธานีเปิดกิจกรรมรณรงค์ฉีดวัคซีน COVID-19 ""คนอุทัย ชวนพ่อแม่ พาลูกหลาน รับวัคซีน""",2022-12-13T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG221213114828458
1741,จัดหางานจังหวัดสุราษฎร์ธานีเตือนแรงงานไทยหรือผู้สนใจทำงานในสิงคโปร์พึงปฏิบัติ ตามข้อกำหนดของสัญญาจ้างงานอย่างเคร่งครัด,2022-12-13T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG221213125746476
1742,สำนักงานพัฒนาชุมชนจังหวัดแพร่จัด โครงการพัฒนาศักยภาพเครือข่ายองค์ความรู้ (Knowledge - Based OTOP : KBO),2022-12-13T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG221213115038459
1743,จัดหางานจังหวัดสุราษฎร์ธานีประกาศกรมการจัดหางานแจ้งรายชื่อผู้ผ่านการทดสอบภาษาเกาหลีและทักษะการทำงาน (Point System) ครั้งที่ 11 ประเภทกิจการเกษตรและปศุสัตว์,2022-12-13T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG221213131211479
1744,กระทรวงสาธารณสุข ใช้แนวทาง Health For Wealth ให้สุขภาพสร้างความเข้มแข็งกับประเทศ ผ่าน Medical Hub ช่วยจูงใจนักท่องเที่ยวเข้าไทย,2022-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221213215243652
1745,ประกาศกรมการจัดหางานเรื่อง รายชื่อผู้ผ่านการทดสอบภาษาเกาหลีและทักษะการทำงาน (Point System) ครั้งที่ 11 ประเภทกิจการเกษตรและปศุสัตว์,2022-12-13T00:00:00,NULL,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG221213132245484
1746,ประมงจังหวัดบึงกาฬ ลงพื้นที่ตามโครงการส่งเสริมและพัฒนาการเกษตรตามหลักปรัชญาเศรษกิจพอเพียง เพื่อสร้างงาน สร้างรายได้โดยชุมชนมีส่วนร่วม,2022-12-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG221213115756463
1747,จ.สุรินทร์ เตรียมการป้องกันและแก้ไขปัญหาไฟป่า หมอกควัน และฝุ่นละอองขนาดเล็ก (PM.25),2022-12-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221213115852464
1748,ขนส่งแม่ฮ่องสอน สาขาอำเภอแม่สะเรียง เชิญชวนประชาชน ตรวจรถฟรี ขับขี่ปลอดภัย รับเทศกาลปีใหม่ 2566,2022-12-13T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG221213115154460
1749,สำนักงานทรัพยากรน้ำแห่งชาติ ศึกษาพื้นที่เพื่อพัฒนายมหลงแบบยั่งยืน ในพื้นที่อำเภอหนองม่วงไข่ และอำเภอสอง จังหวัดแพร่,2022-12-13T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG221213115335461
1750,จ.สุรินทร์ กำหนดมาตรการเตรียมการป้องกันและแก้ไขปัญหาไฟป่า หมอกควัน และฝุ่นละอองขนาดเล็ก (PM.25) ปี 2565-2566,2022-12-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221213115957465
1751,ชาวจังหวัดยโสธร ต้อนรับผู้ว่าราชการจังหวัดยโสธรคนใหม่อย่างอบอุ่น,2022-12-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221213120235467
1752,จังหวัดสุรินทร์ เตรียมการป้องกันและแก้ไขปัญหาภัยจากอากาศหนาว ปี พ.ศ. 2565-2566 พร้อมแผนเผชิญเหตุภัยจากอากาศหนาว,2022-12-13T00:00:00,NULL,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221213123413472
1753,เชิญชวนอุดหนุนสินค้าชุมชน ผลิตภัณฑ์ OTOP ส่งมอบเป็นของขวัญปีใหม่ กระจายรายได้สู่ชุมชน ,2022-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221213215117651
1754,รองผู้ว่าราชการจังหวัดสงขลา ประชุมคณะกรรมการขับเคลื่อนจังหวัดสงขลาสู่การเป็นเมืองสร้างสรรค์ของยูเนสโก (UNESCO) ด้านอาหาร พร้อมเตรียมจัดเวทีเครือข่ายระดับนานาชาติ ฯ เพื่อชูสินค้า GI และอาหารประจำถิ่นให้เป็นที่รู้จักอย่างแพร่หลาย,2022-12-13T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG221213121705470
1755,ประกันสังคมเปิดโอกาสให้ผู้ประกันตนมาตรา 33 มาตรา 39 ที่ประสงค์เปลี่ยน รพ. ในปี 66 เตรียมยื่นเรื่องผ่าน 4 ช่องทาง เริ่มตั้งแต่วันที่ 16 ธ.ค.นี้,2022-12-13T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221213130644477
1756,จังหวัดตรัง ประชุม กรอ. ติดตามผลความก้าวหน้าการดำเนินงานตามข้อสั่งการของนายกรัฐมนตรี ในการประชุมคณะรัฐมนตรีอย่างเป็นทางการนอกสถานที่ (ที่มีผลความคืบหน้า),2022-12-13T00:00:00,NULL,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221213134210489
1757,จังหวัดสงขลา หารือคณะทำงานศึกษาความเหมาะสมในเบื้องต้น สำหรับโครงการก่อสร้างสะพานข้ามทะเลสาบสงขลา หรืออุโมงค์ลอดทะเลสาบสงขลา ณ บริเวณท่าแพขนานยนต์สงขลา เพื่อเชื่อมต่ออำเภอเมืองสงขลากับอำเภอสิงหนคร พร้อมร่างขอบเขตการศึกษาความเหมาะสมของโครงการในด้านต่างๆ,2022-12-13T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG221213134556494
1758,"ปลัดจังหวัดยโสธร เปิดกิจกรรม Kick off งานวันดินโลก ประจำปี พ.ศ.  2565  ภายใต้หัวข้อ ""ดินดี อาหารดี สุขภาพดี ชีวีมีสุขถ่ายทอดความรู้สู่ผู้นำชุมชน",2022-12-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221213124230475
1759,จังหวัดยโสธร จัดงานวันต่อต้านคอร์รัปชันสากล แสดงจุดยืนร่วมกันของหน่วยงานในจังหวัดยโสธรที่ไม่ทนต่อการทุจริต ประจำปีงบประมาณ 2566,2022-12-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221213131734481
1760,จังหวัดเพชรบุรีจัดงานวันดินโลก น้อมรำลึกและเทิดพระเกียรติคุณในพระมหากรุณาธิคุณพระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร  ภายใต้แนวคิด อาหารก่อกำเนิด เกิดจากดิน,2022-12-13T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221213130815478
1761,"ปี 66 ศอ.บต. เตรียมขยายเป้าหมาย  ครัวเรือนยากจน 1,200 ครัวเรือน เดินหน้าพัฒนาคุณภาพชีวิตประชาชน เน้นกินดี อยู่ได้ เข้าใจกัน ตามวิถีสังคมพหุวัฒนธรรมอย่างยั่งยืน",2022-12-13T00:00:00,NULL,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221213140539497
1762,มูลนิธิมิราเคิล ออฟไลฟ์ นำผ้าห่มกันหนาว 400 ผืน ตามโครงการ หนึ่งใจ...ช่วยเหลือผู้ประสบภัยหนาว มอบให้กับประชาชนผู้ประสบภัยหนาว ในพื้นที่อำเภอสอง จังหวัดแพร่,2022-12-13T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG221213131618480
1763,จังหวัดเพชรบุรีจัดงานวันดินโลกด้วยความน้อมสำนึกในพระมหากรุณาธิคุณพระมหากษัตริย์รัชกาลที่ 9 ที่ทรงเป็นนักวิทยาศาสตร์ดิน เพื่อมนุษยธรรม พระองค์แรกของโลก,2022-12-13T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221213145451519
1764,จังหวัดสุรินทร์ เตรียมการป้องกันและแก้ไขปัญหาภัยจากอากาศหนาว ปี พ.ศ. 2565-2566 พร้อมแผนเผชิญเหตุภัยจากอากาศหนาว,2022-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221213131836483
1765,สโมสรโรตารียะลา มอบเตียงพยาบาลไฟฟ้าแก่ รพ.ในพื้นที่ 7 แห่ง ลดภาระของพยาบาลและเพิ่มความสะดวกของผู้ป่วย,2022-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221213140818499
1766,โรตารียะลา   มอบเตียงพยาบาลไฟฟ้า ช่วยเหลือผู้เจ็บป่วย แก่โรงพยาบาล 7 แห่ง ในพื้นที่,2022-12-13T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221213142608508
