﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
304,นอภ.โพธิ์ศรีสุวรรณ นำพุทธศาสนิกชนชาวโพธิ์ศรีสุวรรณ ถวายเทียนวันเข้าพรรษา ตำบลหนองม้า ประจำปี 2565,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220713204355282
305,นอภ.โพธิ์ศรีสุวรรณ  เปิดโครงการถวายเทียนวันเข้าพรรษา ตำบลโดด ประจำปี 2565,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220713204636284
306,ชาวหมู่บ้านเมืองประชาขอนแก่น อ.เมืองขอนแก่น จ.ขอนแก่น ร่วมงานบุญประเพณีวันอาสาฬหบูชา เข้าพรรษา 2565 เพื่อความเป็นสิริมงคลและทนุบำรุงพระพุทธศาสนา และอนุรักษ์ประเพณีไทย,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220713211103285
307,อำเภอเมืองจันทร์ จังหวัดศรีสะเกษ  จัดงานประเพณีแห่เทียนพรรษา เนื่องในเทศกาลวันอาสาฬหบูชา และวันเข้าพรรษา ประจำปี 2565,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220713211148286
308,หนองคาย อำเภอโพนพิสัยจัดแห่เทียนพรรษา,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG220713211312287
309,รองผู้ว่าราชการจังหวัดกาญจนบุรีนำประกอบพิธีเวียนเทียนเนื่องในวันอาสาฬหบูชา ประจำปี 2565,2022-07-13T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220713211727289
310,นอ.กันทรลักษ์   จังหวัดศรีสะเกษ นำพุทธศาสนิกชน ร่วมพิธีทำบุญตักบาตรข้าวสารอาหารแห้ง เนื่องในเทศกาลวันอาสาฬหบูชา และวันเข้าพรรษา ประจำปี 2565,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220713212241291
311,พุทธศาสนิกชน จังหวัดมหาสารคาม ร่วมเวียนเทียนรอบพระบรมพระธาตุนาดูน เนื่องในวันอาสาฬหบูชาและวันเข้าพรรษา ประจำปี 2565,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG220713212338293
312,รองผู้ว่าราชการจังหวัดยะลา นำพุทธศาสนิกชน ร่วมทำบุญตักบาตรถวายเป็นพุทธบูชา ณ วัดเมืองยะลา เนื่องในวันสำคัญทางพระพุทธศาสนา อาสาฬหบูชา,2022-07-13T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220713212435294
313,ผู้ว่าฯพังงา นำพุทธศาสนิกชนร่วมหล่อเทียนพรรษา ประจำปี 2565,2022-07-13T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG220713212532295
314,ผู้ว่าฯสุรินทร์นำพุทธศาสนิกชนชาวสุรินทร์ แต่งกายนุ่งขาวห่มขาวฟังพระธรรมเทศนาและเวียนเทียน เนื่องในเทศกาลวันอาสาฬหบูชา และวันเข้าพรรษา,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220713212312292
315,ผู้ว่าฯ ลพบุรี นำพุทธศาสนิกชนร่วมเวียนเทียน เนื่องในวันอาสาฬหบูชา ประจำปี 2565,2022-07-13T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220713212219290
316,พุทธศาสนิกชนจังหวัดเพชรบุรี  ชวนครอบครัวเข้าวัด ฟังพระธรรมเทศนา และเวียนเทียน เนื่องในวันอาสาฬหบูชา และวันเข้าพรรษา,2022-07-13T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220713212653296
317,นอภ.โพธิ์ศรีสุวรรณ  เป็นประธานในพิธีวางศิลาฤกษ์สร้างองค์เท้าเวสสุวรรณ,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220713212806298
318,พุทธศาสนิกชนชาวอำเภอหาดใหญ่ ร่วมพิธีเวียนเทียน เนื่องในวันอาสาฬหบูชา 2565 เพื่อร่วมสืบสานพระพุทธศาสนา,2022-07-13T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220713212854299
319,ผู้ว่าราชการจังหวัดปัตตานี นำพุทธศาสนิกชน และหน่วยกำลังในพื้นที่ ร่วมพิธีเวียนเทียนเนื่องในวันอาสาฬหบูชา และวันเข้าพรรษา ประจำปี 2565,2022-07-13T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220713213937306
320,นอภ.โพธิ์ศรีสุวรรณ  เป็นประธานในพิธีทำบุญตักบาตร เนื่องในวันอาสาฬหบูชา ประจำปี 2565,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220713213858305
321,ศรีสะเกษ  พล.อ.นิรุทธ เป็นประธานเทหล่อเทียนพรรษา-ทอดผ้าป่าสามัคคีสร้างเจดีย์มหานาคแก้วจุฬามณี วัดศรีสมบูรณ์รัตนาราม,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220713214326308
322,ผู้ว่าราชการจังหวัดแม่ฮ่องสอน นำพุทธศาสนิกชนร่วมกิจกรรมเวียนเทียน เนื่องในวันอาสาฬหบูชาและวันเข้าพรรษา ประจำปี 2565,2022-07-13T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG220713214442309
323,ผู้ว่าฯ ศรีสะเกษ เป็นประธานในพิธีทำบุญตักบาตร แสดงตนเป็นพุทธมามกะ ถวายเทียนพรรษา และเวียนเทียน เนื่องในเทศกาลวันอาสาฬหบูชา และวันเข้าพรรษา ประจำปี 2565,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220713214543310
324,ปภ.ศรีสะเกษ  บุคลากรในสังกัด ร่วมพิธีทำบุญตักบาตร แสดงตนเป็นพุทธมามกะ ถวายเทียนพรรษา และเวียนเทียน เนื่องในเทศกาลวันอาสาฬหบูชา และวันเข้าพรรษา ประจำปี 2565,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220713215234316
325,"พุทธศาสนิกชนชาวภูเก็ต เข้าวัดฟังธรรม เวียนเทียน ร่วมกิจกรรมวันสำคัญทางพระพุทธศาสนา ""วันอาสาฬหบูชา""",2022-07-13T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220713215700317
326,รองผู้ว่าราชการจังหวัดระยอง นำประชาชนเวียนเทียน เนื่องในวันอาสาฬหบูชา-วันเข้าพรรษา ประจำปี 2565,2022-07-13T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220713215014314
327,พุทธศาสนิกชนชาวจังหวัดสุพรรณบุรี ร่วมพิธีเวียนเทียนเนื่องในเทศกาลวันอาสาฬหบูชาและวันเข้าพรรษา,2022-07-13T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220713215109315
328,ผู้ว่าราชการจังหวัดตาก นำพุทธศาสนิกชนร่วมฟังพระธรรมเทศนาและเวียนเทียน เนื่องในเทศกาลวันอาสาฬหบูชา และเข้าพรรษา พุทธศักราช 2565,2022-07-13T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG220713215807319
329,จังหวัดอุดรธานีจัดกิจกรรมสัปดาห์ส่งเสริมพระพุทธศาสนาเนื่องในวันอาสาฬหบูชาและวันเข้าพรรษา ปี 2565,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG220713220443320
330,รมว.กระทรวงวัฒนธรรม เปิดงานประเพณีแห่เทียนพรรษาจังหวัดอุบลราชธานี ประจำปี 2565 พร้อมการแสดงแสง สี เสียง ยิ่งใหญ่ สวยงามตระการตา,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220713220851322
331,ผู้ว่าราชการจังหวัดลำพูน นำพุทธศาสนิกชน เวียนเทียนรอบองค์พระบรมธาตุหริภุญชัย ถวายเป็นพุทธบูชา เนื่องในวันอาสาฬหบูชา และวันเข้าพรรษา ประจำปี 2565,2022-07-13T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220713221704323
332,รองผู้ว่าราชการจังหวัดระนอง นำพุทธศาสนิกชนชาวระนอง ร่วมประกอบพิธีทางพระพุทธศาสนาและเวียนเทียนเนื่องในเทศกาลวันอาสาฬหบูชาและวันเข้าพรรษา ประจำปี 2565 เพื่อถวายเป็นพุทธบูชา และความเป็นสิริมงคลแก่ชีวิต,2022-07-13T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG220713231255333
333,รองผู้ว่าราชการจังหวัดกำแพงเพชร นำหัวหน้าส่วนราชการ และพุทธศาสนิกชนชาวจังหวัดกำแพงเพชร ร่วมพิธีสวดมนต์สรรเสริญคุณพระรัตนตรัยเนื่องในวันอาสาฬหบูชา และวันเข้าพรรษา,2022-07-13T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG220713233003339
334,อำเภอเบตง จัดกิจกรรมเวียนเทียน เนื่องในเทศกาลวันสำคัญทางพระพุทธศาสนา วันอาสาฬหบูชา ประจำปี 2565,2022-07-13T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220713232027336
335,ผู้ว่าราชการจังหวัดมุกดาหารพร้อมพุทธศาสนิกชนร่วมเวียนเทียน น้อมระลึกถึงวันสำคัญทางพระพุทธศาสนา เนื่องในวันอาสาฬหบูชา,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220713235459340
336,จังหวัดสุรินทร์ จัดงานสัปดาห์ส่งเสริมการเผยแผ่พระพุทธศาสนา เนื่องในเทศกาลวันอาสาฬหบูชา และวันเข้าพรรษา ประจำปี 2565,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220714000217341
337,"จังหวัดนครราชสีมาจัดแคมเปญไหว้พระ""เที่ยววัดห้ามพลาด เมืองโคราชสายบุญ"" (ท่องเที่ยว 8 วัด)",2022-07-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220714001702342
338,จังหวัดนครปฐม เปิดงานสาธารณศิลป์ อยู่เย็นเป็นสุข ณ ศาลายา,2022-07-14T00:00:00,ภาคตะวันตก,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG220714082501347
339,พุทธศาสนิกชนชาวลำปาง ร่วมแสดงตนเป็นพุทธมามกะ เข้าวัดปฏิบัติธรรมในวันอาสาฬหบูชา,2022-07-14T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220714090052353
340,"วธ.ร่วมเปิดงานบุญล้านนายิ่งใหญ่ ""เวียนเทียนทางน้ำกลางกว๊านพะเยา หนึ่งเดียวในโลก ครั้งที่ 46 อันโดดเด่น ด้านวัฒนธรรมของจังหวัดพะเยา เป็น 1 ใน 16 ",2022-07-14T00:00:00,ภาคเหนือ,พะเยา,สำนักงานประชาสัมพันธ์จังหวัดพะเยา,https://thainews.prd.go.th/th/news/detail/TCATG220714090650354
341,สำนักงานวัฒนธรรมจังหวัดปทุมธานี ร่วมกับชุมชนคุณธรรมวัดโบสถ์ สามโคก จัดกิจกรรมเวียนเทียน เนื่องในวันอาสาฬหบูชา พุทธศักราช 2565,2022-07-14T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG220714090917356
342,สำนักงานวัฒนธรรมจังหวัดปทุมธานี ร่วมกับชุมชนคุณธรรมวัดประยูรธรรมาราม จัดกิจกรรมเวียนเทียน เนื่องในวันอาสาฬหบูชา พุทธศักราช 2565,2022-07-14T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG220714091450358
343,ผู้ว่าฯ แม่ฮ่องสอน นำพุทธศาสนิกชนร่วมกิจกรรมเวียนเทียน เนื่องในวันอาสาฬหบูชา ประจำปี 2565,2022-07-14T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG220714092437360
344,ชาวสงขลา ออกมาทำบุญตักบาตรพระสงฆ์เนื่องในวันเข้าพรรษา เพื่อความเป็นสิริมงคลแก่ตนเองและครอบครัว มีความตั้งใจที่จะทำบุญตักบาตรตลอดพรรษา เข้าวัดปฏิบัติธรรม ฟังพระธรรมเทศนา,2022-07-14T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220714095543362
345,ผู้ว่าราชการจังหวัดเพชรบุรี อัญเชิญเทียนพรรษาพระราชทานถวายคณะสงฆ์ ณ วัดมหาสมณารามราชวรวิหาร (วัดเขาวัง),2022-07-14T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220714100232364
346,พุทธสมาคมจังหวัดสุรินทร์ จัดกิจกรรมทำบุญตักบาตรข้าวสาร อาหารแห้ง และมอบทุนการศึกษาแก่พระภิกษุ สามเณรเนื่องในวันเข้าพรรษา ประจำปี 2565,2022-07-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220714101234366
347,จังหวัดยโสธร นำภาคราชการและประชาชนร่วมทำบุญตักบาตร ถวายเทียนพรรษาและผ้าอาบน้ำฝน เนื่องในวันอาสาฬหบูชาและวันเข้าพรรษา ที่วัดมหาธาตุและวัดศรีธรรมาราม (พระอารามหลวง),2022-07-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220714104052376
348,"ชาวพุทธ ร่วมบุญ""ตักบาตรดอกไม้ประเพณีเข้าพรรษาหนึ่งเดียว จ.ยะลา",2022-07-14T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220714110951379
349,จังหวัดนครศรีธรรมราช ประกอบพิธีถวายเทียนพรรษาพระราชทาน พระบาทสมเด็จพระเจ้าอยู่หัว ณ วัดพระมหาธาตุ วรมหาวิหาร พระอารามหลวง,2022-07-14T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220714111843381
350,จังหวัดนครศรีธรรมราช ประกอบพิธีถวายเทียนพรรษาพระราชทาน พระบาทสมเด็จพระเจ้าอยู่หัว ณ วัดพระมหาธาตุ วรมหาวิหาร พระอารามหลวง,2022-07-14T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220714111503380
351,ชุมชนคุณธรรมต้นแบบฯ ลำปาง ประกอบพิธีหล่อพระเจ้าเกสรดอกไม้พันดวง เนื่องในวันสำคัญทางศาสนา,2022-07-14T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220714113407382
352,สีสันชายแดนใต้ วันเข้าพรรษา ชาวพุทธจำนวนมากร่วมประเพณีตักบาตรดอกไม้ แห่ผ้าห่มพระเจดีย์ สักการะบูชารอยพระพุทธบาทจำลอง หนึ่งเดียวที่ยะลา,2022-07-14T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220714121053393
353,จังหวัดขอนแก่น เชิญเทียนพรรษาพระราชทาน ประจำปี 2565 นำไปถวายเป็นพุทธบูชา ณ วัดธาตุ (พระอารามหลวง),2022-07-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220714122030394
354,ที่เดียวในยะลา ตักบาตรดอกไม้ วันเข้าพรรษา,2022-07-14T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220714122550396
355,จังหวัดขอนแก่น เชิญเทียนพรรษาพระราชทาน ประจำปี 2565,2022-07-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220714123440402
356,จังหวัดนครศรีธรรมราช จัดพิธีอัญเชิญและถวายเทียนพรรษาพระราชทานและเทียนพรรษาหน่วยงาน สถานศึกษาต่างๆ เนื่องในเทศกาลวันอาสาฬหบูชาและวันเข้าพรรษา ประจำปี 2565,2022-07-14T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220714124511406
357,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อม พระราชทานเทียนพรรษา ถวายแด่วัดพระปฐมเจดีย์ราชวรมหาวิหาร อำเภอเมือง จังหวัดนครปฐม เนื่องในวันเข้าพรรษา ประจำปี 2565,2022-07-14T00:00:00,ภาคกลางและปริมณฑล,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG220714123836404
358,จังหวัดชุมพร ร่วมอัญเชิญผ้าพระราชทานฯ ขึ้นห่มพระบรมธาตุสวี,2022-07-14T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG220714124538407
359,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อม พระราชทานเทียนพรรษา ถวายแด่วัดพระศรีรัตนมหาธาตุวรมหาวิหาร พระอารามหลวง จังหวัดพิษณุโลก,2022-07-14T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG220714124757408
360,วันเข้าพรรษา ผู้ว่าราชการจังหวัดสกลนคร นำถวายเทียนพรรษา แด่พระภิกษุสงฆ์,2022-07-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG220714130200413
361,จังหวัดกระบี่ประกอบพิธีเวียนเทียน เนื่องในวันอาสาฬหบูชาและวันเข้าพรรษา ประจำปี 2565,2022-07-14T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG220714131043414
362,งใหญ่อลังการ! เปิดแล้วงานประเพณีแห่เทียนพรรษาจังหวัดอุบลราชธานี ประจำปี 2565   121 ปี ทวยราษฎร์ใฝ่ธรรมงามล้ำเทียนพรรษา,2022-07-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220714132259416
363,ร้อยเอ็ด จัดงานประเพณีสืบสานตำนานเทียนพรรษา 101 ประจำปี 2565,2022-07-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG220714135615424
364,ผู้ว่าฯ อุบลราชธานี อัญเชิญถวายเทียนพรรษาพระราชทานและผ้าอาบน้ำฝนพระราชทาน นำไปประดิษฐานวัดศรีอุบลรัตนาราม เพื่อถวายเป็นพุทธบูชาแด่พระสงฆ์ เนื่องในช่วงเทศกาลเข้าพรรษา ประจำปี 2565,2022-07-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220714132823417
365,ผู้ว่าฯ นราธิวาส นำพุทธศาสนิกชนในพื้นที่ร่วมกิจกรรมเวียนเทียนเนื่องในวันอาสาฬหบูชา ประจำปี 2565,2022-07-14T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220714134331422
366,นักท่องเที่ยวร่วมอนุโมทนาบุญหล่อเทียนพรรษา ร่วมกับวัดพระนอนวัดแหลมพ้อ ถวายเป็นพุทธบูชา ในวันเข้าพรรษา หลังเดินทางมากราบไหว้พระนอนปางปรินิพพานองค์ใหญ่ที่สุดในประเทศไทย สร้างกุศลเสริมบุญเพื่อความเป็นสิริมงคลแก่ตนเองและครอบครัว,2022-07-14T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220714135318423
367,จังหวัดขอนแก่น ถวายเทียนพรรษาพระราชทานและถวายผ้าอาบน้ำฝน เนื่องในเทศกาลวันอาสาฬหบูชาและเข้าพรรษาประจำปี 2565,2022-07-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220714140214426
368,ผู้ว่าราชการจังหวัดอุบลราชธานี พร้อมด้วย ข้าราชการ และพุทธศาสนิกชนชาวจังหวัดอุบลราชธานี และนักท่องเที่ยว ร่วมพิธีเวียนเทียน เนื่องในวันอาสาฬหบูชาและวันเข้าพรรษา ประจำปี 2565,2022-07-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220714140455428
369,"จังหวัดชัยนาท จัดพิธีสรงน้ำและห่มผ้าพระบรมธาตุเจดีย์ศรีไชยนาท พระนามาภิไธยย่อ ""ส.ธ."" พระราชทานจากจากสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี",2022-07-14T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220714141044432
370,จ.สุโขทัย จัดพิธีถวายเทียนพรรษาพระราชทาน ประจำปี 2565,2022-07-14T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG220714144830445
371,จ.บึงกาฬ สืบสานประเพณีทอผ้าห่มพระพุทธศิลามงคลชัยศรีชมภู อนุรักษ์ขนบธรรมเนียม ส่งเสริมเป็นแหล่งท่องเที่ยวเชิงวัฒนธรรม,2022-07-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG220714151046452
372,ประชาชนชาวตราดทั้งไทยพุทธและแรงงานต่างด้าวชาวกัมพูชา ที่อาศัยอยู่ในย่านบ้านท่าเรือจ้าง ร่วมทำบุญวันเข้าพรรษาที่ศาลาการเปรียญวัดคลองเพชร,2022-07-14T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220714152853461
373,นักท่องเที่ยวจำนวนมาก ร่วมชมขบวนแห่เทียนพรรษา จังหวัดอุบลราชธานี ประจำปี 2565 สวยงามตระการตา,2022-07-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220714154503462
