﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
142,ภูเก็ตพุทธศาสนิกชนจำนวนมากร่วมทำบุญสารทเดือนสิบที่วัดเทพกระษัตรี (วัดบ้านดอน),2022-09-18T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220918155533762
143,ภูเก็ตศาลเจ้าต่างๆ เริ่มล้างทำความสะอาดศาลเจ้า และอุปกรณ์เครื่องใช้ต่างๆ ในการประกอบพิธีกรรมเพื่อเตรียมความพร้อมก่อนเข้าสู่ประเพณีถือศีลกินผักจังหวัดภูเก็ต ประจำปี 2565,2022-09-18T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220918160843770
144,ผู้ว่าราชการจังหวัดพิษณุโลก เปิดงานสืบสานประเพณีบุญเดือนสิบแข่งขันเรือบกกีฬาพื้นบ้านหนึ่งเดียวของประเทศไทย มีกว่า 60 ทีมร่วมวิ่งแข่งคลุกโคลนสนุกสนาน,2022-09-18T00:00:00,ภาคเหนือ,พิษณุโลก,สวท.พิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG220918162833778
145,คณะสงฆ์จังหวัดลพบุรี จัดโครงการธรรมสัญจร ประจำปีงบประมาณ พ.ศ.2565,2022-09-18T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220918184122788
146,คณะสงฆ์จังหวัดลพบุรี จัดโครงการธรรมสัญจร ประจำปีงบประมาณ พ.ศ.2565,2022-09-18T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220918192346792
147,จังหวัดอำนาจเจริญ จัดกิจกรรมทำบุญตักบาตรถนนสายวัฒนธรรม ข้าวก้นบาตร พัฒนาคน พัฒนาชาติ สืบสานต่อยอดพระพุทธศาสนาและยังได้ช่วยเหลือแบ่งปันกัน,2022-09-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220919131446918
148,ชมรมชาวใต้ อ.ศรีราชา ชลบุรีจัดงานประเพณีบุญสารทเดือนสิบ (ชิงเปรต),2022-09-19T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220919115112888
149,ชมรมชาวใต้ อ.ศรีราชา ชลบุรีจัดงานประเพณีบุญสารทเดือนสิบ (ชิงเปรต),2022-09-19T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220919115140889
150,"จังหวัดหนองคายจัดแสดงพุทธศิลป์รูปหล่อหลวงพ่อพระใส รุ่น ""พรนาคาธิบดี บารมีพระใส 2566""",2022-09-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สวท.หนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG220919133737934
151,กรมศิลปากร ฉลอง 148 ปี วันพิพิธภัณฑ์ไทย ยกระดับเป็นแหล่งเรียนรู้สร้างรายได้เข้าประเทศ,2022-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220919134607939
152,จังหวัดอำนาจเจริญ ประชุมสร้างความรู้ ความเข้าใจ และสรุปผลการดำเนินงานโครงการพลังบวร : ชุมชนคุณธรรม ลานธรรม ลานวิถีไทย จังหวัดอำนาจเจริญ ประจำปีงบประมาณ พ.ศ. 2565,2022-09-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220919133610933
153,ศิษยานุศิษย์หลั่งไหลร่วมพิธีบวงสรวง เททองหล่อ วางศิลาฤกษ์ การก่อสร้างรูปเหมือนองค์หลวงปู่แสง จันดะโชโต ณ วัดทิพยาราม(ธ) อ.เมืองอำนาจเจริญ ขนาดหน้าตักกว้าง 19 เมตร,2022-09-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220919135634947
154,"วงโยธวาทิตโรงเรียนลำปางกัลยาณี คว้าแชมป์อันดับ 1 ""Music On the Beach 2022"" เมืองพัทยา",2022-09-19T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220919144516965
155,จังหวัดเพชรบุรี ถวายเทียนพรรษามหามงคลเพื่อแผ่นดิน ปี 2565   วัดคงคาราม วรวิหาร  วัดมหาสมณาราม  ราชวรวิหาร(วัดเขาวัง) และ วัดห้วยตะแกละ  จังหวัดเพชรบุรี,2022-09-19T00:00:00,NULL,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220919145247972
156,พุทธศาสนิกชนในอำเภอเบตง จังหวัดยะลา ร่วมพิธีปักเขตวิสุงคามสีมาอุโบสถ และพิธียกช่อฟ้าสุวรรณเจดีย์ (ช่อฟ้าแม่) ณ วัดมาลาประชาสรรค์ ต.ตาเนาะแมเราะ อ.เบตง จ.ยะลา,2022-09-19T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220919145201970
157,"จังหวัดเพชรบุรี จัดพิธีถวายเทียนพรรษามหามงคลเพื่อแผ่นดิน ปี 2565 สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงพระกรุณาอธิษฐานจิตอนุโมทนาและพระราชทาน"" ณ วัดคงคาราม ,วัดมหาสมณาราม ราชวรวิหาร,วัดห้วยตะแกละ",2022-09-19T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220919154336005
158,จังหวัดระนอง จัดพิธีบวงสรวง และแถลงข่าวการจัดงานเทศกาลถือศีลกินผัก ประจำปี 2565,2022-09-19T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG220920035348146
159,จ.ระนอง จัดพิธีบวงสรวงเจ้าเมืองระนอง และแถลงข่าวงานประเพณีถือศีลกินผักจังหวัดระนอง ประจำปี 2565,2022-09-19T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG220919195519070
160,จังหวัดนครพนม พร้อมต้อนรับนักท่องเที่ยวชมความงดงามประเพณีไหลเรือไฟนครพนม,2022-09-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220920021750125
161,เทศบาลเมืองแม่ฮ่องสอน แถลงข่าวเตรียมจัดงานประเพณีปอยเหลินสิบเอ็ด เพื่อสืบสานวัฒนธรรมประเพณี และส่งเสริมการท่องเที่ยว 30 กันยายน - 18 ตุลาคม 2565 นี้,2022-09-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG220920032521139
162,ชาวบ้าน อ.แม่ทะ จ.ลำปาง ร่วมจักสานก๋วยไผ่ยักษ์ เตรียมจัดงานป๋าเวณี ตานก๋วยฉลากหลวง,2022-09-20T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220920092724179
163,เปิดตัวอย่างยิ่งใหญ่งานประเพณีบุญสารทเดือนสิบและงานกาชาดจังหวัดนครศรีธรรมราช ปี 2565,2022-09-20T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220920103655208
164,กระทรวงวัฒนธรรม พิมพ์หนังสือ 10 พระอาราม กรุงรัตนโกสินทร์ ส่งเสริมการท่องเที่ยวเชิงศาสนา,2022-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220920105811218
165,อำเภอเบตงจัดการประชุม เตรียมความพร้อมจัดงานประเพณีชักพระ 2 แผ่นดินไทย-มาเลเซีย ประจำปี 2565,2022-09-20T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220920120458247
166,บรรยากาศก่อนประเพณีถือศีลกินผักจังหวัดภูเก็ต ปี 2565 เริ่มคึกคัก หลังจังหวัดอนุญาตให้จัดงานเต็มรูปแบบ ภาคใต้มาตรการสาธารณสุข,2022-09-20T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220920140347278
167,ทีเส็บ ผนึกกำลังภาครัฐ-เอกชน ร่วมกันยกระดับงานประเพณีถือศีลกินผักจังหวัดภูเก็ต สู่การเป็น Flagship Event ตั้งเป้าดึงนักเดินทางรุ่นใหม่,2022-09-20T00:00:00,NULL,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220920181427394
168,ผอ.ทีเส็บ ภาคใต้ เผยการผนึกกำลังภาครัฐ-เอกชน ร่วมกันยกระดับงานประเพณีถือศีลกินผักจังหวัดภูเก็ต สู่การเป็น Flagship Event ตั้งเป้าดึงนักเดินทางรุ่นใหม่,2022-09-20T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220920182002398
169,จังหวัดภูเก็ตร่วมกับสมาคมอ๊ามภูเก็ต ชมรมอ๊ามภูเก็ต - อันดามัน องค์การบริหารส่วนจังหวัดภูเก็ต เทศบาลนครภูเก็ต และหน่วยงานต่างๆ เตรียมงานประเพณีถือศีลกินผักประจำปี 2565 ระหว่างวันที่ 26 กันยายน  - 4 ตุลาคม 2565,2022-09-20T00:00:00,NULL,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220920220644490
170,ภูเก็ตทีเส็บผนึกกำลังภาครัฐ-เอกชนร่วมกันยกระดับงานประเพณีถือศีลกินผักจังหวัดภูเก็ตสู่การเป็น Flagship Event ตั้งเป้าดึงนักเดินทางรุ่นใหม่,2022-09-20T00:00:00,NULL,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220920221547491
171,จังหวัดภูเก็ต พร้อมจัดงานประเพณีถือศีลกินผักจังหวัดภูเก็ต ประจำปี 2565 อย่างยิ่งใหญ่ เพื่อสืบทอดมรดกทางวัฒนธรรม และส่งเสริมการท่องเที่ยว หลังสถานการณ์โควิด-19 คลี่คลายลง,2022-09-20T00:00:00,NULL,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220920222254493
172,จังหวัดลำพูน จัดพิธีบวงสรวงถวายเครื่องราชสักการะพระนางจามเทวี เนื่องในโอกาสคล้ายวันประสูติพระนางจามเทวี ประจำปี 2565 น้อมรำลึกถึงพระมหากรุณาธิคุณของพระองค์ท่านที่มีต่อนครหริภุญไชย,2022-09-20T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220920220350489
173,รมว.เกษตรและสหกรณ์ เปิดลานวัฒนธรรม งานประเพณีบุญสารทเดือนสิบและงานกาชาดจังหวัดนครศรีธรรมราช ประจำปี 2565,2022-09-20T00:00:00,NULL,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220921041213504
174,รมว.กระทรวงเกษตรและสหกรณ์ เปิด  ลานวัฒนธรรม  ในงานประเพณีบุญสารทเดือนสิบและงานกาชาดจังหวัดนครศรีธรรมราช ประจำปี 2565,2022-09-20T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220921042344505
175,หนองคาย แถลงข่าวงานประเพณีออกพรรษาฯฮือฮาก้อนเมฆคล้ายพญานาค,2022-09-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG220921044439513
176,"นักเรียน ฝึก""ทำต้ม"" สืบสาน ขนมพื้นบ้าน ภาคใต้",2022-09-21T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220921092617537
177,ก.วัฒนธรรม เตรียมเปิดให้บริการคลังกลางข้อมูลผ้าไทยครบวงจรออนไลน์ครั้งแรก รองรับการศึกษาและต่อยอดสร้างมูลค่าอุตสาหกรรมผ้าไทย,2022-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220921110321571
178,ศรีสะเกษพร้อมใจ นุ่งผ้าไทยใส่บาตร ทำความดี วิถีพอเพียง รณรงค์แต่งกายด้วยผ้าไทยและผ้าพื้นเมือง ส่งเสริมการสร้างรายได้สู่กลุ่มอาชีพพื้นบ้าน สร้างเศรษฐกิจฐานรากให้เข้มแข็ง,2022-09-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220921225402858
179,เกาะสีชังจัดงานรำลึก 169 ปี รำลึกถึงพระมหากรุณาธิคุณในหลวง ร.5 จัดเต็ม แสง สี เสียง ศิลปวัฒนธรรม นักท่องเที่ยวร่วมใส่ผ้าไทย,2022-09-21T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220921193747760
180,เกาะสีชังจัดงานรำลึก 169 ปี รำลึกถึงพระมหากรุณาธิคุณในหลวง ร.5 จัดเต็ม แสง สี เสียง ศิลปวัฒนธรรม นักท่องเที่ยวร่วมใส่ผ้าไทย,2022-09-21T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220921212435850
181,ผู้ว่าฯนครพนม นำทีมเยี่ยมให้กำลังใจศิลปินเรือไฟที่ริมฝั่งแม่น้ำโขง,2022-09-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220921202655795
182,ผู้บริหาร และบุคลากร มหาวิทยาลัยราชภัฏยะลา ร่วมพิธีทำบุญตักบาตรเนื่องในงานเกษียณอายุราชการประจำปี 2565,2022-09-22T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220922180833083
183,"อำเภอเบตง ประชุมเตรียมความพร้อมประกวดเรือพระ ""งานประเพณีชักพระ 2 แผ่นดินไทย-มาเลเซีย ประจำปี 2565 กำหนดจัดขึ้นระหว่างวันที่ 11-13 ตุลาคม นี้",2022-09-22T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220922180936084
184,สุราษฎร์ธานีประชุมติดตามการจัดงานประเพณีชักพระ - ทอดผ้าป่า และแข่งเรือยาว ประจำปี 2565,2022-09-22T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220922204632139
185,ปลัดกระทรวงวัฒนธรรม ลงพื้นที่จังหวัดบึงกาฬ เดินหน้าเปิดค่ายโครงการนักสร้างเรื่อง เพื่อส่งเสริมเยาวชนไทยในการแสดงความสามารถและความคิดสร้างสรรค์ผ่านการผลิตภาพยนตร์สั้นและสื่อวีดิทัศน์,2022-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG220923072247198
186,อุดรธานีประชุมเตรียมการต้อนรับผู้แทนพระองค์ถวายผ้าพระกฐิน,2022-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG220923072654201
187,จ.สุรินทร์ จัดงานประเพณีแซนโฎนตาบูชาบรรพบุรุษ ประจำปี 2565,2022-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220922215745164
188,จ.สุรินทร์ จัดงานประเพณีแซนโฎนตาบูชาบรรพบุรุษ ประจำปี 2565,2022-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220923070810190
189,รักข้ามภพ  99 ปี บุญสารทเดือนลิบ  มหามยคลแห่งกตัญญตา มหัศจรรย์คุณค่าเหนือกาลเวลา ททท. ร่วมสืบสานหนูนกิจกรรมในประเพณีปฏิบัติ จัดกิจกรรมย้อนยุคตามหาเสน่ห์วันวาน,2022-09-22T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220922211157152
190,"ผู้ว่าราชการจังหวัดนครสวรรค์ สวมใส่ผ้าลายพาสานร่วมเดินแบบคู่ เปิดงานเดินแบบผ้าไทย ""สวรรค์นคร นครแห่งแฟชั่นผ้าไทย"" สืบสานส่งเสริมภูษาศิลป์ก้าวไกลสู่สากล สร้างกระแส Soft Power ผ้าไทยในจังหวัด",2022-09-22T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG220922211539155
191,นายก อบจ.กระบี่เปิดงานประเพณีแห่จาดเดือนสิบจังหวัดกระบี่ ชิงถ้วยพระราชทานสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ประจำปี 2565,2022-09-22T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG220922230724170
192,อำเภอขุขันธ์ จังหวัดศรีสะเกษ จัดงานประเพณีแซนโฎนตา สารทเดือนสิบ 985 ปี  แสดงความกตัญญูกตเวทีต่อบรรพบุรุษ,2022-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220923111940286
193,จังหวัดสุรินทร์ จัดงานประเพณีแซนโฎนตาบูชาบรรพบุรุษ ประจำปี 2565 ปลูกฝังความกตัญญู และอนุรักษ์วัฒนธรรมประเพณี,2022-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220923112119287
194,พ่อเมืองศรีสะเกษ เปิดงานรำลึกพระยาไกรภักดี ประเพณีแซนโฎนตา บูชาหลักเมือง ลือเลื่องกล้วยแสนหวี สารทเดือนสิบ 985 ปี ประจำปี 2565 อำเภอขุขันธ์ จังหวัดศรีสะเกษ,2022-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220923112301288
195,ศาลเจ้าหลายแห่งในจังหวัดตรัง ปิดประตูศาลเจ้า เพื่อทำความสะอาดภายในศาลเจ้า เตรียมพร้อมรับช่วงประเพณีถือศีลกินผัก ซึ่งปีนี้คาดว่าจะสาธุชนร่วมกินเจจำนวนมาก หลังจากผ่านพ้นการแพร่ระบาดของโควิด -19,2022-09-23T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220923111025275
196,เยี่ยมชมดินแดนพหุวัฒนธรรม  โปรโมท Soft Power ชู  อัตลักษณ์วัฒนธรรมชายแดนใต้สู่สากล,2022-09-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220923112844295
197,จังหวัดสุรินทร์จัดงานประเพณีแซนโฏนตา บูชาบรรพบุรุษ ตำนานที่สืบทอดนานนับร้อย ปีของชุมชนชาวพื้นเมืองสุรินทร์,2022-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220923112452291
198,ศาลเจ้ายะลา  เร่งจัดเตรียมสถานที่ เตรียมเปิดโรงทาน ครั้งแรกรับเทศกาลกินเจ หลังโควิด,2022-09-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220923113957310
199,เชิญชวนชาวสตูลร่วมงานประเพณีถือศีล-กินเจ พระกิวอ๋อง ประจำปี 2565 ระหว่างวันที่ 26 กันยายน  4 ตุลาคม นี้ ณ ศาลเจ้าโป้เจ้เก้ง สืบสานไว้ซึ่งประเพณีอันดีงามของชาวไทยเชื้อสายจีนในจังหวัดสตูล,2022-09-23T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG220923114532318
200,จังหวัดยโสธรจัดกิจกรรมทำบุญตักบาตรย้อนยุควิถีถิ่น วิถีไทย ณ บริเวณถนนคนเดินเมืองเก่า (บ้านสิงห์ท่า) ต.ในเมือง อ.เมือง จ.ยโสธร,2022-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220923115449330
201,ผู้ว่าฯ ศรีสะเกษ เปิดงานรำลึกพระยาไกรภักดี ประเพณีแซนโฎนตา บูชาหลักเมือง ลือเลื่องกล้วยแสนหวี ประจำปี 2565 อำเภอขุขันธ์,2022-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220923144918409
202,จ.กาฬสินธุ์ จัดแข่งเรือยาวชิงถ้วยพระราชทาน ลำน้ำปาว คึกคัก,2022-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG220923151009424
203,แม่ทัพภาคที่ 4 ร่วมทำบุญตักบาตรกับครอบครัวมณฑลทหารบกที่ 42  เพื่อความเป็นสิริมงคลแก่หน่วย กำลังพลและครอบครัว เสริมสร้างความรักและศรัทธาในพุทธศาสนา,2022-09-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220923144811408
204,สำนักงานคณะกรรมการอบรมประชาชนกลาง ร่วมกับ สำนักงานพระพุทธศาสนาแห่งชาติ จัดโครงการส่งเสริมการพัฒนาประสิทธิภาพการดำเนินงานหน่วยอบรมประชาชนประจำตำบล เขตปกครองคณะสงฆ์หนเหนือ ในพื้นที่จังหวัดลำพูน,2022-09-23T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220923160224446
205,จ.ชัยภูมิจัดงานแถลงข่าว งานประเพณี บุญกระธูป เริ่มวันที่ 6 ต.ค.นี้,2022-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG220923164821479
206,พระเทพมงคลกวี พร้อมคณะกรรมการฯ ตรวจเยี่ยมและติดตามผลการดำเนินโครงการหมู่บ้านรักษาศีล 5 จังหวัดนครศรีธรรมราช ประจำปีงบประมาณ พ.ศ. 2565,2022-09-23T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220923164713478
207,ขอเชิญเที่ยวงานประเพณีวิ่งควายจังหวัดชลบุรี ครั้งที่ 151 ระหว่างวันที่ 1 - 9 ตุลาคม 2565,2022-09-23T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220923172448500
208,ชาวเพชรบูรณ์ร่วมรำถวายพระพุทธมหาธรรมราชา เนื่องในประเพณีอุ้มพระดำน้ำ ปี 2565,2022-09-23T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220923200935543
209,สำนักงานวัฒนธรรมจังหวัดสุรินทร์สืบสานประเพณีแซนโฎนตาบูชาบรรพบุรุษ,2022-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220923203631553
210,ชาวยะลา จับจ่ายคึกคัก  เตรียมทำบุญใหญ่ สารทเดือนสิบ พรุ่งนี้,2022-09-24T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220924080900602
211,ยูเนสโก ได้ประกาศยกย่อง  ปราชญ์ภาษาไทย  พระยาศรีสุนทรโวหาร (น้อย อาจารยางกูร) 200 ปีชาตกาล,2022-09-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220924093540613
212,จังหวัดนครศรีธรรมราช ประกอบพิธีถวายหมฺรับ แบบประเพณีโบราณ เนื่องในงานบุญประเพณีบุญสารทเดือนสิบ และงานกาชาดจังหวัดนครศรีธรรมราช ประจำปี 2565,2022-09-24T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220924121756642
213,จังหวัดหนองคาย จัดแถลงข่าวงานประเพณีออกพรรษาและบั้งไฟพญานาคโลก ปี 2565,2022-09-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG220924113545635
