﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1878,นายอำเภอสุไหงโก-ลก ลงพื้นที่เยี่ยมให้กำลังใจผู้ป่วยติดเตียง พร้อมมอบสิ่งของอุปโภค-บริโภค ก่อนจะส่งตัวไปรักษาที่ รพ.หาดใหญ่,12/1/2023,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230112204203560
1879,ผู้ว่าฯ กระบี่ ประชุมผู้บริหารองค์กรปกครองส่วนท้องถิ่น มอบแนวทางการทำงานและข้อสั่งการของผู้บริหารจังหวัด,12/1/2023,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230112192708539
1880,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานดอกไม้และตะกร้าแก่ทหารและ อส.ได้รับบาดเจ็บจากเหตุความไม่สงบในพื้นที่ จ.นราธิวาส,12/1/2023,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230112201643550
1881,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานตะกร้าแก่ญาตินายฮัมดี มะกาเซะ เจ้าหน้าที่ อส. ซึ่งเสียชีวิตจากเหตุการณ์ความไม่สงบในพื้นที่ จ.นราธิวาส,12/1/2023,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230112202116552
1882,จ.นครพนม ร่วมรับฟังนโยบายนายกฯ ในการจัดทำงบประมาณรายจ่ายประจำปีงบฯ 67 ย้ำ 13 หมุดหมายภายใต้แผนพัฒนาฯ ฉบับที่ 13 และ 6 ยุทธศาสตร์หลัก ตั้งเป้าขับเคลื่อนการพัฒนาต่อเนื่อง ภายใต้กรอบวินัยการเงินการคลัง เน้นน้อมนำปรัชญาเศรษฐกิจพอเพียง มาประยุกต์ในโครงการต่าง ๆ อย่างเหมาะสม,12/1/2023,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230112193240540
1883,จ.นครนายก สวดมนต์เจริญจิตภาวนาฯ,12/1/2023,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG230112192001535
1884,จังหวัดนครพนม ประชุมคณะอนุกรรมการพิจารณาอนุญาตให้ดูดทรายประจำจังหวัดนครพนม ครั้งที่ 12566 เพื่อพิจารณาการขออนุญาตดูดทราย,12/1/2023,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230112192148536
1885,จ.สุพรรณบุรี จัดพิธีบรรพชาอุปสมบท ตามโครงการบรรพชาอุปสมบท 99 รูป ถวายพระพรชัยมงคลแด่สมเด็จพระเจ้าลูกเธอเจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,12/1/2023,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230112193535541
1886,"จังหวัดมุกดาหาร จัดประกวดร้องเพลง ""รำวงมหาดไทยเพื่อคนไทย"" ประจำปี 256",12/1/2023,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230112193652542
1887,วุฒิสภาจัดโครงการสมาชิกวุฒิสภาพบประชาชน ในพื้นที่จังหวัดภาคตะวันออกเฉียงเหนือ (ตอนบน) ร่วมกับคณะกรรมการการแก้ไขปัญหาความยากจน และลดความเหลื่อมล้ำวุฒิสภา ลงพื้นที่ศึกษาดูงาน พบปะประชาชนในพื้นที่จังหวัดมุกดาหาร,12/1/2023,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230112194134544
1888,จังหวัดมุกดาหาร ร่วมทำบุญตักบาตรเจริญพระพุทธมนต์และเจริญจิตตภาวนา เพื่อถวายพระพรแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,12/1/2023,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230112194442545
1889,รมว.ท่องเที่ยวและกีฬา เปิดงานการแข่งขันฟุตบอลนัดพิเศษเพื่อการกุศล รายการ ASEAN CHARITY SHELD 2023 เชื่อมความสัมพันธ์อันดีไทย - มาเลเซีย กระตุ้นเศรษฐกิจจังหวัดสงขลา 15 มกราคม นี้,12/1/2023,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230112194812546
1890,มหาวิทยาลัยนวมินทราธิราช ศึกษาดูงานที่จังหวัดอุดรธานี,12/1/2023,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230112195044547
1891,จังหวัดยโสธร จัดพิธีเจริญพระพุทธมนต์เฉลิมพระเกียรติ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณวรี นารีรัตนราชกัญญา เนื่องในโอกาสวันคล้ายวันประสูติ 8 มกราคม 2566,12/1/2023,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230112202116551
1892,เกษตรโคราช ประชุมคณะกรรมการกลุ่มแม่บ้านเกษตรกรระดับจังหวัด จังหวัดนครราชสีมา ครั้งที่ 12566,12/1/2023,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230112202228553
1893,อำเภอคงจัดพิธีมอบโคและ กระบือให้เกษตรกรยืมเพื่อการผลิต โครงการธนาคารโค กระบือ,12/1/2023,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230112202258554
1894,พช.โคราช ติดตามสนับสนุนการขับเคลื่อนการดำเนินงานของสำนักงานพัฒนาชุมชนอำเภอลำทะเมนชัย จังหวัดนครราชสีมา,12/1/2023,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230112202847557
1895,เกษตรจังหวัดบึงกาฬ ร่วมกับเกษตรอำเภอ จัดอบรมเกษตรกรเข้าสู่ระบบมาตรฐาน GAP ภายใต้โครงการยกระดับคุณภาพมาตรฐานสินค้าเกษตร,12/1/2023,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230112202550556
1896,พช.โคราช จับมือสถานศึกษา รุกหน้า จัดอบรมเชิงปฏิบัติการ (WorkShop) การวางแผนพัฒนาผลิตภัณฑ์ร่วมกับกลุ่มเป้าหมาย ภายใต้โครงการส่งเสริมกระบวนการเครือข่ายองค์ความรู้ (Knowledge-Based OTOP: KBO) จังหวัดนครราชสีมา,12/1/2023,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230112205239562
1897,จังหวัดพระนครศรีอยุธยา พร้อมพสกนิกรทุกหมู่เหล่า ร่วมพิธีเจริญพระพุทธมนต์ เจริญจิตตภาวนา ถวายพระพรแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภาฯ ให้ทรงหายจากพระอาการประชวรโดยเร็ว ณ วัดพนัญเชิงวรวิหาร อ.พระนครศรีอยุธยา,12/1/2023,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230112204925561
1898,เทศบาลตำบลรัษฎา จังหวัดภูเก็ต ให้การต้อนรับคณะศึกษาดูงานจากเทศบาลตำบลม่วงเตี้ย จังหวัดอ่างทอง ศึกษาปราชญ์ชาวบ้านของตำบลรัษฎา,12/1/2023,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230112205459563
1899,พช.โคราช ลงพื้นที่ติดตามการบริหารจัดการหนี้กองทุนพัฒนาบทบาทสตรี อำเภอเมืองยาง จังหวัดนครราชสีมา,12/1/2023,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230112205935564
1900,กองทุนปันสุขอำเภอธาตุพนม นครพนมมอบความช่วยเหลือให้กับผู้พิการ ผู้ด้อยโอกาส ในเขตพื้นที่,12/1/2023,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230112210205565
1901,เทศบาลเมืองกะทู้ เปิดงานวันเด็กแห่งชาติ 2566 ณ ศูนย์การศึกษาพิเศษประจำจังหวัดภูเก็ต,12/1/2023,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230112210439566
1902,จังหวัดสุพรรณบุรี แถลงข่าวเตรียมจัดงานตรุษจีนสุพรรณบุรี มหัศจรรย์ 15 ปี มังกรสวรรค์,12/1/2023,NULL,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230112225021569
1903,จังหวัดภูเก็ต จัดพิธีบรรพชาอุปสมบทหมู่เฉลิมพระเกียรติ เพื่อถวายพระกุศลแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ,12/1/2023,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230112230324570
1904,จังหวัดนครราชสีมาร่วมรับมอบนโยบายและแนวทางการจัดทำงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2567,12/1/2023,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230112231004572
1905,ประธานคณะกรรมการมูลนิธิสถานีอนามัย เฉลิมพระเกียรติฯ 60 พรรษา นวมินทราชินี ตรวจเยี่ยมผลการดำเนินงานของสถานีอนามัย เฉลิมพระเกียรติฯ บางม่วง ต.บางม่วง อ.ตะกั่วป่า,12/1/2023,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230112231409573
1906,พังงา เปิดศูนย์เรียนรู้ รมณีย์จัดการทรัพย์แบ่งปันสุข ต้นแบบแห่งการแบ่งปันของชุมชน,12/1/2023,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230113005405579
1907,สำนักงานพระพุทธศาสนาจังหวัดนครราชสีมาประชุมชี้แจงแนวทางในการดำเนินการจัดทำเอกสารเบิกจ่ายงบประมาณเงินอุดหนุนเฉพาะกิจ ประจำปีงบประมาณ พ.ศ. 2566,12/1/2023,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230113012115582
1908,จังหวัดลพบุรี จัดกิจกรรมวันรวมน้ำใจให้เหล่ากาชาดจังหวัดลพบุรี,12/1/2023,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230113012712583
1909,ผู้ว่าราชการจังหวัดสตูล พร้อมด้วยนายกเหล่ากาชาดจังหวัดสตูล เปิดงานประจำปีและงานกาชาดเที่ยวเท่ ๆ เสน่ห์สตูล ประจำปี 2566 อย่างเป็นทางการ,12/1/2023,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230113013515584
1910,ผู้ที่ได้รับคัดเลือกไปประกอบพิธีอุมเราะห์ ของ ศอ.บต. เผย ตั้งใจจะให้เป็นอุมเราะห์ที่เปลี่ยนชีวิต และจะทำประโยชน์แก่สังคมให้มากที่สุด,12/1/2023,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230114144508131
1911,ปิดงาน ซูโกรห์ 71 ปี ธรรมวิทยา,12/1/2023,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230114144628132
1912,คณะกรรมการควบคุมผลิตภัณฑ์ยาสูบจังหวัดสตูล และคณะกรรมการควบคุมเครื่องดื่มแอลกอฮอล์จังหวัดสตูล ลงพื้นที่ตรวจสอบ ตรวจเตือน ประชาชาสัมพันธ์ และบังคับใช้กฎหมายตามตามพระราชบัญญัติควบคุมผลิตภัณฑ์ยาสูบและเครื่องดื่มแอลกอฮอล์ งานกาชาดประจำปี 2566,12/1/2023,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230114144743133
1913,ที่ทำการปกครองจังหวัดนครราชสีมาจัด โครงการฝึกอบรมเชิงปฏิบัติการพัฒนาศักยภาพในการเชื่อมโยงและจัดทำยุทธศาสตร์เพื่อสนับสนุนการพัฒนาในระดับพื้นที่,12/1/2023,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230114125745082
1914,จังหวัดพระนครศรีอยุธยา จัดแถลงข่าวงาน ยอยศยิ่งฟ้าอยุธยามรดกโลก ประจำปี 2565 เฉลิมฉลองครบ 31 ปี UNESCO ขึ้นทะเบียนเมืองมรดกโลก เชิญชวน ท่องเที่ยวอนุรักษ์วัฒนธรรมไทย ระหว่างวันที่ 20-29 มกราคม 2566,12/1/2023,NULL,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230113124037695
1915,มหาวิทยาลัยเทคโนโลยีสุรนารี (มทส.)  จัดการประชุมหารือเพื่อเตรียมยกร่างยุทธศาสตร์ แผนงานและงบประมาณระยะ 10 ปี แผนยุทธศาสตร์เขตนวัตกรรมการแพทย์และการส่งเสริมสุขภาพ และโครงการพัฒนาระเบียงเศรษฐกิจเวสเนสภาคตะวันออกเฉียงเหนือตอนล่าง (Korat wellness corridor) จังหวัดนครราชสีมา ครั้งที่ 1,12/1/2023,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230114142032122
1916,แขวงทางหลวงนครราชสีมาที่ 2 ดำเนินโครงการรื้อย้ายสายสื่อสารบนสะพานลอยคนเดินข้ามในพื้นที่รับผิดชอบหวังเพิ่มความปลอดภัยให้แก่ประชาชนผู้ใช้สะพานลอย และเป็นการจัดระเบียบความเรีบบร้อยของบ้านเมืองให้น่าอยู่,12/1/2023,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230114143632125
1917,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดีเสด็จเยี่ยมและติดตามผลการดำเนินงานโครงการ TO BE NUMBER ONE ทรงเปิดชมรมและศูนย์เพื่อนใจ TO BE NUMBER ONE โรงเรียนบัวขาว อำเภอกุฉินารายณ์ จังหวัดกาฬสินธุ์,12/1/2023,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230114143941126
1918,จ.มหาสารคาม จัดการประกวดร้องเพลง รำวงมหาไทยเพื่อคนไทย เนื่องในโอกาสการก่อตั้งกระทรวงมหาดไทยครบ 130 ปี,13/1/2023,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230113092115592
1919,จังหวัดเพชรบุรี ห่วงใยผู้พิการ กลุ่มเปราะบาง ให้ใช้ชีวิตอย่างมีความสุข พิจารณาให้กู้ยืมเงิน นำไปต่อยอดเพื่อประกอบอาชีพ จากกองทุนส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ ให้ผู้พิการและผู้ดูแลคนพิการดำรงชีพ,13/1/2023,NULL,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230114111811050
1920,สวท.มุกดาหาร เชิญชวนผู้ปกครองพาบุตรหลาน ร่วมงานวันเด็กแห่งชาติ,13/1/2023,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230113100500608
1921,หลายหน่วยงานในจังหวัดอุบลราชธานี เชิญชวนผู้ปกครองพาบุตรหลาน ร่วมงานวันเด็กแห่งชาติ ประจำปี2566,13/1/2023,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230113100359606
1922,กงสุลใหญ่สาธารณรัฐประชาชนจีน ประจำจังหวัดขอนแก่น เข้าเยี่ยมคารวะผู้ว่าราชการจังหวัดอุบลราชธานีและมอบเวชภัณฑ์ป้องกันการแพร่ระบาดโควิด-19พร้อมหารือพัฒนาความร่วมมือด้านการศึกษา การท่องเที่ยว ด้านเศรษฐกิจการค้า-การลงทุน,13/1/2023,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230113100226605
1923,วันเด็กปีนี้ สวนสัตว์ 6 แห่ง เปิดให้เด็กสูงไม่เกิน 135 ซม. เที่ยวฟรี! พบกิจกรรมและรับของขวัญของรางวัลมากมาย,13/1/2023,NULL,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230114133421105
1924,จ.ภูเก็ต หลายหน่วยงานจัดกิจกรรมวันเด็กแห่งชาติ ประจำปี 2566,13/1/2023,NULL,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230114132731097
1925,จ.หนองคาย ไทย ลาว พาบุตรหลานเที่ยวงานวันเด็ก,13/1/2023,NULL,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230114134029108
1926,อำเภอยางชุมน้อย จังหวัดศรีสะเกษ เปิดงานวันถ่ายทอดเทคโนโลยีเพื่อเริ่มต้นฤดูกาลผลิตใหม่ (Field day) ประจำปี 2566,13/1/2023,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230113092317593
1927,ท่าอากาศยานสุวรรณภูมิ จ.สมุทรปราการ มอบป้ายรับรองมาตรฐานอาหารสะอาด รสชาติอร่อย (Clean Food Good Taste) ให้แก่ผู้ประกอบการร้านอาหารภายในอาคารผู้โดยสาร ท่าอากาศยานสุวรรณภูมิ,13/1/2023,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG230113090501588
1928,พุทธศาสนิกชนชาวนครพนม ร่วมตักบาตรพระสงฆ์ 99 รูปที่บรรพชาถวายพระพรชัยมงคลแด่ สมเด็จเจ้าฟ้าฯ กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,13/1/2023,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230113092004591
1929,นายกรัฐมนตรี ติดตามผลกระทบจากการปรับขึ้นค่าโดยสารรถแท็กซี่ พร้อมเสนอมาตรการทางเศรษฐกิจที่เหมาะสมช่วยประชาชน,13/1/2023,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230113101436619
1930,กองพันทหารราบ มณฑลทหารบกที่ 21  ประกอบพิธีสวดเจริญพระพุทธมนต์ ถวายพระพรชัยมงคล สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ขอให้หายจากพระประชวรโดยเร็ววัน,13/1/2023,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230113092503594
1931,ศาลเยาวชนและครอบครัวจังหวัดกาญจนบุรี (ทองผาภูมิ) จัดโครงการ พาน้องชมศาล ดูงานที่เขื่อน Visit the Court & the Dam Tour เนื่องในวันเด็กแห่งชาติ 14 มกราคม 2566,13/1/2023,ภาคตะวันตก,กาญจนบุรี,สวท.สังขละบุรี จ.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230113093641596
1932,จังหวัดชลบุรี จัดการประชุมวิชาการด้านการแพทย์แผนไทยและการแพทย์ทางเลือก,13/1/2023,NULL,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230113100423607
1933,อนุบาลยะลา จัดกิจกรรมวันเด็กล่วงหน้า มอบความสุข นักเรียน,13/1/2023,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230113101144616
1934,เชิญชวนคุณพ่อ คุณแม่ ผู้ปกครองจูงมือลูก จับมือหลาน เที่ยวงานวันเด็กแห่งชาติ เมล็ดพันธุ์ของพระราชา,13/1/2023,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230113100827609
1935,เหล่ากาชาดนครพนม นำของขวัญสร้างความสุขรับวันเด็ก ให้นักเรียนโรงเรียนตำรวจตระเวนชายแดน,13/1/2023,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230113100112604
1936,"จังหวัดชลบุรี จัดกิจกรรมเดินแบบผ้าไทยประยุกต์จากลายผ้าพระราชทาน ""ผ้าลายขอเจ้าฟ้าสิริวัณณวรีฯ""",13/1/2023,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230113101901628
1937,อำเภอเบตง ขับเคลื่อนโครงการหนึ่งตำบล หนึ่งหมู่บ้านยั่งยืน (Sustainable Village) เพื่อเฉลิมพระเกียรติสมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณวรี นารีรัตนราชกัญญา,13/1/2023,NULL,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230113101904629
1938,สำนักงานคลังจังหวัดสตูล จะดำเนินการเปลี่ยนเครื่องรับชำระเงินอิเล็กทรอนิกส์ (EDC) ของร้านธงฟ้าฯ  ที่มีอายุการใช้งานครบ 5 ปี เป็น แอปพลิเคชั่นถุงเงิน,13/1/2023,NULL,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230113101715624
1939,พาบุตรหลานเที่ยววันเด็กแห่งชาติ กองทัพอากาศเตรียมการแสดงการบิน (AIR SHOW) ,13/1/2023,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230113112346664
1940,ปศุสัตว์ จ.อุบลฯ ร่วมจัดกิจกรรมออกหน่วยแพทย์อาสาสมเด็จพระศรีนครินทราบรมราชชนนี(พอ.สว.),13/1/2023,NULL,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230113104809649
1941,กฟผ. ร่วมกับ วิทยาลัยเทคนิคพิบูลมังสาหาร ช่วยเหลือประชาชนหลังน้ำลด ตามโครงการ อาชีวะช่วยประชาชน ที่ จ.อุบลราชธานี,13/1/2023,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230113105446654
1942,จังหวัดระยอง บูรณาการการทำงานทุกภาคส่วน ขับเคลื่อนเป็นจังหวัดคุณธรรม,13/1/2023,NULL,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230113102840638
1943,เทศบาลเมืองเลย จ.เลย เตรียมพร้อมจัดกิจกรรมงานวันเด็กแห่งชาติ ประจำปี 2566 ณ  บริเวณสวนสาธารณะกุดป่อง พร้อมอำนวยความสะดวกดูแลรักษาความปลอดภัย  และการจราจรตลอดการจัดงาน,13/1/2023,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG230113205406960
1944,อบจ.อุบลราชธานี พัฒนาศักยภาพบุคลากรโรงพยาบาลส่งเสริมสุขภาพตำบลในสังกัด,13/1/2023,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230113141306734
1945,ครม. อนุมัติ ร่างกฎกระทรวงว่าด้วยมาตรการเฝ้าระวังนักโทษเด็ดขาดภายหลังพ้นโทษ มาตรการคุมขังภายหลังพ้นโทษ และการคุมขังฉุกเฉิน พ.ศ,,,,,
1946,,,,,,
1947,.,13/1/2023,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230113102113631
1948,เทศบาลเมืองกาญจนบุรี ประชาคมเพื่อรับฟังความคิดเห็นของประชาชนเกี่ยวกับการดำเนินโครงการ Sky Walk เฟส 3,13/1/2023,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230113104034641
