﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
297,กัมพูชาจะฉีดวัคซีนโควิด-19 ให้วัยรุ่นที่อายุระหว่าง 12-17 ปี,2021-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210716184320961
298,วัคซีนซิโนฟาร์มของจีนได้รับการอนุมัติในมาเลเซียแล้ว,2021-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210716184326962
299,ฟิลิปปินส์พบผู้ติดเชื้อโควิด-19 กลายพันธุ์เดลตาในประเทศเป็นครั้งแรก,2021-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210716184331963
300,หอไอเฟลจะกลับมาเปิดให้บริการอีกครั้ง หลังปิดไปนาน 9 เดือน,2021-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210716184338964
301,เกิดเหตุน้ำท่วมครั้งใหญ่ในยุโรป ทำให้มีผู้เสียชีวิต 108 คน,2021-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210716184343965
302,"จีนผลิตวัคซีนโควิด-19 ได้ถึง 5,000 ล้านโดสจนกระทั่งถึงเดือนนี้",2021-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210716184348966
303,ชิลีพบผู้ติดเชื้อโควิด-19 กลายพันธุ์สายพันธุ์แกมมาและเดลตาในประเทศเพิ่มอีก 11 ราย,2021-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210716184354967
304,เกิดเหตุเรืออับปางหลังเผชิญพายุในอินโดนีเซีย ทำให้มีผู้เสียชีวิต 9 คน และสูญหาย 46 คน,2021-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210716184400968
305,รัฐบาลอินเดียเตือนเกี่ยวกับการระบาดระลอก 3 ของโรคโควิด-19 โดยระบุว่า อีก 100 วันข้างหน้าสถานการณ์จะเลวร้ายมาก,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717053120075
306,ศรีลังกาอนุมัติวัคซีนโควิด-19 ของซิโนแวค เพื่อใช้ในกรณีฉุกเฉินแล้ว,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717053151076
307,หอไอเฟลจะกลับมาเปิดให้บริการอีกครั้ง หลังปิดไปนาน 9 เดือน,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717053202077
308,เหตุน้ำท่วมครั้งใหญ่ในยุโรป ทำให้มีผู้เสียชีวิตแล้วอย่างน้อย 120 คน,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717054432079
309,รัฐบาลอินเดียระบุว่า อาจมีวัคซีนโควิด-19 สำหรับประชาชนอายุระหว่าง 12-18 ปีเร็วๆ นี้,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717075023080
310,พบการลักลอบจำหน่ายใบรับรองการฉีดวัคซีนโควิด-19 ปลอมในเม็กซิโก,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717093059095
311,รัฐบาลอินเดียระบุว่า อาจมีวัคซีนโควิด-19 สำหรับประชาชนอายุระหว่าง 12-18 ปีเร็วๆ นี้,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717103813116
312,ฮังการีจะให้ประชาชนฉีดวัคซีนโควิด-19 โดส 3,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717103825117
313,พบการลักลอบจำหน่ายใบรับรองการฉีดวัคซีนโควิด-19 ปลอมในเม็กซิโก,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717103837118
314,เบลเยียมประกาศไว้อาลัยให้แก่ผู้เสียชีวิตจากเหตุน้ำท่วมหนัก ขณะที่จำนวนผู้เสียชีวิตเพิ่มเป็นอย่างน้อย 21 คน,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717103846119
315,คลื่นความร้อนแผ่ปกคลุมพื้นที่ทางตะวันตกเฉียงเหนือของสหรัฐ ส่งผลให้จำนวนผู้ล้มป่วยพุ่งสูง,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717103859120
316,พบผู้ติดเชื้อโรคโควิด-19 รายแรกในหมู่บ้านนักกีฬาโอลิมปิกโตเกียว,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717124824177
317,ฟิลิปปินส์ได้รับวัคซีนโควิด-19 ซิโนแวค จากจีนเพิ่มอีกวันนี้,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717132122183
318,พบผู้ติดเชื้อโรคโควิด-19 รายแรกในหมู่บ้านนักกีฬาโอลิมปิกโตเกียว,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717184541294
319,"ปากีสถานรายงานผู้ติดเชื้อโรคโควิด-19 เพิ่ม 2,783 คน ท่ามกลางการแพร่ระบาดของเชื้อกลายพันธุ์เดลตา",2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717184552295
320,"จำนวนผู้ติดเชื้อโรคโควิด-19 ในอิสราเอลมากกว่า 850,000 คนแล้ว",2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717184602296
321,จำนวนผู้เสียชีวิตจากเหตุน้ำท่วมครั้งใหญ่ในยุโรปเพิ่มเป็น 153 คนแล้ว ส่วนมากอยู่ในเยอรมนี,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717184612297
322,ฟิลิปปินส์ได้รับวัคซีนโควิด-19 ซิโนแวค จากจีนเพิ่มอีกวันนี้,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717184627298
323,ประธานาธิบดีบราซิลยังคงรักษาตัวอยู่ในโรงพยาบาล หลังเข้ารับการผ่าตัดลำไส้อุดตัน,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717184639299
324,เกิดเหตุบ้านหลังหนึ่งพังถล่มลงมาในภาคตะวันออกของจีน ทำให้มีผู้เสียชีวิต 8 คน,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717184652300
325,เกาหลีใต้เรียกทูตญี่ปุ่นเข้าพบ หลังมีการกล่าวแสดงความเห็นที่ทำให้ประธานาธิบดีเกาหลีใต้ได้รับความเสียหาย,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717184659301
326,ประธานาธิบดีบาชาร์ อัล-อัสซาด แห่งซีเรีย สาบานตนเข้ารับตำแหน่งผู้นำประเทศต่ออีกสมัย,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717184707302
327,สถานศึกษาทั่วมาเลเซีย ยังคงจัดการเรียนการสอนจากที่บ้าน ไปจนถึงสิ้นเดือนสิงหาคม นี้ หลังสถานการณ์การแพร่ระบาดโรคโควิด-19 ทวีความรุนแรงขึ้น,2021-07-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718072237363
328,ออกซิเจนเหลวทางการแพทย์หลายพันตันจากจีน จัดส่งถึงเมียนมา เพื่อช่วยรับมือการแพร่ระบาดโรคโควิด-19,2021-07-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718072246364
329,รัฐมนตรีสาธารณสุขอังกฤษ ติดเชื้อโควิด-19,2021-07-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718072254365
330,เหตุอุทกภัยรุนแรงในพื้นที่แถบยุโรปตะวันตก ทำให้มีผู้เสียชีวิตแล้ว อย่างน้อย 150 คน,2021-07-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718072303366
331,เวียดนามเตรียมบังคับใช้มาตรการจำกัดการเดินทาง หลังยอดผู้ติดเชื้อโควิด-19 เพิ่มขึ้นอย่างต่อเนื่อง,2021-07-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718123238419
332,ผู้นำอินโดนีเซีย ตัดสินใจขยายมาตรการควบคุมการแพร่ระบาดโรคโควิด-19 ออกไป หลังยอดผู้ติดเชื้อรายใหม่ ยังเพิ่มขึ้นอย่างรวดเร็ว,2021-07-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718123247420
333,เม็กซิโก พบผู้ติดเชื้อโควิด-19 เพิ่มขึ้นอย่างรวดเร็วอีกครั้ง นับตั้งแต่เดือนกุมภาพันธ์ ที่ผ่านมา,2021-07-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718123256421
334,แคนาดาเตรียมเปิดพรมแดนรับนักเดินทางที่ฉีดวัคซีนโควิด-19 ครบโดสแล้ว,2021-07-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718123305422
335,ผู้เชี่ยวชาญทางการแพทย์ของสหรัฐฯ ประณามสื่อมวลชนที่ต่อต้านการฉีดวัคซีน,2021-07-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718123314423
336,สถานการณ์การแพร่ระบาดโรคโควิด-19 ในกัมพูชา ยังคงน่ากังวล หลังพบผู้ติดเชื้อและเสียชีวิตเพิ่มขึ้นอย่างต่อเนื่อง,2021-07-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718190320535
337,อินเดียอาจเผชิญการแพร่ระบาดโรคโควิด-19 ระลอกใหม่ หลังประชาชนจำนวนมาก เริ่มออกเดินทางท่องที่ยว,2021-07-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718190330536
338,อิสราเอลพบผู้ติดเชื้อโควิด-19 เพิ่มขึ้นอย่างต่อเนื่อง ท่ามกลางการแพร่ระบาดของเชื้อสายพันธุ์เดลตา,2021-07-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718190340537
339,ยอดผู้เสียชีวิตจากเหตุอุทกภัยครั้งใหญ่ในพื้นที่แถบตะวันตกของยุโรป เพิ่มเป็นอย่างน้อย 180 คน,2021-07-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718190349538
340,ลาวพบผู้ติดเชื้อโควิด-19 รายวันมากที่สุดเป็นประวัติการณ์ ส่วนใหญ่เป็นผู้ติดเชื้อที่เดินทางมาจากต่างประเทศ,2021-07-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718190359539
341,เกาหลีใต้ เตรียมอพยพเจ้าหน้าที่จากเรือพิฆาตที่พบการติดเชื้อโควิด-19,2021-07-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718190408540
342,เกิดเหตุโคลนถล่มทับบ้านเรือนประชาชนในพื้นที่นครมุมไบของอินเดีย ทำให้มีผู้เสียชีวิตอย่างน้อย 18 คน,2021-07-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718190417541
343,นายกรัฐมนตรีอังกฤษต้องกักตัว หลังสัมผัสใกล้ชิดกับผู้มีผลตรวจโรคโควิด-19 เป็นบวก,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719054052592
344,ประธานาธิบดีบราซิลออกจากโรงพยาบาลแล้ว หลังเข้ารับการรักษาอาการลำไส้อุดตัน,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719054101593
345,เกิดเหตุดินและกำแพงพังถล่มลงมาหลังเกิดฝนตกหนักในอินเดีย ทำให้มีผู้เสียชีวิตอย่างน้อย 34 คน,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719054114594
346,จำนวนผู้เสียชีวิตจากเหตุน้ำท่วมครั้งใหญ่ในเบลเยียมเพิ่มเป็นอย่างน้อย 31 คนแล้ว,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719054123595
347,รัฐบาลอังกฤษประกาศยกเลิกข้อจำกัดในการควบคุมโรคโควิด-19 แล้ว แม้มีคำเตือนจากผู้เชี่ยวชาญเนื่องจากจำนวนผู้ติดเชื้อยังพุ่งสูง,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719093227623
348,"ยอดผู้ติดเชื้อโควิด-19สะสมในเมียนมาเพิ่มขึ้นเป็นกว่า 229,000 คนแล้ว",2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719093254624
349,"เวียดนามรายงานพบผู้ติดเชื้อโควิด-19 วันเดียวถึงเกือบ6,000 คน ทำสถิติสูงสุด ขณะที่ภาคใต้ของเข้าสู่มาตรการล็อกดาวน์ครั้งใหม่",2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719134255728
350,รัฐบาลอังกฤษประกาศยกเลิกข้อจำกัดในการควบคุมโรคโควิด-19 แล้ว ท่ามกลางคำเตือนจากผู้เชี่ยวชาญว่าเป็นก้าวย่างที่อันตราย,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719134041726
351,ออสเตรเลียจะขยายมาตรการปิดเมืองในนครเมลเบิร์นออกไปอีกเพื่อยับยั้งการแพร่ระบาดของโรคโควิด-19,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719134703735
352,รัฐบาลมาเลเซียตั้งเป้าฉีดวัคซีนโควิด-19 ให้ประชากรวัยผู้ใหญ่ครบทุกคนภายในเดือนคุลาคมนี้,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719134649734
353,โรคโควิด-19 คร่าชีวิตแพทย์อินโดนีเซียเพิ่มขึ้นอย่างมีนัยสำคัญโดยเฉพาะในช่วงครึ่งแรกของเดือนนี้,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719134741736
354,สิงคโปร์แนะนำให้ประชาชนที่ยังไม่ได้รับการฉีดฉีดวัคซีนโควิด-19 อยู่บ้าน เนื่องจากขณะนี้จำนวนผู้ติดเชื้อพุ่งสูงขึ้น,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719134835737
355,รัฐบาลลาวขยายระยะเวลากำหนดใช้มาตรการปิดเมืองออกไปอีก 15 วัน เพื่อควบคุมการแพร่ระบาดของโรคโควิด-19,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719191511960
356,ไต้หวันอนุมัติใช้วัคซีนโควิด-19 ที่พัฒนาขึ้นเองแล้ว  ซึ่งถือเป็นก้าวย่างที่สำคัญของไต้หวัน,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719191534961
357,"เกาหลีใต้ยังมีผู้ติดเชื้อโควิด-19รายวันเกินกว่าวันละ1,000คน",2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719192206964
358,ออสเตรเลียจะขยายมาตรการปิดเมืองในนครเมลเบิร์นออกไปอีกเพื่อยับยั้งการแพร่ระบาดของโรคโควิด-19,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719192219965
359,รัฐบาลมาเลเซียตั้งเป้าฉีดวัคซีนโควิด-19ให้ประชากรวัยผู้ใหญ่ครบทุกคนภายในเดือนคุลาคมนี้,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719192240966
360,นายกรัฐมนตรีอังกฤษขอให้ประชาชนยังระมัดระวังต่อไปเพื่อให้ปลอดภัยจากโรคโควิด-19แม้มีการยกเลิกมาตรการปิดเมืองแล้ว,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719192317968
361,ไฟป่าในรัฐออริกอนไหม้ลามออกไปอีกทำให้เจ้าหน้าที่ต้องสั่งอพยพประชาชนครั้งใหม่,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719192332969
362,คะแนนความนิยมของผู้นำอินโดนีเซียลดลงหลังโรคโควิด-19ระบาดอย่างหนัก,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719201326987
363,อิสราเอลเตรียมเอาผิดผู้ติดเชื้อโควิด-19 ที่ละเมิดการกักตัว,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719201348988
364,สถานการณ์การแพร่ระบาดของโรคโควิด-19 ในอินโดนีเซีย ยังคงวิกฤติ หลังยอดผู้ติดเชื้อและเสียชีวิต เพิ่มขึ้นอย่างรวดเร็ว,2021-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210720060813024
365,กัมพูชา ฉีดวัคซีนโควิด-19 ให้ประชาชนไปแล้ว กว่า 6 ล้านคน,2021-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210720060818025
366,สหรัฐฯ พบการแพร่ระบาดโรคโควิด-19 ที่ทวีความรุนแรงขึ้น ในพื้นที่ที่มีอัตราการฉีดวัคซีนในระดับต่ำ,2021-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210720060824026
367,ผู้นำเกาหลีใต้ ยกเลิกกำหนดการเข้าร่วมพิธีเปิดการแข่งขันกีฬาโอลิมปิกโตเกียว 2020 ท่ามกลางสถานการณ์ความตึงเครียดระหว่างเกาหลีใต้และญี่ปุ่น,2021-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210720060829027
368,อังกฤษ ระงับการฉีดวัคซีนโควิด-19 ในผู้ที่อายุต่ำกว่า 18 ปี,2021-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210720092457047
369,ทางการสหรัฐฯ เตือนชาวอเมริกันให้หลีกเลี่ยงการเดินทางไปยังประเทศอังกฤษ หลังยอดผู้ติดเชื้อโควิด-19 ในอังกฤษ เพิ่มขึ้นอย่างรวดเร็ว,2021-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210720134907178
370,อังกฤษระงับการฉีดวัคซีนโควิด-19 ในประชากรกลุ่มเด็กและเยาวชน,2021-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210720134857176
371,เกาหลีใต้ แสดงความกังวลอย่างมาก เกี่ยวกับการระบาดของเชื้อโควิด-19 สายพันธุ์เดลตา ที่ทำให้ยอดผู้ติดเชื้อเพิ่มขึ้นอย่างต่อเนื่อง,2021-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210720134848175
372,สิงคโปร์ เตรียมยกระดับมาตรการควบคุมการแพร่ระบาดโรคโควิด-19 ให้เข้มงวดมากขึ้น หลังยอดผู้ติดเชื้อภายในประเทศเพิ่มขึ้นอย่างรวดเร็ว,2021-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210720182515366
373,สถานการณ์การแพร่ระบาดโรคโควิด-19 ในเวียดนาม ทวีความน่ากังวล หลังเผชิญการระบาดของเชื้อสายพันธุ์เดลตา,2021-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210720182529367
