﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
219,สมาชิกสหประชาชาติหารือกันเกี่ยวกับการจัดการประชุมสมัชชาใหญ่แห่งสหประชาชาติแบบพบกันซึ้งหน้า ท่ามกลางการระบาดของโรคโควิด-19,2021-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618052948488
220,รัฐมหาราษฏระของอินเดียเตือนว่า เชื้อโรคโควิด-19 สายพันธุ์เดลตา พลัส อาจนำไปสู่การระบาดระลอก 3,2021-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618053002489
221,แพทย์และเจ้าหน้าที่สาธารณสุขอินโดนีเซียหลายร้อยคนติดเชื้อโรคโควิด-19 แม้ได้รับการฉีดวัคซีนแล้ว,2021-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618053009490
222,"อังกฤษ พบผู้ติดเชื้อโควิด-19 รายใหม่ มากกว่า 10,000 คน เป็นครั้งแรก ในรอบ 4 เดือน",2021-06-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618132019600
223,สถานการณ์การแพร่ระบาดโรคโควิด-19 ในเวียดนาม ยังน่ากังวล หลังพบผู้ติดเชื้อรายวันมากที่สุดเป็นประวัติการณ์,2021-06-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618132013599
224,"เกาหลีใต้ เตรียมฉีดวัคซีนโควิด-19 สลับชนิด ให้ประชาชนกว่า 760,000 คน หลังโครงการโคแวกซ์ ประสบปัญหาความล่าช้าในการจัดส่งวัคซีน",2021-06-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618181459806
225,นครซิดนีย์ของออสเตรเลีย ออกมาตรการให้ประชาชนสวมหน้ากากอนามัย ในระบบขนส่งสาธารณะ ป้องกันการระบาดของเชื้อโควิด-19 สายพันธุ์เดลตา,2021-06-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618181517807
226,องค์การอนามัยโลกเร่งป้องกันการฆ่าตัวตายที่เพิ่มขึ้นทั่วโลก,2021-06-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618181527808
227,สหรัฐฯ รับรองให้ วันจูนทีนธ์ ซึ่งตรงกับวันที่ 19 มิถุนายน ของทุกปี เป็นวันหยุดแห่งชาติ,2021-06-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618181537809
228,ทางการลาว ยืนยันผู้ที่เดินทางเข้าประเทศทุกคน ต้องเข้ารับการกักตัวเป็นเวลา 14 วัน,2021-06-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618181547810
229,ผู้นำสูงสุดเกาหลีเหนือ ยืนยันประเทศต้องเตรียมพร้อมสำหรับการเผชิญหน้ากับสหรัฐฯ,2021-06-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618181555811
230,อิสราเอลโจมตีทางอากาศถล่มพื้นที่ฉนวนกาซา เป็นครั้งที่ 2 ในรอบสัปดาห์,2021-06-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618181605812
231,สิงคโปร์ เริ่มฉีดวัคซีนโควิด-19 ของซิโนแวค ให้ประชาชนทั่วไป,2021-06-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619072236886
232,ทางการอังกฤษ ยืนยันผู้ติดเชื้อโควิด-19 รายใหม่ เกือบทั้งหมด เป็นผู้ที่ติดเชื้อสายพันธุ์เดลตา,2021-06-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619072226885
233,กรุงมอสโกของรัสเซีย พบผู้ติดเชื้อรายใหม่ มากเป็นประวัติการณ์,2021-06-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619072216884
234,สมัชชาใหญ่แห่งองค์การสหประชาชาติ แต่งตั้งนายอันโตนิโอ กูเตอร์เรส ดำรงตำแหน่งเลขาธิการสหประชาชาติ เป็นสมัยที่สอง,2021-06-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619072207883
235,ศูนย์ควบคุมและป้องกันโรคแห่งชาติของสหรัฐฯ เตือนเชื้อโควิด-19 สายพันธุ์เดลตา มีแนวโน้มกลายเป็นเชื้อสายพันธุ์หลักในสหรัฐฯ,2021-06-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619105717926
236,ผู้นำฝรั่งเศสและเยอรมนี เรียกร้องให้ประเทศสมาชิกสหภาพยุโรป ร่วมกันเฝ้าระวังการแพร่ระบาดของเชื้อโควิด-19 ชนิดกลายพันธุ์,2021-06-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619105726927
237,เกาหลีใต้ ให้คำมั่นสนับสนุนความช่วยเหลือ มูลค่า 200 ล้านดอลลาร์สหรัฐ ให้แก่โครงการ โคแวกซ์,2021-06-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619105737928
238,สถานการณ์การแพร่ระบาดโรคโควิด-19 ในอินโดนีเซียยังคงน่ากังวล หลังพบผู้ติดเชื้อรายใหม่ มากที่สุดเป็นประวัติการณ์,2021-06-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619105745930
239,ออสเตรเลีย พิจารณาให้ โคอาลา อยู่ในบัญชีรายชื่อสัตว์ใกล้สูญพันธุ์,2021-06-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619105754931
240,สนามบินเซินเจิ้นของจีนยกเลิกหลายร้อยเที่ยวบิน หลังพบผู้ติดเชื้อโควิด-19 กลายพันธุ์ สายพันธุ์เดลตา,2021-06-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619173716047
241,สื่อสหรัฐระบุว่า วัคซีนโควิด-19 ของจีนช่วยให้ประเทศกำลังพัฒนาสามารถจัดการกับสถานการณ์ที่ยากลำบากจากระบาดของโรคโควิด-19 ได้,2021-06-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619173742048
242,กัมพูชารายงานจำนวนผู้เสียชีวิตจากโรคโควิด-19 รายวัน 20 คน นับเป็นจำนวนที่สูงที่สุด,2021-06-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619173753049
243,เกิดเหตุเครื่องบินบรรทุกนักกระโดดร่มชูชีพตกในไซบีเรีย ทำให้มีผู้เสียชีวิต 4 คน,2021-06-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619173805050
244,ประธานาธิบดีสหรัฐ เรียกร้องชาวอเมริกันให้เข้ารับการฉีดวัคซีนโควิด-19 ขณะที่มีแนวโน้มว่าจะไม่สามารถบรรลุเป้าหมายการฉีดวัคซีนให้ประชาชนได้ร้อยละ 70 ก่อนวันที่ 4 กรกฎาคมนี้,2021-06-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619173816051
245,นายอีบราฮิม ไรซี นักบวชหัวอนุรักษ์นิยมชนะการเลือกตั้งประธานาธิบดีอิหร่าน,2021-06-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619173830052
246,จีนจัดสรรเงิน 490 ล้านหยวนเพื่อบรรเทาปัญหาน้ำท่วม,2021-06-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619173840053
247,สหรัฐส่งวัคซีนโควิด-19 จำนวน 2 ล้าน5 แสนโดสไปให้ไต้หวัน,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620081839091
248,"อินโดนีเซียมีรายงานผู้ติดเชื้อโควิด-19 รายวันสูงกว่า 12,000 คน เป็นวันที่สามติดต่อกัน ท่ามกลางการแพร่ระบาดของเชื้อกลายพันธุ์สายพันธุ์เดลตา",2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620081752090
249,นายกรัฐมนตรีกัมพูชาต้องกักตัวหลังใกล้ชิดกับผู้ติดเชื้อโควิด-19,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620082215092
250,องค์การอนามัยโลกประกาศอย่างเป็นทางการว่าการระบาดระลอกสองของโรคไวรัสอีโบลาในกีนีได้ยุติแล้ว,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620082231093
251,เม็กซิโกกลับมากำหนดใช้มาตรการควบคุมโรคเข้มงวดในกรุงเม็กซิโกซิตี  หลังจำนวนผู้ติดเชื้อโควิด-19พุ่งสูงขึ้นอีก,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620105815122
252,ยอดผู้เสียชีวิตจากโรคโควิด-19 ในบราซิลพุ่งทะลุ 5 แสนคนแล้ว,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620105722121
253,ยอดผู้เสียชีวิตจากโรคโควิด-19 ในบราซิลพุ่งทะลุ 5 แสนคนแล้ว ขณะที่ผู้เชี่ยวชาญชี้ว่าการระบาดระลอกสามกำลังจะมาถึง,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620164619212
254,เกิดเหตุรถกระบะพุ่งชนฝูงชนที่มาร่วมขบวนพาเหรดของกลุ่มเพศทางเลือกหรือไพรด์ พาเหรดในรัฐฟลอริดาของสหรัฐ ทำให้มีผู้เสียชีวิตอย่างน้อยหนึ่งคน,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620164725213
255,ชาวสิงคโปร์จำนวนมากสนใจฉีดวัคซีนโควิด-19 ของจีน แม้วัคซีนขนานอื่นที่ใช้อยู่จะมีประสิทธิภาพมากกว่า,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620164753216
256,พื้นที่ส่วนใหญ่ของอิตาลีจะได้รับการประกาศให้เป็นพื้นที่สีขาวหรือพื้นที่เสี่ยงต่ำสุดต่อการระบาดของโรคโควิด-19,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620164738215
257,อิสราเอลรายงานพบการแพร่ระบาดของโรคโควิด-19 ในโรงเรียนสองแห่งมีเด็กนักเรียนติดเชื้อ45 คน,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620165021221
258,กัมพูชาจะเริ่มฉีดวัคซีนโควิด-19 ในจังหวัดที่มีแรงงานอาศัยอยู่จำนวนมาก,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620164948220
259,สภาพอากาศทางภาคตะวันตกเฉียงใต้ของสหรัฐยังคงร้อนจัดต่อเนื่อง,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620164859219
260,เกิดอุบัติเหตุเครื่องบินขนาดเล็กตกใกล้ศูนย์บริการโดดร่มในภูมิภาค เคเมโรโว แคว้นไซบีเรีย ของรัสเซีย ทำให้มีผู้เสียชีวิตอย่างน้อย 4 คน,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620164830217
261,ผู้เชี่ยวชาญมาเลเซียระบุว่า สาเหตุที่มีผู้ป่วยโควิด-19 เสียชีวิตก่อนถึงโรงพยาบาลมากขึ้น อาจเป็นเพราะเชื้อกลายพันธุ์,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620164847218
262,กัมพูชาจะเริ่มฉีดวัคซีนโควิด-19ในจังหวัดที่มีแรงงานอาศัยอยู่จำนวนมาก,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620204951253
263,จำนวนผู้ติดเชื้อโควิด-19รายใหม่ในอินเดียลดลงต่ำสุดเป็นครั้งแรกในรอบ 81 วัน ขณะที่ยอดผู้ติดเชื้อสะสมขยับเข้าใกล้ 30 ล้านคนแล้ว,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620205136254
264,ผู้เชี่ยวชาญมาเลเซียระบุว่า สาเหตุที่มีผู้ป่วยโควิด-19 เสียชีวิตก่อนถึงโรงพยาบาลมากขึ้น อาจเป็นเพราะเชื้อกลายพันธุ์,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620205652256
265,ฟิลิปปินส์สั่งซื้อวัคซีนโควิด-19ของไฟเซอร์ไบโอเอ็นเทคจำนวน 40 ล้านโดส โดยการส่งมอบชุดแรกจะเริ่มขึ้นภายในสองเดือนนับจากเดือนสิงหาคม,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620205659257
266,พื้นที่ทางภาคตะวันตกเฉียงใต้ของสหรัฐยังคงเผชิญกับสภาพอากาศร้อนจัดต่อเนื่อง,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620205706258
267,รัฐบาลออสเตรเลียประกาศว่า ไม่เร่งรีบที่จะเปิดพรมแดนระหว่างประเทศอีกครั้ง,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620205803260
268,ทางการนครโฮจิมินห์ของเวียดนามมีคำสั่งให้รถแท็กซี่ รถโดยสารสาธารณะ และรถสาธารณะข้ามจังหวัดหยุดให้บริการตั้งแต่วันนี้ เพื่อควบคุมการระบาดของโรคโควิด-19,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620205733259
269,เนปาลขยายการล็อคดาวน์กรุงกาฐมาณฑุเพื่อควบคุมการระบาดของโรคโควิด-19 ออกไปอีก 1 สัปดาห์ จนกระทั่งถึงวันที่ 28 มิถุนายนนี้,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621053408264
270,ฟิลิปปินส์สั่งซื้อวัคซีนโควิด-19 ของบริษัทไฟเซอร์ไบโอเอ็นเทคจำนวน 40 ล้านโดส โดยการส่งมอบชุดแรกจะเริ่มขึ้นภายในสองเดือนนับจากเดือนสิงหาคม,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621053426265
271,กัมพูชาจะเริ่มฉีดวัคซีนโควิด-19 ในจังหวัดที่มีแรงงานอาศัยอยู่จำนวนมาก,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621053458266
272,จำนวนผู้เสียชีวิตจากน้ำท่วมเนื่องจากฝนตกหนักในช่วงมรสุมในภูฏานและเนปาลเพิ่ม,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621053518267
273,ผู้เชี่ยวชาญเตือนว่า อังกฤษอาจเผชิญกับการระบาดระลอกสามของโรคโควิด-19 เนื่องจากเชื้อ          กลายพันธุ์สายพันธุ์เดลตาที่สามารถแพร่กระจายได้อย่างรวดเร็ว,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621112753338
274,สหรัฐเตรียมคว่ำบาตรรัสเซียรอบใหม่ กรณีลอบวางยาพิษนายอเล็กซี นาวัลนี แกนนำฝ่ายค้าน,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621112916339
275,สหรัฐเตือนจีนว่าจะถูกประชาคมโลกโดดเดี่ยว หากไม่ยอมให้สืบหาต้นตอของเชื้อโควิด-19 อย่างจริงใจ,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621112930340
276,สหรัฐประกาศขยายระยะเวลาปิดพรมแดนที่ติดกับแคนาดาและเม็กซิโกออกไปอีกจนถึงวันที่ 21 กรกฎาคม เพื่อยับยั้งการแพร่ระบาดของโรคโควิด-19,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621112945341
277,อินเดียมีผู้ติดเชื้อโควิด-19รายวันต่ำกว่า 6 แสนคนเป็นวันที่สองติดต่อกัน,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621213812634
278,มาเลเซียกำลังเจรจากับสิงคโปร์เพื่อให้ผู้ฉีดวัคซีนโควิด-19ครบสองโดสสามารถเดินทางเข้าประเทศได้,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621213857635
279,เกิดอุบัติเหตุรถชนกัน 18 คัน บนทางหลวงในรัฐแอละแบมาของสหรัฐ ทำให้มีเด็กเสียชีวิตถึง 9 คน,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621213734633
280,จีนฉีดวัคซีนโควิด-19 ให้ประชาชนกว่า 1 พันล้านโดสแล้วนับถึงเสาร์ที่ผ่านมา,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621212829630
281,อินเดียมีผู้ติดเชื้อโควิด-19รายวันต่ำกว่า 6 แสนคนเป็นวันที่สองติดต่อกัน ขณะที่สถานการณ์การระบาดมีแนวโน้มที่ดีขึ้น,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621182207596
282,ลาวเริ่มฉีดวัคซีนโควิด-19 ของซิโนฟาร์มให้ประชาชนที่มีอายุ 60 ปีขึ้นไปแล้ว,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621182222597
283,อินโดนีเซียประกาศจะใช้มาตรการจำกัดการเดินทางที่เข้มงวดมากขึ้นในบางพื้นที่ หลังจำนวนผู้ติดเชื้อโควิด-19 พุ่งสูงขึ้น,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621182237598
284,จีนฉีดวัคซีนโควิด-19 ให้ประชาชนกว่า 1 พันล้านโดสแล้วนับถึงเสาร์ที่ผ่านมา,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621182252599
285,สหรัฐหวังว่าจะได้รับการตอบสนองในเชิงบวกจากเกาหลีเหนือเกี่ยวกับข้อเสนอที่จะ เจรจากัน,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621182307600
286,มาเลเซียกำลังเจรจากับสิงคโปร์เพื่อให้ผู้ฉีดวัคซีนโควิด-19ครบสองโดสสามารถเดินทางเข้าประเทศได้,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621182322601
287,เกิดอุบัติเหตุรถชนกัน 18 คัน บนทางหลวงในรัฐแอละแบมาของสหรัฐ ทำให้มีเด็กเสียชีวิตถึง 9 คน,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621182337602
288,มาเลเซีย เตรียมเริ่มโครงการฉีดวัคซีนโควิด-19 ระยะที่ 3 ในพื้นที่กรุงกัวลาลัมเปอร์ และรัฐสลังงอร์.,2021-06-22T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210622061636644
289,ญี่ปุ่น เร่งเดินหน้าโครงการฉีดวัคซีนโควิด-19,2021-06-22T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210622061644645
290,ฮ่องกงเตรียมลดระยะเวลาการกักตัว สำหรับผู้ที่ฉีดวัคซีนโควิด-19 ครบโดสแล้ว,2021-06-22T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210622061653646
291,ประธานาธิบดีอิหร่านคนใหม่ แสดงจุดยืนไม่ต้องการพบหารือกับผู้นำสหรัฐฯ,2021-06-22T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210622061702647
292,เวียดนาม ประกาศผ่อนคลายมาตรการควบคุมการแพร่ระบาดโรคโควิด-19 ในกรุงฮานอย หลังจำนวนผู้ติดเชื้อรายใหม่ลดลง,2021-06-22T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210622121826740
