﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
900,อุบลฯ พบผู้ติดเชื้อใหม่ 2 คลัสเตอร์ ตลาดทุ่งขุนน้อยและชุมชนช่องเม็ก ส่วนติดเชื้อสะสมกว่า 1 หมื่น 5 พัน ราย,2021-09-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210917133106170
901,ติดโควิดรายใหม่ยะลา วันเดียวพุ่ง 400 กว่าราย  หายกลับบ้านแล้วกว่าหมื่นราย  ย้ำเตือน ประชาชนต้องป้องกันตัวเอง,2021-09-17T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210917134832185
902,จังหวัดสตูล พบผู้ป่วยติดเชื้อโควิด-19 รายใหม่ ในจังหวัด 20 ราย เป็นกลุ่มสัมผัสผู้ป่วยยืนยัน และเป็นผู้เดินทางมาจากพื้นที่เสี่ยง,2021-09-17T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210917135105186
903,ผู้ว่าฯ สุราษฎร์ธานี ตรวจติดตามการจัดตั้งศูนย์พักคอยสถานแยกกักตัวในชุมชน CI ในพื้นที่อำเภอบ้านนาเดิม รองรับผู้ป่วยโควิดกลุ่มสีเขียว 40 เตียง,2021-09-17T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210917135407190
904,บริษัท เอ็ชเอ็มซี โปลีเมอส์ จำกัด มอบชุด PPE แก่บุคลากรทางการแพทย์โรงพยาบาลในจังหวัดระยอง ไว้ใช้ปฏิบัติหน้าที่ดูแลผู้ป่วยโควิด-19,2021-09-17T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210917134352176
905,ผู้ว่าฯ สุราษฎร์ธานีตรวจติดตามการจัดตั้งศูนย์พักคอยสถานแยกกักตัวในชุมชน CI ในพื้นที่อำเภอบ้านนาเดิม รองรับผู้ป่วยโควิดกลุ่มสีเขียว 40 เตียง ประเดิมวันแรก 10 ราย,2021-09-17T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210917135739192
906,ยะลาหนักเจอติดเชื้อสูงสุด 444 ราย สูงวัยตาย 2,2021-09-17T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210917140013196
907,อำเภอท่าใหม่ จับตาคลัสเตอร์โรงงานแปรรูปผลไม้ บูรณาการท้องถิ่นจัดตั้งศูนย์พักคอยชุมชน CI  รองรับผู้ป่วยในพื้นที่จาก 4 ตำบล,2021-09-17T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210917142443225
908,17 ก.ย.64 จ.ลำพูน พบติดเชื้อ COVID19 ในจังหวัด 5 ราย เสียชีวิตเพิ่ม 1 ราย Bubble And Seal ในโรงงาน 4 ราย,2021-09-17T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210917143611236
909,อสม.เทศบาลเมืองเบตงเข้ารับการอบรมวิธีการตรวจ Antigen Test Kit (ATK) ประเภท Self-test เพื่อสามารถให้ข้อมูลการใช้ชุดตรวจ ATK แก่ประชาชนได้อย่างถูกต้อง,2021-09-17T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210917160357310
910,หนองคาย สปสช.เขต 8 มอบอุปกรณ์ป้องกันโควิด-19,2021-09-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG210917142756228
911,"เทศบาลเมืองชัยภูมิ เปิดบริการฉีดวัคซีนกลุ่ม 608 เข็มที่ 2 ตามเป้า 2 วัน 3,000 คน",2021-09-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210917142951230
912,จ.ชัยภูมิ ยังพบคลัสเตอร์เรือนจำระบาด ติดเพิ่มอีก 106 ราย,2021-09-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210917143640238
913,ประชาชนชาวมุสลิม จังหวัดสงขลา พร้อมใจกันปฏิบัติตามมาตรการป้องกันการแพร่ระบาดของโรคโควิด -19 ในการละหมาดวันศุกร์,2021-09-17T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210917160031308
914,ผู้ว่าฯ นครปฐม พร้อมด้วยนายกเหล่ากาชาด ลงพื้นที่เยี่ยมเยียนให้กำลังใจประชาชนที่ได้รับผลกระทบโควิด-19 พร้อมติดตามการก่อสร้างบ้านพักให้กับผู้ยากไร้,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG210917150608258
915,"จังหวัดตรัง แถลงพบผู้ป่วยโควิด -19 รายใหม่ 45 ราย สะสม 4,865 ราย เสียชีวิต 1 ราย เสียชีวิตสะสม 30 ราย รักษาหายเพิ่ม 47 ราย สะสม 4,378 ราย",2021-09-17T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210917153636276
916,"จังหวัดตรัง  ตรวจหาเชื้อ SARs-COV-2  ไปแล้วทั้งสิ้น 63,126 ราย  พบผลบวก(ติดเชื้อ) 4,865 ราย",2021-09-17T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210917155754306
917,"ศบค. รายงานผู้ติดเชื้อภาพรวมวันนี้เริ่มลดลง มีผู้ติดเชื้อเพิ่ม 14,555 ราย เสียชีวิต 171 คน ",2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917145642250
918,ศบค. จะทยอยฉีดวัคซีนกระตุ้นเข็มที่ 3 ให้กับผู้ที่ได้รับวัคซีนซิโนแวค 2 เข็ม ,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917155951307
919,จ.สุราษฎร์ธานี เรียกประชุมคณะกรรมการโรคติดต่อระดับจังหวัด ติดตามสถานการณ์การแพร่ระบาดของโรคโควิด-19 คาดแนวโน้มตรวจพบเชื้อเพิ่มสูงขึ้น,2021-09-17T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210917172025371
920,"ศบค.ตรัง แถลงพบผู้ป่วยโควิด- 19 รายใหม่ 45 ราย สะสม 4,865 ราย รักษาหายเพิ่ม 47 ราย สะสม 4,378 ราย เสียชีวิต 1 ราย สะสม 30 ราย",2021-09-17T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210917162032318
921,ราชภัฏยะลา มอบเครื่องวัดออกซิเจน และชุด PPE แก่ผู้ว่าฯ ยะลา สนับสนุนโรงพยาบาลสนาม จากสถานการณ์ COVID-19,2021-09-17T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210917165321344
922,จังหวัดสงขลาประกาศมาตรการป้องกันการแพร่ระบาดของโรคโควิด -19 ในการปฏิบัติศาสนกิจวันสารทเดือนสิบ จังหวัดสงขลา,2021-09-17T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210917163248321
923,รองผู้ว่าฯ ปทุมธานี ร่วมงาน เปิดครัวสนาม แจกอาหารปรุงสุก ถุงยังชีพ ข้าวสาร ผู้รับผลกระทบโควิด-19 ณ ที่ว่าการอำเภอเมืองปทุมธานี,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG210917163559326
924,จ.สมุทรปราการแถลงสถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19),2021-09-17T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210917164629338
925,ผวจ.นครศรีธรรมราช ลงพื้นที่ตรวจเยี่ยมการปฏิบัติตามมาตรการป้องกันและควบคุมโรคภายในห้างสรรพสินค้า และไปเยี่ยมศูนย์พักคอย อบต. โพธิ์ทอง อำเภอท่าศาลา,2021-09-17T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210917180920401
926,อบจ.สุพรรณบุรี ตรวจหาเชื้อโควิด-19 เชิงรุก ด้วย ATK ป้องกันการแพร่ระบาดที่หนองหญ้าไซ,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210917172005370
927,อบจ.สุพรรณบุรีลงพื้นที่ฉีดวัควีคซิโนฟาร์ม ให้กับผู้พิการและผู้ป่วยติดเตียงที่ไม่สามารถเดินทางมาโรงพยาบาลได้ ในเขตอำเภอสามชุก,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210917185312434
928,จ.ลำพูน พิจารณาคุณสมบัติของผู้ลงทะเบียนรับวัคซีนโมเดอร์นา และจัดสรรให้แก่เจ้าหน้าที่ อสม. และครูในสังกัด สพฐ.,2021-09-17T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210917193304440
929,ตรวจคนเข้าเมืองจังหวัดนครพนม นำมาตรการควบคุมแรงงานต่างด้าวตามแนวชายแดนด้วยแผนสกัดกั้น 64,2021-09-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210917215257486
930,สำนักงานแรงงานจังหวัดยะลา สาธารณสุขจังหวัดยะลา หารือตัวแทนสถานประกอบการ ในการจัดตั้งศูนย์สู้ภัยโควิด-19 และเตรียมความพร้อมในการลงพื้นที่คัดกรองลูกจ้างและกลุ่มเสี่ยงในสถานประกอบการเพื่อป้องกันและควบคุมการแพร่ระบาดใหม่ของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด-19) ด้วยชุดตรวจ ATK,2021-09-18T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210918084127515
931,อำเภออุทุมพรพิสัย ลงพื้นที่สอบสวนและติดตามกลุ่มเสี่ยงไม่ดำเนินการกักตัว,2021-09-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210918084732520
932,นอภ.อุทุมพรพิสัย นำหัวหน้าส่วนราชการตรวจเยี่ยมให้กำลังใจบุคลากรทางการแพทย์ เจ้าหน้าที่ผู้ปฏิบัติงาน และผู้เข้ารับการฉีดวัคซีน,2021-09-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210918085202522
933,อัพเดทสถานการณ์ยอดผู้ติดเชื้อโควิด-19 ประเทศไทย,2021-09-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210918085721525
934,"สถานการณ์โควิด-19 มีผู้ติดเชื้อหายป่วยกลับบ้านได้อีกกว่า 13,280 คน ติดเชื้อเพิ่ม 14,109 คน เสียชีวิต 122 คน",2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918145159624
935,"ดับเพิ่มอีก 2 ราย โควิด-19 ระยอง ผู้ติดเชื้อรายวันยังพบสูง 414 ราย เสียชีวิตสะสม 123 ราย ผู้ติดเชื้อสะสมระลอกใหม่ 26,465 ราย",2021-09-18T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210918093747530
936,สถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019 จังหวัดเชียงราย,2021-09-18T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210918101247534
937,เตรียมฉีดเข็ม 3 กระตุ้นภูมิเป็นวันแรก 24 กันยายนนี้,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918121753577
938,สสจ.สกลนคร ขับเคลื่อนมาตรฐานร้านอาหารเพื่อป้องกันโควิค-19,2021-09-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210918101415537
939,สสจ.สกลนคร ประชุมเพื่อเฝ้าระวังเหตุการณ์ไม่พึงประสงค์ภายหลังได้รับการสร้างเสริมภูมิคุ้มกันโรค,2021-09-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210918101508538
940,ฉีดวัคซีนผู้นำศาสนายะลา สร้างภูมิคุ้มกัน เพิ่มความเชื่อมั่น วัคซีนปลอดภัยให้ประชาชน,2021-09-18T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210918102720542
941,"พระภิกษุสงฆ์ในจังหวัดพะเยา เข้ารับการฉีดวัคซีน ""ซิโนฟาร์ม"" พระราชทาน ที่ไม่เคยได้รับวัคซีนป้องกันโรคโควิด-19 ชนิดใดมาก่อน",2021-09-18T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG210918105206545
942,จังหวัดเชียงใหม่ ประกาศให้ผู้ที่เสี่ยงสัมผัสผู้ติดเชื้อในสถานที่เสี่ยง สังเกตอาการ เข้ารับการตรวจหาเชื้อ COVID-19 และกักตัว 14 วัน,2021-09-18T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210918113858557
943,จังหวัดภูเก็ต เปิด คลินิกอุ่นใจ พร้อมให้บริการผู้ตรวจพบเชื้อโควิด-19 ด้วยตนเอง และให้บริการคำปรึกษา ตลอด 24 ชั่วโมง คาดสามารถทำให้การระบาดยุติลงภายใน 2 สัปดาห์,2021-09-18T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210918114242558
944,รัฐมนตรีช่วยว่าการกระทรวงเกษตรฯ Kick Off โครงการส่งเสริมการผลิตฟ้าทะลายโจรในสถาบันเกษตรกรในจังหวัดขอนแก่น ขับเคลื่อนนโยบายการขยายพื้นที่ปลูกฟ้าทะลายโจรต้านโควิด-19,2021-09-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210918124329591
945,สสจ.สกลนครลงพื้นที่สอบสวนโรคกรณีพบการระบาดเป็นกลุ่มก้อนที่อ.สว่างแดนดิน,2021-09-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210918124851593
946,จังหวัดมุกดาหารได้จัดกิจกรรมสัมมนาการป้องกันและแก้ไขปัญหายาเสพติดแบบบูรณาการ,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210918125913599
947,คณะกรรมการโรคติดต่อ จ.สุพรรณบุรี แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 และสถานการณ์การติดเชื้อ COVID-19,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210918131900601
948,อาจารย์คณะเทคโนโลยีอุตสาหกรรม มรภ.สงขลา พัฒนาชุดฆ่าเชื้อ COVID-19 ด้วยรังสียูวี-ซี ต้นทุนต่ำ มอบโรงพยาบาลใช้ช่วยเหลือบุคลากรทางการแพทย์,2021-09-18T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210918132056602
949,ผู้นำอิสลาม จ.ยะลา ถกแขนปักวัคซีน สร้างภูมิคุ้มกันหมู่ เพื่อเปิดกิจกรรมศาสนาได้อย่างสมบูรณ์,2021-09-18T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210918133815605
950,ยะลาติดเชื้อที่ 4 ท็อปเท็น ทน.ยล.เปิดศูนย์รับผู้ป่วย เพิ่ม,2021-09-18T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210918142152614
951,สถานการณ์โควิด-19 ลำปาง วันนี้พบผู้ป่วยรายใหม่ภายในจังหวัดเพิ่ม 7 คน เสียชีวิตเพิ่ม 1 ราย,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210918141923612
952,"จังหวัดตรัง แถลงพบผู้ป่วยโควิด-19 รายใหม่ 31 ราย สะสม 4,896 ราย สาเหตุของการติดเชื้อมากที่สุดยังคงเป็นการสัมผัสร่วมบ้าน ร้อยละ 38.71",2021-09-18T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210918141720610
953,"จังหวัดตรัง มีผู้ป่วยโควิด-19 ที่รักษาหาย 32 ราย รักษาหายสะสม 4,410 ราย ตรวจหาเชื้อ ยังคงมีผู้เสียชีวิตอยู่ที่ 30 ราย",2021-09-18T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210918142057613
954,"จังหวัดตรัง แถลงพบผู้ป่วยโควิด-19 รายใหม่ 31 ราย สะสม 4,896 ราย เสียชีวิตสะสม 30ราย รักษาหายเพิ่ม 32 ราย สะสม 4,410 ราย",2021-09-18T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210918142154615
955,"จังหวัดตรัง ตรวจหาเชื้อ SARs-COV-2 ไปแล้วทั้งสิ้น 63,575 ราย พบผลบวก (ติดเชื้อ) 4,896 ราย",2021-09-18T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210918142302616
956,ชาวบ้านละอูบ แบ่งปันความห่วงใยให้นักเรียนและพี่น้องชาวสบเมย ร่วมฝ่าวิกฤตโควิด-19,2021-09-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210918144635619
957,ผู้นำศาสนา โต๊ะอิหม่าม คอเต็บ บิหลั่น กว่า 400 คน ที่ยะลา ฉีดวัคซีน สร้างภูมิคุ้มกัน ที่คณะกรรมการอิสลามประจำจังหวัดยะลา,2021-09-18T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210918144806620
958,ยะลา นศ.ม.เกริก ระดมเงินช่วยโควิด-19,2021-09-18T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210918144949622
959,ยะลา ฉีดวัคซีนโควิดผู้นำศาสนากว่า 400 คน,2021-09-18T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210918145324625
960,จ.แม่ฮ่องสอน พบผู้ติดเชื้อเพิ่ม 9 ราย  6 รายแรกเชื่อมโยงคลัสเตอร์ใหญ่ รร.สบเมยวิทยาคม อีก 3 ราย พบในตัวเมืองแม่สะเรียง,2021-09-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210918145850626
961,จ.แม่ฮ่องสอน ยังพบผู้ป่วย COVID-19 ต่อเนื่อง ล่าสุด พบเพิ่มในจังหวัดอีก 9 ราย,2021-09-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210918150148627
962,กลุ่มนักศึกษา มหาวิทยาลัยเกริก ลงพื้นที่บ้านกาลอ ที่รามัน นำถุงยังชีพปันสุข ช่วยเหลือประชาชนผู้ได้รับผลกระทบโควิด-19,2021-09-18T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210918153730635
963,จังหวัดลำพูน พบผู้ติดเชื้อโควิ-19 รายใหม่ 48 ราย เป็นการติดเชื้อในระบบ Bubble and Seal จำนวน 19 ราย ส่วนที่เหลือเป็นผู้ติดเชื้อในจังหวัดและจากต่างจังหวัด,2021-09-18T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210918154043636
964,กรมควบคุมโรค เร่งฉีดวัคซีนป้องกันโควิด-19 เข็มที่ 1 ให้ครบ 50% ของประชากร ภายตุลาคมนี้ ,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918195716687
965,ระดมทีมบุคลากรฉีดวัคซีน กลุ่มผู้นำศาสนา สร้างภูมิคุ้มกันป้องกันโควิด เพิ่มความมั่นใจแก่พี่น้องชาวมุสลิม,2021-09-18T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210918204958707
966,"สถานการณ์โควิด-19 จังหวัดลพบุรีมีผู้ติดเชื้อเพิ่ม 134 ราย เสียชีวิต 2 ราย รักษาหาย 345 ราย รักษาหายสะสม 10,753 ราย",2021-09-18T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210918225750713
967,อำเภอเมืองลำปาง เดินหน้าตรวจเชิงรุกกลุ่มเสี่ยงคลัสเตอร์ทรัพย์น้ำ,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,NULL,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210919001840715
968,"ศบค.ยะลา ออกมาตรการจัดกิจกรรม ""ชิงเปรต""",2021-09-19T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210919072059716
969,เหล่ากาชาดจังหวัดมุกดาหาร เยี่ยมกลุ่มเปราะบางทางสังคม ตามโครงการ วันกาชาด บรรเทาทุกข์ บำรุงสุข ปวงประชา อำเภอดงหลวง,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210919074134719
970,ผู้บังคับหน่วยเฉพาะกิจยะลาห่วงใยใส่ใจประชาชน ลงพื้นที่มอบถุงยังชีพช่วยเหลือผู้สูงอายุ และผู้มีรายได้น้อยที่ได้รับผลกระทบจาก COVID-19,2021-09-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210919074648720
971,ด่านคัดกรองยะลา ตรวจเข้มบุคคลเข้าพื้นที่ ยอดติดโควิดยังสูง ปิดเพิ่มพื้นที่เสี่ยงคุมการแพร่ระบาด,2021-09-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210919081108723
972,ผู้บังคับหน่วยเฉพาะกิจยะลา ห่วงใย ใส่ใจประชาชน ลงพื้นที่มอบถุงยังชีพช่วยเหลือ ผู้สูงอายุ และผู้มีรายได้น้อย ที่ได้รับผลกระทบจาก covid-19,2021-09-19T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210919091717728
973,"ไทย ฉีดวัคซีนแล้วกว่า 43 ล้านโดส ทั่วโลกแล้ว 5,851 ล้านโดส ใน 205 ประเทศเขตปกครอง",2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919130325805
974,"จำนวนผู้ป่วยยืนยัน จังหวัดนครพนม ประจำวันที่ 19 กันยายน 2564 รวมสะสม 4,834 รักษาหาย 4,622 กลับบ้านวันนี้ 7 ราย",2021-09-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210919101923733
975,"เซ่นเพิ่มอีก 2 ราย โควิด-19 ระยอง ผู้ติดเชื้อรายวันยังพบสูง 366 ราย เสียชีวิตสะสม 125 ราย ผู้ติดเชื้อสะสมระลอกใหม่ 26,831 ราย",2021-09-19T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210919102258735
976,นายอำเภอแม่สะเรียง นำทีมลงพื้นที่ตรวจสอบข้อเท็จจริง กรณีพบผู้ติดเชื้อในพื้นที่อำเภอแม่สะเรียง,2021-09-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210919102055734
