﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
248,ศาลปกครองกลาง ยกคำร้อง นาย ณภัทร วินิจฉัยกุล กรณีฟ้อง กสทช. ออกมาตรการกำกับดูแลการรวมธุรกิจในกิจการโทรคมนาคมมิชอบด้วยกฎหมาย มีผลให้การควบรวม ทรู-ดีแทค เดินหน้าต่อ,20/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220620165657528
249,รัฐมนตรีว่าการกระทรวงแรงงาน ย้ำไม่กลัวถูกอภิปรายไม่ไว้วางใจ พร้อมตอบได้ทุกเรื่อง ,20/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220620201525603
250,รอง ผอ.ศรชล.ภาค 2 ระบุ พร้อมเดินหน้าขับเคลื่อนตามนโยบายของศูนย์อำนวยการรักษาผลประโยชน์ของชาติทางทะเล (ศรชล.) เพื่อเพิ่มประสิทธิภาพ ป้องปรามการลักลอบทำผิดกฎหมายในทะเล,20/6/2022,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220620182950557
251,ประธานวุฒิสภา ระบุกรณี ส.ว. แต่งตั้งเครือญาติและคนใกล้ชิดเป็นผู้ช่วยปฏิบัติงานสามารถทำได้ตามระเบียบกำหนดไว้,20/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220620201831605
252,ป่วน ยะลา คนร้ายปาระเบิดใส่ฐาน ชคต.นาเตย  อ.รามัน โชคดีไร้เจ็บ-ตาย,20/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220620224932630
253,วุฒิสภา เตรียมพิจารณารายงานการพิจารณาศึกษา เรื่องแนวทางการบริหารและจัดการเดินรถในโครงการรถไฟฟ้าสายสีเขียว,21/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220621095416673
254,คณะรัฐมนตรี เตรียมพิจารณาต่ออายุมาตรการลดค่าครองชีพให้กับประชาชนอีก 3 เดือน,21/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220621094518664
255,ประธานสภาผู้แทนราษฎร แจ้งให้ 7 พรรคฝ่ายค้านลงนามยืนยันญัตติอภิปรายไม่ไว้วางใจภายในวันนี้,21/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220621114103701
256,ยืนยัน ไปป์บอมบ์ ขว้างฐาน ชคต.ที่โกตาบารู   แม่ทัพน้อยที่ 4  รุดตรวจที่เกิดเหตุ เผยไม่มีผลกระทบต่อกระบวนการพูดคุย,21/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220621114145704
257,รอง ผอ.รมน.ภาคที่ 4 ส่วนหน้า รุดลงพื้นที่ตรวจสอบเหตุคนร้ายขว้างไปป์บอม ชคต.นาเตย อ.รามัน ยืนยัน ไม่มีผลต่อกระบวนการพูดคุย,21/6/2022,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220621114915715
258,สปข.6 เตรียมจัดอบรมการสื่อสารเชิงบวกให้ เจ้าหน้าที่ด่านตรวจ  จชต.,21/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220621122613742
259,ที่ประชุมวุฒิสภา พิจารณาแนวทางการบริหาร และจัดการเดินรถในโครงการรถไฟฟ้าสายสีเขียว ที่คณะกรรมาธิการการคมนาคม วุฒิสภา พิจารณาเสร็จแล้วโดยเสนอให้รัฐบาลเร่งหาข้อยุติว่าจะดำเนินการต่อสัญญาสัมปทานให้กับบริษัทบีทีเอสหรือไม่,21/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220621132323780
260,"กฟผ. สร้างความมั่นคงด้านกระแสไฟฟ้าให้ภูเก็ตเปิดสถานีไฟฟ้าแรงสูงภูเก็ต 3 เสริมพลังไฟให้ ""ไข่บุกแห่งอันดามันต้อนรับเศรษฐกิจฟื้นตัว หลังโควิด-19 คลี่คลาย",21/6/2022,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220621141440807
261,รองแม่ทัพภาคที่ 4 ลงพื้นที่ติดตามความคืบหน้าสถานการณ์เหตุคนร้ายลอบวางระเบิดแสวงเครื่อง ที่อำเภอปะนาเระ จังหวัดปัตตานี ย้ำเจ้าหน้าที่ปฏิบัติงานด้วยความรอบคอบ เพิ่มความระมัดระวังมากยิ่งขึ้น,21/6/2022,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220621141730813
262,ผู้บังคับหน่วยเฉพาะกิจปัตตานี ลงพื้นที่เกิดเหตุ ตรวจสอบความเสียหาย และรุดเยี่ยมช่วยเหลือ บำรุงขวัญกำลังใจเจ้าหน้าที่ที่ได้รับบาดเจ็บจากเหตุการณ์ความไม่สงบ พื้นที่ อ.ปะนาเระ จ.ปัตตานี,21/6/2022,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220621145828847
263,"รัฐบาลตั้งเป้า ลดใช้พลังงานให้ได้ 20% สั่งเตรียมแผน ""พลังงาน-อาหาร""",21/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220621151220854
264,จังหวัดสงขลา จัดการฝึกอบรมตามโครงการเพิ่มประสิทธิภาพด้านความมั่นคงจังหวัดสงขลา ประจำปีงบประมาณ 2565 กิจกรรมการฝึกเพิ่มประสิทธิภาพสมาชิกกองอาสารักษาดินแดน (ประเภทประจำกอง),21/6/2022,NULL,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220621153901863
265,พลตรีปราโมทย์ พรหมอินทร์ รองแม่ทัพน้อยที่ 4  รุดตรวจสอบเหตุระเบิดรถขนขยะ ณ อ.ปะนาเระ จ.ปัตตานี ด้านแม่ทัพภาคที่ 4 ย้ำบังคับใช้มาตรการทางกฎหมายต่อผู้ก่อเหตุ,21/6/2022,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220621164118898
266,รอง ผอ.รมน.ภาค 4 สน.รุดลงพื้นที่ตรวจสอบเหตุคนร้ายขว้างไปป์บอม ชคต.นาเตย อ.รามัน ยืนยัน ไม่มีผลต่อกระบวนการพูดคุย,21/6/2022,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220621165929904
267,ผู้บังคับบัญชาตำรวจรัฐเปรัค ประเทศมาเลเซีย เดินทางกระชับความสัมพันธ์ ตำรวจ สภ.เบตง ในการป้องกันปราบปรามอาชญากรรมข้ามชาติ และอาชญากรรมที่กระทบต่อความมั่นคงของทั้ง 2 ประเทศ,21/6/2022,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220621170821906
268,คุมประพฤติศรีสะเกษ สาขากันทรลักษ์  ร่วมต้อนรับคณะอนุกรรมกรรมการติดตามผลการดำเนินงานจังหวัดและชมรม TO BE NUMBER ONE รอบลงพื้นที่,21/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220621174534925
269,กอ.รมน.ศรีสะเกษ ร่วมประชุมคณะกรรมการศูนย์อำนวยการป้องกันและปราบปรามยาเสพติดจังหวัดศรีสะเกษ ครั้งที่ 6/2565,21/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220621175610933
270,กอ.รมน.ศรีสะเกษ เข้าร่วมอบรม โครงการเสริมสร้างและพัฒนาศักยภาพทีมสหวิชาชีพ เพื่อการปฏิบัติหน้าที่ในการป้องกันและปราบปรามการค้ามนุษย์ระดับพื้นที่  ผ่านระบบ โปรแกรม ZOOM Meeting,21/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220621193436968
271,ผช.ผบ.ตร ลงพื้นที่ชัยนาทติดตามผลการดำเนินโครงการ SMART SAFETY ZONE 4.0 นำร่อง แนะบูรณาการกล้องวงจรปิดทุกภาคส่วน,21/6/2022,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220621203235017
272,จังหวัดนราธิวาส จัดอบรมพัฒนาและขยายเครือข่ายประชาชนด้านการข่าวในพื้นที่ 13 อำเภอ มุ่งพัฒนาเครือข่ายภาคประชาชน เน้นเสริมทักษะการป้องกันเหตุการณ์ด้านความมั่นคงภายในและปัญหาทางสังคม,21/6/2022,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220621195404994
273,ศรีสะเกษ  ประชุมคณะกรรมการรักษาความมั่นคงและความสงบเรียบร้อยจังหวัดศรีสะเกษ ครั้งที่ 6   ประจำปี 2565,21/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220621214943030
274,รองผอ.รมน.ภาค 4 สน. ตรวจเยี่ยม เสริมขวัญกำลังใจกำลังพล อส.เมืองยะลา หลังเกิดเหตุไม่สงบ ย้ำ นโยบายแม่ทัพภาค 4,21/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220621215935036
275,ครม.ขยายมาตรการ  ช่วยค่าครองชีพและพลังงาน เป็นระยะเวลา 3 เดือน,21/6/2022,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220621230007045
276,รอง ผอ.รมน.ภาค4 สน.ยืนยันไม่มีการปรับมาตรการของ ชคต.หลังเกิดเหตุไม่สงบที่ ชคต.โกตาบารู จ.ยะลา แต่เน้นย้ำการปฎิบัติการเชิงรุกมีการเตรียมพร้อมของกองกำลังให้มากขึ้น,22/6/2022,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220622092624060
277,รอง ผอ.รมน.ภาค4 สน.ยืนยันไม่มีการปรับมาตรการของ ชคต.หลังเกิดเหตุไม่สงบที่ ชคต.โกตาบารู จ.ยะลา แต่เน้นย้ำการปฎิบัติการเชิงรุกมีการเตรียมพร้อมของกองกำลังให้มากขึ้น,22/6/2022,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220622093514065
278,เจ้าหน้าที่ช่วยกันทุกมิติ ขอให้ประชาชนมั่นใจ การดูแลรักษาความปลอดภัย,22/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220622093640066
279,รองผู้บัญชาการตำรวจนครบาลย้ำมาตรการออกหมายจับผู้ทำผิดกฎหมายจราจรซ้ำซากและไม่ชำระค่าปรับใบสั่งมุ่งเน้นสร้างวินัยจราจรช่วยลดอุบัติเหตุทางถนน,22/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220622131645158
280,นายกรัฐมนตรี มอบหมายกระทรวงสาธารณสุข ติดตามสถานการณ์โควิด-19 ในยุโรป และวางแผนรองรับนักท่องเที่ยวที่คาดว่าจะเพิ่มมากขึ้น หลังไทยยกเว้นระบบ Thailand Pass,22/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220622132818162
281,สภาผู้แทนราษฎร เห็นชอบวาระ 3 ร่างพระราชบัญญัติแก้ไขเพิ่มเติมคำสั่งหัวหน้าคณะรักษาความสงบแห่งชาติ ที่ 192560 เรื่อง การปฏิรูปการศึกษาในภูมิภาคของกระทรวงศึกษาธิการ ลงวันที่3 เมษายน พุทธศักราช 2560 พ.ศ. ..,22/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220622141428198
282,จ.จันทบุรี ประชุมคณะอนุกรรมการขับเคลื่อนด้านการค้าชายแดน,22/6/2022,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220622143534203
283,กกต.เชียงใหม่ อบรมลูกเสืออาสา กกต. เตรียมพร้อมปฏิบัติหน้าที่อำนวยความสะดวกการเลือกตั้ง,22/6/2022,ภาคเหนือ,เชียงใหม่,สวท.ฝาง,https://thainews.prd.go.th/th/news/detail/TCATG220622151806240
284,กอ.รมน.มุกดาหาร บูรณาการร่วมกับทีมสหวิชาชีพ และหน่วยงานที่เกี่ยวข้อง ลงพื้นที่ตรวจสอบสถานประกอบการกลุ่มเสี่ยง ป้องกันการใช้แรงานผิดกฎหมายและการค้ามนุษย์,22/6/2022,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220622165436296
285,จังหวัดตรัง ประชุมคณะกรรมการติดตามเร่งรัดการดำเนินโครงการของจังหวัดตรัง,22/6/2022,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220622183410320
286,อนุมัติโครงการเราเที่ยวด้วยกันเฟส 4 ส่วนต่อขยายกระตุ้นเศรษฐกิจหลังโควิด-19,22/6/2022,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220622201118359
287,บรรเทาผลกระทบจากราคาพลังงานขยายมาตรการช่วยเหลือเดิมออกไป 3 เดือน ก.ค.-ก.ย.65,22/6/2022,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220622201442361
288,ป.ป.ช.นราธิวาส ขับเคลื่อนโครงการแก้ไขปัญหาการทุจริต นำเครือข่ายชมรม STRONG จิตพอเพียงต้านทุจริต และเครือข่ายบัณฑิตอาสาต้านทุจริต จ.นราธิวาส ลงพื้นที่สังเกตการณ์ ติดตามโครงการก่อสร้างถนนฯ ในพื้นที่ ทต.กะลุวอเหนือ,22/6/2022,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220622200127353
289,กอ.รมน.ศรีสะเกษ  ร่วมประชุมกำกับติดตามของคณะอนุกรรมการกำกับติดตามผลการดำเนินงานป้องกันและปราบปรามยาเสพติด ครั้งที่ 22565,22/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220622201936365
290,กอ.รมน.ศรีสะเกษ  เข้าร่วมอบรมโครงการเสริมสร้างและพัฒนาเครือข่ายการบูรณาการความมั่นคงระหว่าง กอ.รมน. และ ส่วนราชการการภายนอก ห้วงวันที่ 22 - 23 มิ.ย. 2565,22/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220622202033366
291,คุมประพฤติศรีสะเกษ สาขากันทรลักษ์  ร่วมประชุมสัมมนาโครงการประสานความร่วมมือด้านการยุติธรรมของหน่วยงานในกระบวนการยุติธรรม,22/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220622204440383
292,คุมประพฤติศรีสะเกษ สาขากันทรลักษ์จัดกิจกรรม จัดอบรมความรู้ชีวิตวิถีใหม่และกิจกรรมจิตอาสาทำความดี,22/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220622204553385
293,คุมประพฤติศรีสะเกษ สาขากันทรลักษ์  ร่วมประชุมคณะกรรมการศูนย์อำนวยการป้องกันและปราบปรามยาเสพติดจังหวัดศรีสะเกษ,22/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220622204654386
294,คุมประพฤติศรีสะเกษ สาขากันทรลักษ์  ขับเคลื่อนศูนย์ประสานงานคุมประพฤติภาคประชาชนพื้นที่รับบริการ,22/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220622204835388
295,คุมประพฤติศรีสะเกษ สาขากันทรลักษ์ จัดให้อาสาสมัครคุมประพฤติจังหวัดศรีสะเกษ สาขากันทรลักษ์  เข้าร่วมโครงการอบรมพัฒนาศักยภาพอาสาสมัครคุมประพฤติ,22/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220622205053389
296,จังหวัดนครราชสีมา จัดโครงการสร้างเสริมความจงรักภักดีต่อสถาบัน บำบัดทุกข์ บำรุงสุข   สร้างรอยยิ้มให้ประชาชน (จังหวัดเคลื่อนที่) ที่อำเภอสีคิ้ว,22/6/2022,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220622203216376
297,หนองคาย แม่ทัพน้อยที่ 2 ตรวจเยี่ยมการปฏิบัติงาน,22/6/2022,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG220622203353377
298,เจ้าหน้าที่ ตชด. อส. ป่าไม้ ผู้ใหญ่บ้าน ตรวจสอบ ป่าถูกบุกรุก ตรวจยึดไม้เถื่อน ท่อนซุง ไม้แปรรูป หลังจากเย็นวานนี้จับผู้บุกรุกโค่นไม้ได้ 1 ราย,22/6/2022,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220622212955396
299,หนองคาย ตรวจความพร้อมจุดผ่อนปรนไทย-ลาว,22/6/2022,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG220622220649401
300,รองแม่ทัพภาคที่ 4 ห่วงใย  เยี่ยม ติดตามการก่อสร้างฐานที่ตั้ง นปพ. ยะลา 13 ให้มีความปลอดภัย พร้อมดูแลช่วยเหลือประชาชนอย่างเต็มที่,23/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220623085602425
301,สภาผู้แทนราษฎร พิจารณากระทู้ถามรัฐบาล นโยบายในการดำเนินการชดเชยราคาน้ำมันให้กับประชาชน,23/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623101806449
302,กรมโยธาธิการและผังเมือง เห็นชอบตั้งคณะทำงานร่วมกับกลุ่มชาวบ้านอำเภอบางสะพาน จังหวัดประจวบคีรีขันธ์,23/6/2022,ภาคกลางและปริมณฑล,สุพรรณบุรี,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623104240486
303,ธอส.ปรับวงเงินกู้ โครงการบ้านล้านหลัง ระยะที่ 2 เพิ่มจาก 1.2 ล้านบาท เป็น 1.5 ล้านบาท,23/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220623121542526
304,หน่วยความมั่นคงรวบ RKK ในพื้นที่ อ.รามัน จ.ยะลา หลังพบเตรียมวางแผนก่อเหตุร้ายในพื้นที่ จชต.,23/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220623125212532
305,ครม.มีมติเห็นชอบมาตรการบรรเทาผลกระทบจากราคาพลังงาน ทั้งมาตรการใหม่และขยายมาตรการเดิม,23/6/2022,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220623134622549
306,สำนักงานยุติธรรมจังหวัดตรัง ลงพื้นที่บริการให้คำปรึกษากฎหมายฟรีให้แก่ประชาชนที่สนใจ,23/6/2022,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220623154036634
307,รองผู้ว่าฯ ให้การต้อนรับ รองประธานวุฒิสภาในพิธีเปิดโครงการเสริมสร้างความพร้อมแก่ท้องถิ่นหลักสูตร กระบวนการเสริมสร้างผู้นำนักประชาธิปไตยแบบมีส่วนร่วม ในพื้นที่จังหวัดพระนครศรีอยุธยา,23/6/2022,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220623162425682
308,จังหวัดสุราษฎร์ธานี ประชุมคณะกรรมการพัฒนาการบริหารงานยุติธรรมระดับจังหวัด(กพยจ.)และคณะอนุกรรมการแก้ไขฟื้นฟูและให้ความช่วยเหลือผู้ต้องขังหลังปล่อยตัวพ้นโทษ ครั้งที่ 22565,23/6/2022,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220623164200697
309,เจ้าหน้าที่ฝ่ายความมั่นคงในอำเภอเบตง จังหวัดยะลาเพิ่มความเข้มทางเข้าเมืองเบตง และบริเวณโดยรอบของงานของดีเมืองเบตงและงานกิ่งกาชาดอำเภอเบตง ประจำปี 2565 ที่จะมีขึ้นในวันพรุ่งนี้ ,23/6/2022,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220623163218686
310,ภูเก็ต-รอง จตช.ติดตามการแก้ไขปัญหายาเสพติดแบบครบวงจรเดินหน้ายุทธศาสตร์ชาติที่เปลี่ยนการทำสงครามยาเสพติดมาเป็นการใช้ระบบสาธารณสุขนำ จะมีส่วนทำให้อาชญากรรมในพื้นที่ลดลง,23/6/2022,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220623164840700
311,ส.ปชส.ตราดประชาสัมพันธ์ ครม.มีมติเห็นชอบมาตรการบรรเทาผลกระทบประชาชนและภาคธุรกิจเร่งด่วน,23/6/2022,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220623163728692
312,ผบ.ฉก.นราธิวาส ตรวจพื้นที่การก่อสร้างเขื่อนป้องกันตลิ่งริมแม่น้ำสุไหงโกลก บริเวณแนวชายแดนด้านไทย- มาเลเซีย,23/6/2022,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220623163847693
313,คณะผู้บริหารและเจ้าหน้าที่ (TaC Team) และหน่วยงานที่เกี่ยวข้อง ลงพื้นที่เก็บข้อมูลเพื่อวิเคราะห์สภาพปัญหาและข้อเท็จจริงตามประเด็นความเสี่ยงต่อการทุจริต กรณีการบุกรุกโบราณสถานเขาแดง ตำบลหัวเขา อำเภอสิงหนคร จังหวัดสงขลา,23/6/2022,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220623180432724
314,รองจเรตำรวจแห่งชาติ ลงพื้นที่จังหวัดภูเก็ต ติดตามการแก้ไขปัญหายาเสพติดแบบครบวงจร เดินหน้ายุทธศาสตร์ชาติ เปลี่ยนการทำสงครามยาเสพติดเป็นการใช้ระบบสาธารณสุข นำการมีส่วนทำให้อาชญากรรมในพื้นที่ลดลง,23/6/2022,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220623224020839
315,ยะลา หน่วยความมั่นคง รปภ.เข้ม หลังรวบ RKK ระดับปฏิบัติการ ชุดประกอบระเบิด เกรงตอบโต้,24/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220624093449857
316,ร้อยเอ็ดปล่อยแถวชุดปฏิบัติการกวาดล้างยาเสพติดในพื้นที่เป้าหมาย เนื่องในวันต่อต้านยาเสพติดโลก 26 มิถุนายน 2565,24/6/2022,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG220624095643869
317,24 มิถุนายน  วันเปลี่ยนแปลงการปกครอง,24/6/2022,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220624113306932
318,ประกาศแล้ว ! กทม. แจ้งสถานที่ 7 แห่งใช้ชุมนุมสาธารณะ เปิดให้ประชาชนแสดงออกภายใต้ พ.ร.บ.การชุมนุมฯ,24/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220624114516943
319,ทหารไทย - ลาว จัดกิจกรรมปลูกป่าอาเซียน 2 ฝั่งโขง,24/6/2022,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220624130517982
