﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
183,"จังหวัดเลย ประกอบพิธีเวียนเทียน เนื่องในวันสำคัญทางพระพุทธศาสนา ""วันมาฆบูชา"" ประจำปี 2566",2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230307002007717
184,บรรยากาศเวียนเทียนวันมาฆบูชา และงานหกเป็ง วัดพระธาตุแช่แห้งพระอารามหลวง,2023-07-03T00:00:00,ภาคเหนือ,น่าน,สำนักงานประชาสัมพันธ์จังหวัดน่าน,https://thainews.prd.go.th/th/news/detail/TCATG230307084948723
185,เจ้าคณะจังหวัดปราจีนบุรี และผู้ว่าราชการจังหวัดปราจีนบุรี นำพุทธศาสนิกชน ประกอบพิธีเวียนเทียนเนื่องในวันมาฆบูชา น้อมรำลึกถึงคุณพระรัตนตรัยในวันสำคัญของพระพุทธศาสนา รวมทั้งสืบสานรักษาวัฒนธรรมประเพณีอันดีงาม,2023-07-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230307085933727
186,จังหวัดพังงาร่วมกับกองทุนพี่ร้องให้น้องได้เรียน สำนักงานศึกษาธิการจังหวัดพังงาและกรมประชาสัมพันธ์กำหนัดจัดคอนเสิร์ตพี่ร้องให้น้องได้เรียน ตอน พังงาผาสุก จัดหารายได้เข้ากองทุนฯ ในวันที่ 24 มีนาคม 2566 ราคาบัตร 500 บาท โดยผู้สนใจสามารถซื้อบัตรเข้าร่วมกิจกรรมและจองเสื้อที่ระลึกได้แล้ว,2023-07-03T00:00:00,ภาคใต้,พังงา,สวท.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG230307094309741
187,กลองยาว 2000 ปี รับ นอภ.สัตหีบ เปิดงานประเพณีบุญข้าวหลามบ้านขลอด,2023-07-03T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230307112326777
188,มทร.ศรีวิชัย วข.นครศรีธรรมราช ร่วมกับ เครือข่ายอุดมศึกษา สืบสานประเพณีงานมาฆบูชาแห่ผ้าขึ้นธาตุ นครศรีธรรมราช เนื่องในเทศกาลวันมาฆบูชา ประจำปี 2566,2023-07-03T00:00:00,ภาคใต้,สุราษฎร์ธานี,NULL,https://thainews.prd.go.th/th/news/detail/TCATG230307102846756
189,ผู้ว่าฯ ชลบุรี นำพุทธศาสนิกชนชาวชลบุรีร่วมประกอบพิธีเวียนเทียนเนื่องในวันมาฆบูชา 2566 ณ หอพระพุทธสิหิงค์,2023-07-03T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230307143746854
190,จ.สมุทรปราการ  แห่ผ้าพระประธานหลวงพ่อเขียว วัดหัวคู้ ส่งเสริมประเพณีวัฒนธรรมท้องถิ่นจังหวัดสมุทรปราการ,2023-07-03T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG230307114401790
191,กอ.รมน.ภาค 4 ส่วนหนัา จัดพิธีเวียนเทียน เนื่องในวันมาฆบูชา 2566 เพื่อส่งเสริมเผยแผ่พุทธศานาในพื้นที่,2023-07-03T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230307121508793
192,ปัตตานี จัดพิธีเวียนเทียน เนื่องในวันมาฆบูชา ประจำปี 2566,2023-07-03T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230307122652802
193,นายก อบจ.ตรัง รับมอบโล่รางวัล องค์กรคุณธรรมต้นแบบโดดเด่น จากคณะกรรมการส่งเสริมคุณธรรมแห่งชาติ กรมการศาสนา กระทรวงวัฒนธรรม,2023-07-03T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230307144150856
194,ผวจ.นครศรีธรรมราช ประชุมเตรียมการจัดงานกระตุ้นเศรษฐกิจ งานพลังสร้างสรรค์ความดี นครศรีธรรมราชยั่งยืน และการจัดงานประเพณีบุญสารทเดือนสิบและงานกาชาดจังหวัดนครศรีธรรมราช ประจำปี 2566,2023-07-03T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230307154150888
195,สมุทรสาครแถลงข่าวจัดงาน สืบสาน....สีสัน....สายเส้น เบญจรงค์ดอนไก่ดี,2023-07-03T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG230307173021938
196,จังหวัดบุรีรัมย์ เตรียมจัดงานประเพณีท่องเที่ยวปราสาทเมืองต่ำ ตามรอยอารยธรรมขอม ประจำปี 2566,2023-07-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230307213129985
197,รองผู้ว่าราชการจังหวัดอำนาจเจริญ นำพุทธศาสนิกชนร่วมประกอบพิธีเวียนเทียน,2023-07-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230308002302014
198,จังหวัดศรีสะเกษประกอบพิธีบวงสรวงพระภูมิเจ้าที่ขอจัดงานดอกลำดวนบานสืบสานประเพณี สี่เผ่าไทศรีสะเกษประจำปี 2566,2023-08-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230308133051112
199,จังหวัดตราด จัดงานวันสตรีสากล ประจำปี 2566 ภายใต้ โครงการพัฒนาศักยภาพพลังสตรีตราดใส่ใจสุขภาพและสืบสานอนุรักษ์ศิลปะผ้าถิ่นไทย,2023-08-03T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230308162554239
200,"จังหวัดน่าน จัดกิจกรรมโครงการ ""สตรีน่าน สืบศิลป์ รักษ์ถิ่น รักษ์โลก"" เนื่องในวันสตรีสากล ประจำปี 2566",2023-09-03T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG230309101204448
201,เปิดงานปิดทองหลวงพ่อโตวัดหลักสี่ฯ และแห่ทางน้ำอย่างยิ่งใหญ่,2023-09-03T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG230309120721526
202,จังหวัดศรีสะเกษ จัดงาน รากวัฒนธรรมของดีบ้านฉัน  ,2023-09-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230309235816793
203,ลานวัฒนธรรม สร้างสุข,2023-09-03T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230309154733589
204,อำเภอด่านซ้าย จังหวัดเลย ให้ความรู้เกี่ยวกับสังคมและวัฒนธรรมของอำเภอด่านซ้ายและโครงการแก้ไขปัญหาความยากจน ส่งเสริมอาชีพประชาชน ตามแนวทางปรัชญาเศรษฐกิจพอเพียง,2023-09-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG230309164616625
205,อำเภอเกาะลันตา จังหวัดกระบี่  เปิดแถลงข่าวการจัดงานวันทุ่งทะเลครั้งที่ 7 ส่งเสริมโครงการอันเนื่องมาจากพระราชดำริ และศิลปะวัฒนธรรมพื้นบ้าน,2023-09-03T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230309201900720
206, ผู้ว่าฯ ศรีสะเกษ เป็นประธานในกิจกรรม ศรีสะเกษพร้อมใจ นุ่งผ้าไทยใส่บาตร ทำความดี วิถีพอเพียง ตามโครงการรณรงค์แต่งกายด้วยผ้าไทยและผ้าพื้นเมือง ,2023-09-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230309222831765
207,ผู้ว่าฯ ศรีสะเกษ เป็นประธานฝ่ายฆราวาสในพิธีทอดผ้าป่าสามัคคี เพื่อสนับสนุนและช่วยเหลือพระภิกษุสามเณรอาพาธ ในจังหวัดศรีสะเกษ,2023-09-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230309223013766
208,ศรีสะเกษประกอบพิธีบวงสรวงพระภูมิเจ้าที่ขอจัดงานดอกลำดวนบานสืบสานประเพณี สี่เผ่าไทศรีสะเกษประจำปี 2566 พร้อมจัดแสดงรอบปฐมทัศน์อารยธรรมแห่งศรัทธา มนตราศรีพฤทเธศวร,2023-09-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230309225954778
209,ศรีสะเกษ จัดกิจกรรมส่งเสริมการเผยแพร่พระพุทธศาสนา ทำบุญตักบาตร เวียนเทียน เนื่องในเทศกาลวันมาฆบูชา ประจำปี 2566,2023-09-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230309230304780
210,ผู้ว่าราชการจังหวัดลำปาง ร่วมพิธีมอบผ้าลายพระราชทาน ผ้าลายดอกรักราชกัญญา,2023-10-03T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230310090332810
211,ชาวลาหู่ 10 หมู่บ้านในพื้นที่ตำบลปางมะผ้า จังหวัดแม่ฮ่องสอน ร่วมจัดงานประเพณีกินวอชนเผ่าลาหู่ ตำบลปางมะผ้า ประจำปี 2566 อย่างยิ่งใหญ่,2023-10-03T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230310110046857
212,จังหวัดสงขลา จัดพิธีสมโภชเสาหลักเมืองและพิธีเจริญพระพุทธมนต์ เนื่องในงานวันสงขลา 10 มีนาคม ประจำปี 2566 เพื่อบูชาสิ่งศักดิ์สิทธิ์ประจำเมืองให้เกิดความเป็นสิริมงคล,2023-10-03T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230310114524880
213,สตรีสกลนคร ร่วมอนุรักษ์วัฒนธรรมชนเผ่า เรียนรู้อาชีพเสริม เพิ่มรายได้ เนื่องในวันสตรีสากล ประจำปี 2566,2023-10-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230310144902929
214,นายอำเภอพระทองคำ ประชุมการจัดพิธีห่มผ้าสไบพระราชทานและผ้าแพรเจ็ดสีจากสมเด็จพระเจ้าน้องนางเธอ เจ้าฟ้าจุฬาภรณวลัยลักษณ์ อัครราชกุมารี กรมพระศรีสวางควัฒน วรขัตติยราชนารี พิธีบวงสรวงอนุสาวรีย์ท้าวสุรนารี,2023-10-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230310161821969
215,Art Venture NFT Pattaya จัด Art for Air นิทรรศการศิลปะ ANIMAL NO LAND ศิลปะเพื่อลมหายใจ ครั้งที่ 2 เพื่อปลูกฝังให้ประชาชนและเยาวชนรักษ์สิ่งแวดล้อมผ่านงานศิลปะ ตลอดเดือนมีนาคมนี้,2023-10-03T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230310164228978
216,รองผวจ.สุราษฎร์ธานี เป็นประธานพิธีมอบพระบัญชาสมเด็จพระสังฆราช และอ่านพระบัญชาสมเด็จพระสังฆราชเพื่อดำรงตำแหน่งเจ้าคณะจังหวัดสุราษฎร์ธานี (ธ),2023-10-03T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230310171502999
217,พ่อเมืองศรีสะเกษ ยิงปืนใหญ่โบราณเปิดงานเทศกาลดอกลำดวนบาน สืบสานประเพณีสีเผ่าไท,2023-10-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230310213054062
218,เริ่มแล้วเทศกาล KORAT STREET ART 2023 ถนนปล่อยแสง สาดพลังศิลป์ สมโภชเมืองนครราชสีมา 555 ปี,2023-10-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230310222724072
219,จังหวัดสมุทรสาครจัดงานวันสตรีสากลพร้อมจัดเดินแบบผ้าไทยกระตุ้นให้หันมาสวมใส่ผ้าไทยให้มากขึ้น,2023-10-03T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG230310230844081
220,จังหวัดนครราชสีมา ร่วมกับกระทรวงวัฒนธรรม จัดเทศกาล KORAT STREET ART 2023 ถนนปล่อยแสง สาดพลังศิลป์ สมโภชเมืองนครราชสีมา 555 ปี,2023-10-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230311001835095
221,จังหวัดตรังจัดการแข่งเรือประเพณีตำบลตะเสะ ครั้งที่ 26 ประจำปี 2566,2023-11-03T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230311094118123
222,เทวสถานวิหารเจ้าแม่กวนอิม จังหวัดแม่ฮ่องสอน จัดงานครบรอบ 1 ทศวรรษ,2023-11-03T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230311112232136
223,มทร.ศรีวิชัย พื้นที่ขนอม ร่วม ฉลองตราตั้งเจ้าอาวาสวัดจันทร์ธาตุทาราม และฉลองเปรียญธรรม 3 ประโยค พระครูปลัดสิวริศร์ สุทธิมโน งานทำบุญครบรอบ 98 ปี ชาตกาล พระครูไพโรจน์คณาภิบาล,2023-11-03T00:00:00,ภาคใต้,สุราษฎร์ธานี,NULL,https://thainews.prd.go.th/th/news/detail/TCATG230311170857213
224,นายอำเภอเสิงสาง เป็นประธานในพิธีอัญเชิญพระบรมสารีริกธาตุขึ้นบรรจุในองค์พระใหญ่ พระพุทธมิ่งมงคลเอกนาคคีรีสง่า,2023-11-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230311223126265
225,ผวจ.นครศรีธรรมราช นำพุทธศาสนิกชน สวมใส่ผ้าไทยตักบาตรเช้าวันอาทิตย์ ที่วัดพระมหาธาตุ วรมหาวิหาร,2023-12-03T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230312091707293
226,"เทศบาลนครลำปาง กำหนดจัดงานรำลึกประวัติศาสตร์สะพานรัษฎาภิเศก ประจำปี 2566 ขึ้น ""ขัวหลวงรัษฎา 106 ปี"" ระหว่างวันที่ 24-26 มีนาคมนี้",2023-12-03T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230312104230309
227,เริ่มแล้วงานประเพณีปอยส่างลอง ประจำปี 2566 จังหวัดแม่ฮ่องสอน,2023-12-03T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230312114547324
228,10 วันสุดท้าย งานประเพณีนมัสการรอยพระพุทธบาทเขาคิชฌกูฏ (พระบาทพลวง) นักท่องเที่ยวยังคงเดินทางมามนัสการรอยพระพุทธบาทอย่างต่อเนื่อง,2023-12-03T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230312133119337
229,ภูเก็ต จัดพิธีทำ บุญตักบาตรอุทิศส่วนกุศล ปูย่า ตายาย บรรพชนผู้กล้าเมืองถลาง เนื่องในงานวัฒนธรรมท้าวเทพกระษัตรี ท้าวศรี สุนทร ประจำ ปี2566,2023-12-03T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230312142940342
230,พุทธศาสนิกชน จ.ประจวบฯ ร่วมถวายพระพุทธธรรมจักรและบรรจุพระบรมสารีริกธาตุ องค์ที่ 131 ที่วัดคลองวาฬ พระอารามหลวง,2023-12-03T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230312152732353
231,อำเภอประโคนชัย และองค์กรปกครองส่วนท้องถิ่นในพื้นที่ ร่วมจัดงานประเพณีท่องเที่ยวปราสาทเมืองต่ำ ตามรอยอารยธรรมขอม ประจำปี 2566 ร่วมสืบสานวัฒนธรรมท้องถิ่น,2023-12-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230312230730414
232,จังหวัดภูเก็ตประกอบพิธีบวงสรวงปูย่าตายาย บรรพชนผู้กล้าเมืองถลาง เนื่องในงานวัฒนธรรมท้าวเทพกระษัตรี-ท้าวศรีสุนทร ประจำปี 2566,2023-12-03T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230312230518413
233,"จ.สุรินทร์จัดงาน ""วันช้างไทย"" อุทิศส่วนกุศลให้กับหมอช้างควาญช้างและช้างที่ล่วงลับไป ยกย่องเชิดชูช้าง สัตว์ที่มีความสำคัญ เป็นสัญลักษณ์ของประเทศ",2023-03-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230313091644427
234,หนึ่งเดียวในโลก หอโหวดรวงข้าว เที่ยวชม ที่จังหวัดร้อยเอ็ด,2023-03-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230313105436464
235,วัฒนธรรมจังหวัดเพชรบุรี จัดประกวดสวดมนต์หมู่สรรเสริญพระรัตนตรัย ทำนองสรภัญญะและประกวดบรรยายธรรมให้เยาวชนน้อมนำหลักธรรมคำสั่งสอนทางพระพุทธศาสนามาเป็นหลักปฏิบัติในชีวิตประจำวัน,2023-03-13T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230313115756492
236,"บรรยากาศการจัดงาน ""วันช้างไทย"" ที่ศูนย์คชศึกษา จังหวัดสุรินทร์ คึกคัก ช้างกว่า 80 ร่วมรับการยกย่องเชิดชู สัตว์ที่มีความสำคัญและเป็นสัญลักษณ์ของประเทศ",2023-03-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230313124228497
237,สุดตระการตา! อ.ประโคนชัย จ.บุรีรัมย์ จัดแสดง แสง สี เสียง ในงานประเพณีท่องเที่ยวปราสาทเมืองต่ำ   ตามรอยอารยธรรมขอม สืบสานวัฒนธรรมประเพณีท้องถิ่น และส่งเสริมการท่องเที่ยว,2023-03-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230313124734499
238,จังหวัดชลบุรี  สวนนงนุชพัทยา  จัดงานวันช้างไทยอย่างยิ่งใหญ่ พร้อมพิธีฮ้องขวัญช้าง,2023-03-13T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230313130143507
239,จังหวัดภูเก็ต จัดพิธีวางพวงมาลางานท้าวเทพกระษัตรี ท้าวศรีสุนทร  และสดุดีวีรกรรมท้าวเทพกษัตรีท้าวศรีสุนทรและบรรพชนผู้กล้าเมืองถลางประจำปี2566,2023-03-13T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230313132246514
240,ยิ่งใหญ่ตระการตา! สวนนงนุชพัทยา จัดขบวน คชคชาคู่บารมี รับวันช้างไทย ประจำปี 66 พร้อมพิธีฮ้องขวัญช้าง ,2023-03-13T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230313152103561
241,เปิดงานเทศกาลแห่งสีสัน Festival of Colours (HOLI) Pattaya Thailand,2023-03-13T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230313143325538
242,จ.อุบลฯ พิจารณาแบบขอรับเงินอุดหนุน เพื่อร่วมสมทบในการบูรณะซ่อมแซมศาสนสถาน,2023-03-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230313145319545
243,"จ.สุราษฎร์ธานี ร่วมสืบสานคุณค่าทางวัฒนธรรมเนื่องในประเพณีสงกรานต์ 2566 ""สืบสานสงกรานวัตวิถีไทย ร่วมสานใจ สู่สากล""",2023-03-13T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230313161039599
244,วัฒนธรรมจังหวัดตราด ประชุมคณะกรรมการฝ่ายอัญเชิญขบวนแห่พระพุทธนวราชบพิตร พระแสงราชศัสตราประจำเมือง และเจ้าพ่อหลักเมืองตราด งานวันตราดรำลึก ครบรอบ 117 ปี,2023-03-13T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230313185443669
245,จ.สุพรรณบุรี ส่งเสริมกิจกรรมผ้าไทยใส่ให้สนุก เนื่องในวันสตรีสากล 8 มี.ค.66,2023-03-13T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230313211222714
246,วัฒนธรรมจังหวัดเชียงราย จัดแถลงข่าวการจัดงานเทศกาลเชียงรายเมืองออกแบบเพื่อการพัฒนาที่ยั่งยืน (Chiang Rai Sustainable Design Week 2023),2023-03-14T00:00:00,ภาคเหนือ,เชียงราย,สำนักงานประชาสัมพันธ์จังหวัดเชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG230314092424760
247,เทศบาลเมืองศรีสะเกษนำคณะผู้บริหารสถานธนานุบาลนุ่งผ้าไทยใส่บาตร ทำความดี วิถีพอเพียง,2023-03-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230314120211835
248,ยิ่งใหญ่ตระการตา! สวนนงนุชพัทยา จัดขบวน คชคชาคู่บารมี รับวันช้างไทย ประจำปี 66 พร้อมพิธีฮ้องขวัญช้าง,2023-03-14T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230314122332843
249,จังหวัดอำนาจเจริญ จัดกิจกรรมรวมพลังสตรีอำนาจเจริญ พลังสร้างสรรค์ เนื่องในวันสตรีสากล ประจำปี 2566,2023-03-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230314162827979
250,ทัพเรือภาคที่3 จัดพิธีเนื่องในวันคล้ายวันสถาปนาทัพเรือภาคที่3 ครบ31 ปี ในการรักษาอธิปไตย การรักษาผลประโยชน์ของชาติทางทะเล,2023-03-14T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230314174339006
251,วัดพระธาตุดอยกองมู จัดงานประเพณีปอยส่างลอง ( บวชลูกแก้ว ) เป็นการบรรพชาหรือการบวชเณรของชาวไทใหญ่จังหวัดแม่ฮ่องสอน ที่สืบทอดมาอย่างยาวนาน,2023-03-14T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230314175004010
252,จ.นครพนม ตักบาตรทุกวันพระ ส่งเสริมการท่องเที่ยวเชิงวัฒนธรรมท้องถิ่น,2023-03-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230314183334020
253,สำนักงานพระพุทธศาสนาจังหวัดนครราชสีมาลงพื้นที่เพื่อหาแนวทางการแก้ไขปัญหาเรื่องร้องเรียนเกี่ยวกับการบริหารจัดการวัด,2023-03-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230314234709099
254,เทศบาลนครตรัง ร่วมกับชุมชนควนขัน เตรียมจัดงานประเพณีชักพระวัดควนขัน เทศบาลนครตรัง ประจำปี 2566 เชิญชวนประชาชนร่วมสืบสานประเพณีชักพระเดือน 5 หนึ่งเดียวในประเทศไทย ระหว่างวันที่ 5  6 เมษายน 2566 ณ วัดควนขัน,2023-03-15T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230315123230229
