﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
228,ผู้นำจีน เตรียมเข้าร่วมการประชุมสุดยอดกลุ่มประเทศความร่วมมือด้านเศรษฐกิจเซี่ยงไฮ้ ที่อุซเบกิสถาน,2022-09-15T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220915091137659
229,พายุไต้ฝุ่นหมุ่ยฟ้า เคลื่อนตัวขึ้นฝั่งมณฑลเจ้อเจียง ทางภาคตะวันออกของจีน แล้ว,2022-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220915091117658
230,ผู้นำรัสเซีย ยืนยันให้ความสำคัญกับการจัดส่งธัญพืชของยูเครน ไปยังบรรดาประเทศที่ต้องการ,2022-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220915091106657
231,นายกรัฐมนตรีสวีเดน พ่ายแพ้ในการเลือกตั้งทั่วไป,2022-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220915120814737
232,ประชาชนจากทั่วทุกสารทิศ เดินทางมาถวายสักการะพระบรมศพ สมเด็จพระราชินีนาถเอลิซาเบธที่ 2 ณ พระราชวังเวสต์มินสเตอร์ ในกรุงลอนดอนของอังกฤษ,2022-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220915120818738
233,ผู้นำรัสเซีย เน้นย้ำถึงความสำคัญของการจัดส่งธัญพืชของยูเครน ไปยังบรรดาประเทศที่ต้องการมากที่สุด เป็นลำดับแรก,2022-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220915120826739
234,นายกรัฐมนตรีสวีเดน ประกาศลาออกจากตำแหน่ง หลังพ่ายแพ้การเลือกตั้งทั่วไป,2022-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220915120907740
235,องค์การอนามัยโลก ขอให้ทั่วโลกยังคงเฝ้าระวังการแพร่ระบาดโรคโควิด-19 แม้จำนวนผู้ติดเชื้อลดลง,2022-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220915121930746
236,รัสเซียและจีน จะลาดตระเวนร่วมกันในมหาสมุทรแปซิฟิก,2022-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220915143501797
237,ประชาชนยังคงเดินทางมาถวายสักการะพระบรมศพ สมเด็จพระราชินีนาถเอลิซาเบธที่ 2 ณ พระราชวังเวสต์มินสเตอร์ อย่างไม่ขาดสาย,2022-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220915222050029
238,รัสเซียและจีน เตรียมจัดการลาดตระเวนร่วมกันในมหาสมุทรแปซิฟิก ส่งเสริมความร่วมมือทางทะเลของทั้งสองประเทศ,2022-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220915222036027
239,ผู้นำยูเครน เยือนพื้นที่แนวรบด้านตะวันออก หลังกองทัพยูเครนยึดพื้นที่คืนจากรัสเซีย,2022-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220915222044028
240,พายุหมุ่ยฟ้า ยังส่งผลให้เกิดฝนตกหนักในพื้นที่ทางตะวันออกของจีน แม้ลดระดับเป็นพายุโซนร้อน,2022-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220915222051030
241,นายกรัฐมนตรีออสเตรเลีย ยืนยันการเปลี่ยนแปลงประเทศไปสู่การเป็นสาธารณรัฐ ไม่ใช่ความสำคัญลำดับแรก,2022-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220915222058031
242,ผู้นำเยอรมนี เรียกร้องให้ผู้นำรัสเซีย ใช้แนวทางการทูตคลี่คลายสถานการณ์ความขัดแย้งในยูเครน,2022-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220915222113033
243,ญี่ปุ่น เตรียมยกเว้นข้อกำหนดการขอวีซ่านักท่องเที่ยวจากบางประเทศในเดือนตุลาคมนี้,2022-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220915222113032
244,รายงานพิเศษ: สหราชอาณาจักรผลัดแผ่นดินสู่รัชสมัยสมเด็จพระเจ้าชาร์ลสที่3(160965),2022-09-16T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220916004038040
245,เจ้าหน้าที่สำนักพระราชวังอังกฤษ กล่าวว่า พระราชพิธีพระบรมศพสมเด็จพระราชินีนาถเอลิซาเบธที่ 2 จะเป็นการรวมโลกให้เป็นหนึ่งเดียว ขณะที่ประชาชนต่อแถวยาวหลายไมล์เพื่อถวายความอาลัย,2022-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220916003422036
246,ประธานาธิบดียูเครนกล่าวว่า ยูเครนต้องการเข้าร่วมเป็นสมาชิกสหภาพยุโรป,2022-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220916003433037
247,เยอรมนีจะส่งอาวุธให้ยูเครนเพิ่มอีก แต่จะไม่ส่งรถถัง,2022-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220916003446038
248,เกิดเหตุเหยียบกันตายในกัวเตมาลา ทำให้มีผู้เสียชีวิตอย่างน้อย 9 คน และบาดเจ็บ 20 คน,2022-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220916003500039
249,ยูเครนพบศพกว่า 440 ศพถูกฝังอยู่ในหลุมศพขนาดใหญ่ในเมืองอีเซียมทางภาคตะวันออกเฉียงเหนือของประเทศ,2022-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220916113436125
250,สิงคโปร์คาดว่า จะได้รับวัคซีนโควิด-19 ชนิดปรับสูตรของโมเดอร์นาในปลายเดือนนี้,2022-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220916113459126
251,สมเด็จพระเจ้าชาร์ลส์ที่ 3 ทรงเตรียมเฝ้าหีบพระบรมศพสมเด็จพระราชินีนาถเอลิซาเบธที่ 2 ตามราชประเพณีขณะที่ประชาชนยังคงหลั่งไหลเข้าถวายสักการะพระบรมศพ,2022-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220916132944163
252,สิงคโปร์คาดว่า จะได้รับวัคซีนโควิด-19 ชนิดปรับสูตรของโมเดอร์นาในปลายเดือนนี้,2022-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220916132842161
253,ผู้นำจีนมีคำถามและกังวลเกี่ยวกับสถานการณ์ในยูเครนระหว่างพบปะกับผู้นำรัสเซียที่อุซเบกิสถาน,2022-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220916132804160
254,ยูเครนพบหลุมฝังศพหมู่กว่า 440 ศพในเมืองอีเซียมทางภาคตะวันออกเฉียงเหนือของประเทศ,2022-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220916133138165
255,"สหรัฐรายงานพบเด็กติดเชื้อโควิด-19 กว่า 340,000 คน ในช่วง 4 สัปดาห์ที่ผ่านมา",2022-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220916132231156
256,สหรัฐประกาศให้ความช่วยเหลือทางทหารแก่ยูเครนครั้งใหม่มูลค่า 600 ล้านดอลลาร์สหรัฐ,2022-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220916144522202
257,ประชาชนยังคงหลั่งไหลเข้าถวายสักการะพระบรมศพสมเด็จพระราชินีนาถเอลิซาเบธที่ 2 แห่งอังกฤษอย่างต่อเนื่อง จนแถวยาวเหยียดเป็นระยะทางหลายกิโลเมตร,2022-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220916174857272
258,บรรดาสมาชิกราชวงศ์และผู้นำทั่วโลกหลายร้อยคนเตรียมเดินทางไปร่วมพระราชพิธีพระบรมศพสมเด็จพระราชินีนาถเอลิซาเบธที่ 2แห่งอังกฤษ ในวันที่ 19 กันยายน,2022-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220916174848270
259,พายุไต้ฝุ่ยหมุ่ยฟ้าพัดขึ้นฝั่งในมณฑลเหลียวหนิง ทางภาคตะวันออกเฉียงเหนือของจีนวันนี้,2022-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220916174857271
260,ไต้หวันเตรียมยกเลิกการบังคับกักตัวสำหรับผู้เดินทางเข้าไต้หวันให้เร็วขึ้น,2022-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220916174906273
261,สมเด็จพระเจ้าชาร์ลสที่ 3 แห่งอังกฤษพร้อมพระขนิษฐาและพระอนุชาทรงเฝ้าหีบพระบรมศพสมเด็จพระราชินีนาถเอลิซาเบธที่ 2 พระราชมารดาตามราชประเพณี,2022-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220917061120391
262,งานพระราชพิธีพระบรมศพสมเด็จพระราชินีนาถเอลิซาเบธที่ 2 แห่งอังกฤษจะเป็นปฏิบัติการรักษาความปลอดภัยครั้งใหญ่ที่สุดในกรุงลอนดอน,2022-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220917061127392
263,จีนรายงานพบผู้ป่วยโรคฝีดาษวานรรายแรกเป็นผู้เดินทางมาจากต่างประเทศ,2022-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220917061135393
264,แอฟริกาใต้พบเชื้อโควิด-19 กลายพันธุ์โอมิครอนสายพันธุ์ย่อยใหม่,2022-09-17T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220917061143394
265,สหรัฐเตือนเชื้อฝีดาษวานรอาจกลายพันธุ์ ทำให้ยาต้านไวรัสไม่มีประสิทธิภาพในการรักษา,2022-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220917134842460
266,บรรดาผู้นำโลกเตรียมออกเดินทางมุ่งหน้าสู่อังกฤษ เพื่อเข้าร่วมในพระราชพิธีพระบรมศพสมเด็จพระราชินีนาถเอลิซาเบธที่ 2 ที่จะมีขึ้นในวันจันทร์นี้,2022-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220917134912461
267,สหรัฐเตือนเชื้อฝีดาษวานรอาจกลายพันธุ์ ทำให้ยาต้านไวรัสไม่มีประสิทธิภาพในการรักษา,2022-09-17T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220917135011465
268,ฝนที่ตกหนักในอินเดียทำให้มีผู้เสียชีวิตแล้วกว่า 10 คน,2022-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220917135007464
269,เมืองพัทยาให้การต้อนรับเอกอัครราชทูตสาธารณรัฐคาซัคสถานประจำประเทศไทย ในโอกาสเข้าเยี่ยมคารวะ และหารือความสัมพันธ์ระหว่างสองเมือง เพื่อพัฒนาด้านการท่องเที่ยว,2022-09-17T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220917120411438
270,เจ้าชายวิลเลียม และ เจ้าชายแฮรี พร้อมด้วยพระราชนัดดาอีก 6 พระองค์จะทรงเฝ้าพระบรมศพสมเด็จพระราชินีนาถเอลิซาเบธที่ 2 ตามพระราชประเพณีในวัน,2022-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220917181655545
271,สมเด็จพระจักรพรรดิและสมเด็จพระจักรพรรดินีญี่ปุ่นเสด็จเยือนอังกฤษ เพื่อทรงร่วม                 พระราชพิธีพระบรมศพสมเด็จพระราชินีนาถเอลิซาเบธที่ 2,2022-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220917181701546
272,ญี่ปุ่นเตรียมพร้อมรับมือกับพายุไต้ฝุ่นนันมาดอลที่เป็นอันตรายอย่างมาก,2022-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220917181708547
273,เจ้าหน้าที่กู้ภัยอินโดนีเซียพบร่างคนงานเหมืองแล้ว 7 คนหลังเกิดดินถล่มที่เหมืองทองในจังหวัดกาลิมันตันตะวันตก,2022-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220917181715549
274,ประชาชนจำนวนมาก ยังคงเดินทางมาถวายสักการะพระบรมศพ สมเด็จพระราชินีเอลิซาเบธที่ 2 แห่งสหราชอาณาจักร อย่างไม่ขาดสาย,2022-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220918093255667
275,ญี่ปุ่น ยกระดับคำเตือนพายุไต้ฝุ่นนันมาดอล,2022-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220918093247666
276,เกิดเหตุแผ่นดินไหวขนาด 6.5 นอกชายฝั่งทางตะวันออกของไต้หวัน,2022-09-18T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220918120704694
277,นายกรัฐมนตรีกัมพูชา มีคำสั่งให้กวาดล้างการพนันผิดกฎหมายทั่วประเทศ,2022-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220918120916695
278,ผู้นำจีน เรียกร้องให้กลุ่มประเทศความร่วมมือด้านเศรษฐกิจเซี่ยงไฮ้ เสริมสร้างความเป็นอันหนึ่งอันเดียวกัน,2022-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220918093237665
279,ผู้นำสหรัฐฯ เดินทางเยือนอังกฤษอย่างเป็นทางการ เพื่อเข้าร่วมพระราชพิธีพระบรมศพสมเด็จพระราชินีนาถเอลิซาเบธที่ 2,2022-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220918112611680
280,รัสเซีย เปิดฉากโจมตีรอบใหม่ในพื้นที่ทางตะวันออกของยูเครน,2022-09-18T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220918112733681
281,เกิดเหตุแผ่นดินไหวขนาด 6.5 นอกชายฝั่งทางตะวันออกของไต้หวัน เบื้องต้นไม่มีรายงานประชาชนได้รับบาดเจ็บ หรือเสียชีวิต,2022-09-18T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220918113000684
282,นายกรัฐมนตรีกัมพูชา มีคำสั่งให้เจ้าหน้าที่ท้องถิ่นทั่วประเทศ ปราบปรามการพนันผิดกฎหมาย,2022-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220918112928683
283,พายุไต้ฝุ่นนันมาดอล เคลื่อนตัวเข้าสู่เกาะคิวชูของญี่ปุ่น แล้วในวันนี้,2022-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220918150407746
284,อินโดนีเซีย เตรียมรับซื้อน้ำมันราคาถูกจากต่างประเทศ,2022-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220918151215747
285,ประชาชนจำนวนมาก ยังคงต่อแถวรอเข้าถวายสักการะพระบรมศพ สมเด็จพระราชินีนาถเอลิซาเบธที่ 2,2022-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220918210942819
286,ผู้นำสหรัฐฯ เรียกร้องให้ผู้นำรัสเซีย อย่าใช้อาวุธนิวเคลียร์หรืออาวุธเคมีในการสู้รบกับยูเครน,2022-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220918210949820
287,เกิดเหตุแผ่นดินไหวขนาด 6.8 ในพื้นที่ทางตะวันออกของเกาะไต้หวัน แต่ยังไม่มีรายงานผู้ที่ได้รับได้รับบาดเจ็บหรือเสียชีวิต,2022-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220918210958821
288,ทางการญี่ปุ่น เตือนภัยความเสี่ยงที่น้ำท่วมฉับพลัน หลังพายุไต้ฝุ่นนันมาดอล เคลื่อนตัวเข้าสู่เกาะคิวชู,2022-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220918211005822
289,สมเด็จพระเจ้าชาร์ลส์ที่ 3 ทรงตรัสขอบพระทัยสาธารณชน ก่อนที่จะมีพระราชพิธีพระบรมศพสมเด็จพระราชินีนาถเอลิซาเบธที่ 2 ในวันนี้,2022-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220919054129830
290,ไต้ฝุ่นนันมาดอลสร้างความเสียหายหนักบนเกาะคิวชูของญี่ปุ่น หลังพัดกระหน่ำเมื่อวานนี้,2022-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220919054139831
291,เฮอร์ริเคนฟีโอนาพัดกระหน่ำเปอร์โตริโก ทำให้เกิดน้ำท่วมหนัก,2022-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220919054148832
292,ผู้นำสหรัฐฯ เตือนผู้นำจีน ถึงผลกระทบของการละเมิดมาตรการคว่ำบาตรรัสเซีย,2022-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220919084639834
293,พายุเฮอร์ริเคนฟีโอนา พัดถล่มของเปอร์โตริโก ส่งผลให้เกิดกระแสไฟฟ้าดับ เป็นวงกว้าง,2022-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220919091331838
294,ประชาชนจำนวนมาก ยังคงต่อแถวรอเข้าถวายสักการะพระบรมศพ สมเด็จพระราชินีนาถเอลิซาเบธที่ 2 ในช่วงสุดท้ายของการเปิดให้สาธารณชนเข้าสักการะพระบรมศพ,2022-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220919132805927
295,ผู้นำสหรัฐฯ เตือนผู้นำจีนถึงผลกระทบด้านการลงทุน หากจีนละเมิดมาตรการคว่ำบาตรรัสเซีย,2022-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220919132816928
296,พายุเฮอร์ริเคนฟีโอนา พัดถล่มของเปอร์โตริโก ส่งผลให้เกิดน้ำท่วมรุนแรง และกระแสไฟฟ้าดับเป็นวงกว้าง,2022-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220919132842929
297,เหตุแผ่นดินไหวครั้งใหญ่ในไต้หวัน ทำให้มีผู้เสียชีวิตอย่างน้อย 1 คน และได้รับบาดเจ็บอีก กว่า 140 คน,2022-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220919132846930
298,ผู้นำสหรัฐร ระบุ การแพร่ระบาดโรคโควิด-19 ในสหรัฐฯ สิ้นสุดลงแล้ว,2022-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220919143936962
299,ไต้หวัน เผชิญเหตุแผ่นดินไหวรุนแรง อย่างต่อเนื่อง,2022-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220919143950963
300,สหราชอาณาจักร ประกอบพระราชพิธีพระบรมศพ สมเด็จพระราชินีนาถเอลิซาเบธที่ 2 ณ มหาวิหารเวสต์มินสเตอร์ ใจกลางกรุงลอนดอน ของอังกฤษ,2022-09-19T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220919203522078
301,อิทธิพลของพายุไต้ฝุ่นนันมาดอล ที่พัดถล่มภูมิภาคคิวชูของญี่ปุ่น ทำให้มีผู้เสียชีวิตแล้ว อย่างน้อย 1 คน,2022-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220919203547079
302,ผู้นำยูเครนให้คำมั่นจะเดินทวงคืนดินแดนจากการยึกครองของรัสเซีย,2022-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220919203627081
