﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
140,จังหวัดหนองคาย จัดกิจกรรมความเชื่อ ความศรัทธา ประเพณีวิถีลุ่มน้ำโขง,2023-09-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230920232830144
141,"เทศบาลเมืองลำพูน ขอเชิญชวนผู้สนใจร่วมชมนิทรรศการ ผลงานของศิลปินคนลำพูน ""จากต้นกล้วย สู่งานหัตถศิลป์""  บริเวณเฮือนศิลปินหริภุญชัย ด้านหน้าวัดพระธาตุหริภุญชัย วรมหาวิหาร อ.เมือง จ.ลำพูน",2023-09-21T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230921134212307
142,จังหวัดลำพูน เปิดเฮือนศิลปินหริภุญชัย โชว์ผลงาน และผลิตภัณฑ์ที่ทำมาจากต้นกล้วย โดยศิลปินคนลำพูน,2023-09-21T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230921134804310
143,ททท.ร่วมกับ วัดปงท่าข้าม ตำบลบ้านปง อำเภอสูงเม่น จังหวัดแพร่ กำหนดจัดงานมหัศจรรย์แพร่ เมืองโบราณ เทศกาลงานมงคลไหว้พระธาตุเจดีย์ศรีม่วงก้ำ แอ่วลานวัฒนธรรมปงท่าข้าม ประจำปี 2566,2023-09-21T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230921145931348
144,รองนายกรัฐมนตรีฯ เปิดศึกชิงจ้าวสายน้ำแข่งเรือยาวขึ้นโขนชิงธงคลองหัววัง-พนังตัก จ.ชุมพร,2023-09-21T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG230921163054412
145,ผู้ว่าฯ สุรินทร์ ดำเนินรายการ ผู้ว่าฯ สุรินทร์มาแล้ว สัญจรณ เวทีเสวนา องค์การบริหารส่วนตำบลตรวจ อำเภอศรีณรงค์ พร้อมร่วมตักบาตรยามเช้า และพบปะนักเรียนโรงเรียนบ้านตรวจ,2023-09-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230921192746496
146,ผู้ว่าฯ สุพรรณบุรี นำประชาชนร่วมกิจกรรมเข้าวัด ทำวัตร วันพฤหัสบดีครั้งที่ 69 ที่วัดกลาง อำเภอบางปลาม้า,2023-09-21T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230921225112517
147,รองผู้ว่าฯ สมุทรสงคราม เปิดงานประเพณีตักบาตรขนมครกประเพณีที่เก่าแก่ของจังหวัดสมุทรสงครามที่สืบทอดกันมานายกว่า 90 ปี,2023-09-22T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230922124747611
148,จังหวัดตราด จัดกิจกรรม หิ้วปิ่นโต แต่งไทย ไปวัด วันธรรมสวนะ ภายใต้โครงการสร้างความปรองดองสมานฉันท์ โดยใช้หลักธรรมทางพระพุทธศาสนา (หมู่บ้านรักษาศีล 5),2023-09-22T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230922164417748
149,เริ่มแล้ว ...... เหล่าฝีพายเริ่มแข่งขันเรือกอและ 1 ในประเภทเรือของการแข่งขันเรือกอและ เรือยอกอง และเรือคชสีห์ ชิงถ้วยพระราชทานหน้าพระที่นั่ง ภายในงานของดีเมืองนรา ประจำปี 2566  ขณะที่ประชาชนสนใจร่วมชม เชียร์ ให้กำลังใจอย่างคึกคัก,2023-09-22T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230922181906788
150,สืบสานมโนราห์ ศิลปะการแสดงพื้นบ้านชาวใต้  ไหว้ตายายโนรา บ้านยุโป,2023-09-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230923081828864
151,มมท.ลำปาง เข้ารับมอบโล่ยกย่องเชิดชูเกียรติกิจกรรม 1 จังหวัด 1 เมนู เชิดชูอาหารถิ่น ปี 66,2023-09-23T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230923100534866
152,กอ.รมน.ภาค 4 ส่วนหน้า นำกำลังพลไหว้พระสวดมนต์ในวันธรรมสวนะ,2023-09-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230923113206889
153,ผู้ว่าฯสุพรรณบุรี นำพุทธศาสนิกชน ร่วมกิจกรรมตักบาตรทางน้ำนาวาภิกขาจาร สืบสานฟื้นฟูวัฒนธรรมริมฝั่งน้ำ ที่ศูนย์อนุรักษ์พันธุ์กล้วยสุพรรณบุรี,2023-09-23T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230923113435891
154,จังหวัดยโสธร จัดพิธีทำบุญตักบาตรและถวายภัตตาหารแด่พระสงฆ์เนื่องในโอกาสปรับปรุงซ่อมแซมอาคารสำนักงานเหล่ากาชาดจังหวัดยโสธร เพื่อความเป็นสิริมงคล,2023-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230923130718899
155,รัฐมนตรีช่วยว่าการกระทรวงมหาดไทย เยือนถิ่นประสูติพระเจ้าเสือ เปิดศึกชิงจ้าวสายน้ำ ศึกแชมป์ชนแชมป์ ณ ลำน้ำยม วัดท่าบัวทอง อ.โพธิ์ประทับช้าง จ.พิจิตร,2023-09-23T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230923132927906
156,กระทรวงวัฒนธรรม เปิดตัว ตลาดน้ำบางน้ำผึ้ง สมุทรปราการ หนึ่งใน 10 ตลาดบก 6 ตลาดน้ำ สืบสานวัฒนธรรมไทย สัมผัสวิถีชุมชน ดึงดูดนักท่องเที่ยวทุกระดับ กระตุ้นเศรษฐกิจ สร้างอาชีพ สร้างรายได้ให้กับประชาชน,2023-09-23T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG230923145400925
157,ปัตตานีจัดแรลลี่มาฮับบะห์ I LOVE นบี ครั้งที่ 2 เพื่อรำลึกถึงศาสดามูฮัมหมัด (ซ.ล.) ที่มีต่อศาสนาอิสลามและแนวทางคำสอน และเพื่อสืบทอดประเพณีและวัฒนธรรมท้องถิ่นถ่ายทอดสู่คนรุ่นหลัง,2023-09-23T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230923154349930
158,จ.นราธิวาส ขอเชิญร่วมชมการแข่งขันเรือชิงถ้วยพระราชทานหน้าพระที่นั่ง หนึ่งเดียวในประเทศไทย รอบชงชนะเลิศวันพรุ่งนี้ (24 ก.ย.66) พร้อมชมขบวนแห่เรือบุปผชาติทางน้ำ เพื่อเทิดพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว,2023-09-23T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230923155851936
159,ลำพูน เชิญร่วมงานประเพณีสลากย้อมหนึ่งเดียวในโลก ประจำปี 2566 ระหว่างวันที่ 23-29 กันยายน 2566 ณ วัดพระธาตุหริภุญชัย วรมหาวิหาร อำเภอเมือง จังหวัดลำพูน,2023-09-23T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230923200744967
160,ชาวร้อยเอ็ด พร้อมใจทำบุญตักบาตร ณ ลานสาเกตนคร เสริมสิริมงคลแก่ตนเองและครอบครัว ในวันหยุด,2023-09-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230924094658999
161,ประชาชนและนักท่องเที่ยวนับพันคน ร่วมงานประเพณีปล่อยเรือส่งเคราะห์ทางทะเลที่หัวหิน ส่งเสริมการท่องเที่ยวเชิงวัฒนธรรม,2023-09-24T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230924152035035
162,จ.จันทบุรี เปิดศูนย์วัฒนธรรมไทย-จีน จันทบุรี,2023-09-24T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230924160913055
163,องคมนตรี เป็นประธานในพิธีสถาปนาวิหารองค์พ่อจตุคามรามเทพนราธิวาส,2023-09-24T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230924192628074
164,อธิบดีกรมส่งเสริมวัฒนธรรม ร่วมกิจกรรมนุ่งผ้าไทย ใส่บาตรชมตลาดโบราณ สืบสานวัฒนธรรม,2023-09-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230924192726075
165,PKRU X ตร.ภูธรภาค 8 เปิดครัว อธิการบดี บริการอาหาร-เครื่องดื่ม แก่บัณฑิต ในพิธีซ้อมรับพระราชทานปริญญาบัตร,2023-09-25T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230925104903136
166,มูลนิธิอุทยานพระนครคีรี เพชรบุรี ติดตามความคืบหน้า ผู้รับจ้างปั้นภาพร่างประติมากรรมปูนปั้น(นูนต่ำ) พระราชประวัติ รัชกาลที่ 4 พร้อมส่งให้ช่างสิบหมู่ กรมศิลปากร ตรวจสอบความเสมือนจริง เสื้อผ้า รายละเอียดข้อมูลตรงตามประวัติศาสตร์,2023-09-25T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230925133122188
167,ชมรมชาวใต้ศรีราชา แถลงข่าวการจัดงานบุญประเพณีสารทเดือนสิบ ประจำปี 2566,2023-09-25T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230925184158366
168,จังหวัดตราด จัดประชุมคณะกรรมการสืบสาน อนุรักษ์ ส่งเสริมและพัฒนาผ้าถิ่นไทยจังหวัด,2023-09-25T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230925194818397
169,จังหวัดร้อยเอ็ด จัดกิจกรรมเสวนาแลกเปลี่ยนเรียนรู้ 3 ศาสนา ในโครงการศาสนิกสัมพันธ์จังหวัด ประจำปี 2566,2023-09-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230925183044362
170,สถาบันวิจัยและส่งเสริมศิลปวัฒนธรรม มหาวิทยาลัยราชภัฏเพชรบุรี เตรียมจัดงานมหกรรมศิลปวัฒนธรรมอาเซียนสัมพันธ์และการแสดงนานาชาติ ครั้งที่ 12   ระหว่าง 5-7 ธันวาคม นี้,2023-09-26T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230926113410511
171,จังหวัดลพบุรี ร่วมกับสภาวัฒนธรรมจังหวัดลพบุรี จัดโครงการแหล่งเรียนรู้เมืองแห่งดินสอพอง ภายใต้แนวคิด ถนนใหญ่ถิ่นไทยพวน หอมหวนกลิ่นดินสอพอง,2023-09-26T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230926133842550
172,จังหวัดศรีสะเกษ เจ้าคณะภาค 10 จัดสัมมนาเชิงปฏิบัติการ เพื่อพัฒนาศักยภาพพระวิทยากร สู่การเป็นพระธรรมวิทยากรมืออาชีพรองรับโครงการบรรพชาสามเณรภาคฤดูร้อนและขยายเครือข่ายพระธรรมวิทยากรในเขตปกครองคณะสงฆ์ภาค 10 อย่างเป็นรูปธรรม,2023-09-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230927000251760
173,"จังหวัดศรีสะเกษ จัดกิจกรรม นุ่งผ้าไทยใส่บาตร ทำความดี วิถีพอเพียง และน้อมนำแนวพระดำริ ""ผ้าไทยใส่ให้สนุก"" ประจำสัปดาห์",2023-09-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230926175503672
174,จังหวัดแม่ฮ่องสอนดำเนินโครงการฟื้นฟูวิถีชีวิตกลุ่มชาติพันธุ์กะเหรี่ยง สร้างความตระหนักรู้ถึงคุณค่าของวิถีชีวิต วัฒนธรรม,2023-09-27T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230927160324938
175,จังหวัดลำพูนยกระดับเทศกาลโคมแสนดวงที่เมืองลำพูน สู่เทศกาลระดับชาติและนานาชาติ ,2023-09-27T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230927182809979
176,จังหวัดลำพูน ยกระดับเทศกาลโคมแสนดวงที่เมืองลำพูน ประจำปี 2566 ไปสู่ระดับชาติและนานาชาติ ซึ่งจัดขึ้นระหว่างวันที่ 27 กันยายน - 25 พฤศจิกายน 2566,2023-09-27T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230927183452980
177,จังหวัดขอนแก่น จัดพิธีเคารพธงชาติและร้องเพลงชาติพร้อมกัน เนื่องในวันพระราชทานธงชาติไทย,2023-09-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230928085030051
178,เริ่มแล้วประเพณี สลากย้อมหนึ่งเดียวในโลก ขอเชิญชวนร่วมทำบุญได้ตั้งแต่วันนี้ถึง 29 กันยายน 2566 ณ วัดพระธาตุหริภุญชัยวรมหาวิหาร อำเภอเมืองจังหวัดลำพูน,2023-09-28T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230928100335111
179,โรงเรียนพุทธโกศัยวิทยา จัดงานทำบุญตั้งธรรมหลวงฟังเทศน์มหาชาติ ประจำปี 2566,2023-09-28T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230928110811158
180,มทร.ศรีวิชัย วิทยาเขตตรัง   สืบสานประเพณี วันสารทเดือนสิบ ประจำปี 2566,2023-09-28T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230928110426155
181,สุพรรณบุรี เปิดเวที เสวนา อัตลักษณ์วัฒนธรรมพื้นถิ่น คุณค่าและการอนุรักษ์,2023-09-28T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230928133815209
182,จังหวัดจันทบุรี แถลงข่าว เทศกาลถือศีลกินเจ ประจำปี 2566,2023-09-28T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230928144846258
183,"จังหวัดภูเก็ต พิธีสมโภชฉลอง สัญญาบัตร พัดยศ และผ้าไตรพระราชทาน ""พระอุดมวชิรมงคล""เจ้าคณะจังหวัดภูเก็ต เจ้าอาวาสวัดมงคลนิมิตร พระอารามหลวง",2023-09-28T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230928164434325
184,จังหวัดลำพูน บรรดานักท่องเที่ยว แห่ชมขบวนแห่ต้นสลากย้อมเมืองลำพูน,2023-09-28T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230928182928366
185,จัดเต็ม 3 คืน งานประเพณีไหว้พระจันทร์ ศาลเจ้าแม่กอเหนี่ยวจังหวัดยะลา,2023-09-28T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230929000715414
186,นักท่องเที่ยวทั้งชาวไทยและชาวต่างชาติ ร่วมชมความงดงามและความยิ่งใหญ่ ของขบวนแห่ต้นสลากย้อมเมืองลำพูน ในงานประเพณีสลากย้อมหนึ่งเดียวในโลก ประจำปี 2566,2023-09-28T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230928233239406
187,ประชาชน ทยอยเลือกซื้อขนมเดือนสิบ เตรียมทำบุญแรกสารทเดือนสิบ,2023-09-29T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230929094334435
188,พิธีคัดเลือกองค์สมมุติเจ้าแม่กวนอิม ประจำปี 2566-2567,2023-09-29T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG230929113605462
189,เริ่มแล้ว! งานประเพณีลอยเรือสะเดาะเคราะห์ อ.สังขละบุรี จ.กาญจนบุรี พี่น้องชาวไทยมอญ ร่วมทำบุญกันอย่างเนืองแน่นตั้งแต่เช้าตรู่ ด้านเทศบาลวังกะเชิญชวนนักท่องเที่ยว-ประชาชนร่วมชมความงามของประเพณีสำคัญที่จัดขึ้นเพียงปีละครั้ง,2023-09-29T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.สังขละบุรี จ.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230929115151473
190,"จังหวัดแม่ฮ่องสอน ขับเคลื่อนโครงการพัฒนาพื้นที่สูงสู่ชุมชนเป้าหมาย สืบสาน รักษา ต่อยอด งานศิลปาชีพจังหวัด ""ตลาดสืบสานงานศิลป์ คืนถิ่นศิลปาชีพ"" และประชุมสภากาแฟจังหวัดแม่ฮ่องสอน เพื่อหารือข้อราชการอย่างไม่เป็นทางการ ร่วมขับเคลื่อนการพัฒนาจังหวัด",2023-09-29T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230929134847494
191,ผู้ว่าฯ แม่ฮ่องสอน หัวหน้าส่วนราชการ และพุทธศาสนิกชน ร่วมกิจกรรม หิ้วปิ่นโต ถือตะกร้า แต่งผ้าไทยไปทำบุญ เนื่องในวันธรรมสวนะ,2023-09-29T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230929135117495
192,ชาวไทยเชื้อสายจีนและนักท่องเที่ยวชาวมาเลเซีย สิงคโปร์ เข้าร่วมพิธีแห่พระรอบเมือง ม้าทรงแสดงอิทธิฤทธิ์ ในห้วงเทศกาลประเพณีถือศีลกินเจ ที่อ.เบตง จ.ยะลาจัดขึ้นระหว่างวันที่ 14 - 23 ตุลาคม 2566,2023-09-29T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230929140921510
193,ชาวไทยในมาเลเซียข้ามแดน แห่ซื้อขนมเตรียมใช้ทำบุญในวันสารทเดือนสิบแรกคึกคัก ในวันพรุ่งนี้ ขณะที่ราคาสินค้าแพงกว่า ปีที่ผ่านมาแต่แม่ค้ายังคงขายราคาเท่าเดิมเหมือนปีที่แล้วเพราะเข้าใจถึงเศรษฐกิจในช่วงนี้ประชาชนกำลังซื้อลดลง,2023-09-29T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230929142320530
194,ชาวมุกดาหาร หลั่งไหลมาทำบุญ ประเพณีบุญข้าวสาก วัดมโนภิรมย์ วัดเก่าแก่กว่า 270 ปี,2023-09-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230929143050541
195,ประชาชนและนักท่องเที่ยว ร่วมกันถวายทานต้นสลากย้อมเมืองลำพูน ในงานประเพณีสลากย้อมหนึ่งเดียวในโลก ประจำปี 2566 ท่ามกลางสายฝน,2023-09-29T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230929161105586
196,จังหวัดกำแพงเพชร จัดกิจกรรมทำบุญตักบาตรพระสงฆ์ เนื่องในวันธรรมสวนะ (วันพระใหญ่) ที่วัดบ้านใหม่สุวรรณภูมิ  ร่วมปลูกจิตสำนึกค่านิยมสุจริต คุณธรรม จริยธรรม และวัฒนธรรมประเพณีอันดีงามให้แก่ข้าราชการ บุคลากรภาครัฐ,2023-09-29T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230929210034646
197,อบต.ท่าขุนราม จัดงานสืบสานประเพณีตานก๋วยสลาก (สลากภัต) เพื่อแสดงความระลึกถึงบรรพบุรุษญาติมิตรผู้ล่วงลับไปแล้วด้วยการทำบุญอุทิศส่วนกุศลไปให้ผ่านสิ่งที่เรียกว่า ก๋วยสลาก,2023-09-29T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230929210351647
198,"จังหวัดตรัง จัดงาน เทศกาลไหว้พระจันทร์จังหวัดตรัง"" สืบสานประเพณีอันดีงามของท้องถิ่นและส่งเสริมการท่องเที่ยวเชิงวัฒนธรรม",2023-09-29T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230929221612652
199,เทศบาลนครภูเก็ตจัดประเพณีไหว้พระจันทร์ ประจำปี 2566 เพื่อร่วมสืบสานประเพณีท้องถิ่นอันดีงาม ของพี่น้องชาวจีนภูเก็ตให้คงอยู่คู่ลูกหลานและชาวภูเก็ตตลอดไป,2023-09-29T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230929222620653
200,สีสันประกวดธิดาน้อยแห่งดวงจันทร์ งานสืบสานประเพณีไหว้พระจันทร์ศาลเจ้าแม่กวนอิม ยะลา บรรยากาศสุดคึกคัก,2023-09-30T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230930070314664
201,ขาวไทยเชื้อสายจีนใน อ.เบตง จ.ยะลา ร่วมสืบสานวัฒนธรรมประเพณี การไหว้พระจันทร์ ประจำปี 2566,2023-09-30T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230930070658665
202,สีสันประกวดธิดาน้อยแห่งดวงจันทร์ สืบสานไหว้พระจันทร์ที่ยะลา,2023-09-30T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230930075546669
203,ประชาชน ที่ยะลา ทยอยนำครอบครัว ทำบุญแรก รับตายาย สืบสานประเพณี สารทเดือนสิบ,2023-09-30T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230930091450677
204,ผวจ.อุดรธานีนำพุทธศานิกชนทำบุญภายใต้แนวคิด ครอบครัวหิ้วตะกร้า ศรัทธาอิ่มบุญ อุดหนุนชุมชน,2023-09-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230930111659701
205,จังหวัดนครศรีธรรมราช ประกอบพิธีถวายหมฺรับแบบประเพณีโบราณ เนื่องในงานเดือนสิบปี 2566,2023-09-30T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230930124313704
206,ชาวนครศรีธรรมราชนับหมื่นคนจาก 23 อำเภอ เข้าร่วมในริ้วขบวนหมรับ และขบวนแห่หมฺรับ ในงานประเพณีบุญสารทเดือนสิบและงานกาชาด ประจำปี 2566 ,2023-09-30T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230930143436714
207,บรรยากาศเทศกาลทำบุญเดือนสิบ หนแรก  พุทธศาสนิกชน จังหวัดสงขลาเข้าวัดทำบุญกันเป็นจำนวนมาก,2023-09-30T00:00:00,ภาคใต้,สงขลา,สทท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230930154732720
208,ชาวนครศรีธรรมราชและนักท่องเที่ยว หลายหมื่นคน ร่วมชมและเดินร่วมพิธีอัญเชิญหมฺรับทองคำพระราชทานสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ในงานประเพณีบุญสารทเดือนสิบและงานกาชาดจังหวัดนครศรีธรรมราช ประจำปี 2566,2023-09-30T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230930155847724
