﻿_id,NewsTitle,NT01_NewsDesc,NewsDate,Region,Province,Department,Link_News
252,นายกรัฐมนตรีตองกามีผลตรวจโรคโควิด-19 เป็นบวก,"<p&nbsp;class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;แถลงการณ์ของทำเนียบนายกรัฐมนตรีวันนี้ระบุว่า&nbsp;นายกรัฐมนตรีซีอาโอซี&nbsp;โซวาเลนี&nbsp;ของตองกา&nbsp;มีผลตรวจโรคโควิด-19&nbsp;เป็นบวก&nbsp;ขณะที่ประเทศในมหาสมุทรแปซิฟิกแห่งนี้อยู่ระหว่างการฟื้นตัวจากเหตุภูเขาไฟปะทุครั้งใหญ่&nbsp;ซึ่งทำให้เกิดสึนามิตามมา</p><p&nbsp;class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้&nbsp;ตองกาคงความเป็นประเทศปลอโควิด-19&nbsp;ในช่วงที่มีการระบาดของโรคดังกล่าวไปทั่วโลก&nbsp;แต่จำนวนผู้ดติดเชื้อโรคดังกล่าวเริ่มเพิ่มขึ้นหลังเรือลำเลียงความช่วยเหลือจากนานาชาติ&nbsp;รวมทั้งจากออสเตรเลียและนิวซีแลนด์เดินทางถึงตองกา&nbsp;หลังเกิดสึนามิครั้งใหญ่เมื่อวันที่&nbsp;15&nbsp;มกราคม&nbsp;ซึ่งทำให้มีผู้เสียชีวิตอย่างน้อย&nbsp;3&nbsp;คน&nbsp;ด้านองค์การอนามัยโลกระบุว่า&nbsp;จำนวนผู้ติดเชื้อโรคโควิด-19&nbsp;ในตองกาอยู่ที่&nbsp;1,032&nbsp;คน&nbsp;และยังไม่มีรายงานผู้เสียชีวิต</p><p&nbsp;class=""ql-align-justify""><br></p><p&nbsp;class=""ql-align-center"">&nbsp;</p>",2022-03-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220314160741740
253,การเจรจาระหว่างผู้แทนยูเครนและรัสเซีย รอบใหม่ ยังไม่มีความคืบหน้า ขณะที่ ผู้นำยูเครน เตรียมแถลงต่อรัฐสภาสหรัฐฯ,<p>&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวต่างประเทศ รายงานโดยอ้างการเปิดเผยของนายมิไคโล โปโดลยัก ที่ปรึกษาของประธานาธิบดีโวโลดิเมียร์ เซเลนสกี ผู้นำยูเครน ที่ระบุว่า การเจรจารอบที่ 4 ระหว่างยูเครนกับรัสเซีย ผ่านระบบวิดีโอคอนเฟอเรนซ์ เมื่อวานนี้ เป็นไปด้วยความยากลำบาก และยังไม่ได้ข้อสรุป ซึ่งตัวแทนทั้งสองฝ่าย จะเริ่มการเจรจาอีกครั้งในวันนี้ </p><p>&nbsp;&nbsp;&nbsp;&nbsp;ด้าน ประธานาธิบดีเซเลนสกี ของยูเครน เตรียมแถลงผ่านระบบวิดีโอคอนเฟอเรนซ์ ต่อรัฐสภาสหรัฐฯ ในวันพุธนี้ ตามเวลาท้องถิ่น โดยผู้นำยูเครน ขอให้นานาชาติช่วยปกป้องยูเครน จากปฏิบัติการทางทหารของรัสเซีย ที่ทวีความรุนแรงอย่างต่อเนื่อง และเรียกร้องให้สหรัฐฯ สหภาพยุโรป และองค์การสนธิสัญญาแอตแลนติกเหนือ หรือนาโต ส่งยุทโธปกรณ์ทางทหารให้ยูเครนเพิ่มเติม</p><p>&nbsp;&nbsp;&nbsp;&nbsp;ขณะที่สถานการณ์สู้รบล่าสุด กองทัพรัสเซียเปิดฉากโจมตีเป้าหมายในพื้นที่ชานกรุงเคียฟ เมืองหลวงของยูเครน และระดมยิงปืนใหญ่ถล่มโรงงานผลิตเครื่องบินอันโตนอฟ เครื่องบินขนส่งขนาดใหญ่ที่สุดในโลก พร้อมรุกคืบเข้าประชิดกรุงเคียฟ นอกจากนี้ กองทัพรัสเซีย ยังคงโจมตีทางอากาศต่อสนามบิน และจุดยุทธศาสตร์สำคัญในพื้นที่ทางตะวันตกของยูเครน อย่างต่อเนื่อง.</p>,2022-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220315082722845
254,นายกรัฐมนตรีอังกฤษ โน้มน้าวให้ซาอุดีอาระเบีย เพิ่มกำลังการผลิตน้ำมัน แก้ไขปัญหาวิกฤติพลังงาน,<p>&nbsp;&nbsp;&nbsp;&nbsp;นายซาจิด จาวิด รัฐมนตรีสาธารณสุขอังกฤษ เปิดเผยว่า นายกรัฐมนตรีบอริส จอห์นสัน ของอังกฤษ กำลังพยายามโน้มน้าวให้ซาอุดีอาระเบีย เพิ่มกำลังการผลิตน้ำมัน เพื่อแก้ไขปัญหาวิกฤติพลังงานในเวลานี้ ซึ่งเป็นผลมาจากสถานการณ์สู้รบในยูเครน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;นายจาวิด ยังเน้นย้ำว่า อังกฤษ มีความสัมพันธ์ที่ตรงไปตรงมากับซาอุดีอาระเบีย แต่สิ่งสำคัญที่ต้องตระหนักในเวลานี้ ไม่ว่าจะชอบหรือไม่ก็ตาม ซาอุดีอาระเบีย เป็นหนึ่งในประเทศผู้ผลิตน้ำมันรายใหญ่ที่สุดของโลก</p><p>&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ ราคาน้ำมันและก๊าซธรรมชาติของโลก พุ่งสูงขึ้นอย่างต่อเนื่อง หลังรัสเซียไปปฏิบัติการทหารพิเศษในยูเครน ขณะเดียวกัน สื่ออังกฤษ รายงานว่า นายกรัฐมนตรีจอห์นสัน อาจเดินทางเยือนซาอุดีอาระเบีย ภายในสัปดาห์นี้ เพื่อขอให้เพิ่มกำลังการผลิตน้ำมัน และร่วมกันแก้ไขปัญหาวิกฤตพลังงาน.</p>,2022-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220315082714844
255,ผู้บริหารสูงสุดเขตบริหารพิเศษฮ่องกง ยืนยันยังไม่ยกระดับมาตรการควบคุมการแพร่ระบาดโรคโควิด-19 ให้เข้มงวดมากขึ้น,"<p>&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวต่างประเทศ รายงานโดยอ้างการเปิดเผยของนางแคร์รี หล่ำ ผู้บริหารสูงสุดเขตบริหารพิเศษฮ่องกง ที่ยืนยันว่า ในเวลานี้&nbsp;ทางการฮ่องกงยังไม่มีแผนยกระดับมาตรการรักษาห่างทางสังคมให้เข้มงวดยิ่งขึ้น เนื่องจากต้องคำนึงถึงสุขภาพจิตของประชาชน ท่ามกลางสถานการณ์การแพร่ระบาดโรคโควิด-19 ในฮ่องกง ที่ทวีความรุนแรงขึ้น จากการระบาดของเชื้อกลายพันธุ์โอมิครอน ซึ่งทำให้จำนวนผู้ติดเชื้อและเสียชีวิตจากโรคโควิด-19 พุ่งสูงขึ้นอย่างรวดเร็ว</p><p>&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ ฮ่องกง มียอดผู้ติดเชื้อโควิด-19 สะสมมากกว่า 7 แสนคน และมียอดผู้เสียชีวิตราว 4,000 คน ซึ่งส่วนใหญ่เป็นผู้ติดเชื้อและเสียชีวิตในช่วง 3 สัปดาห์ ที่ผ่านมา อย่างไรก็ตาม ฮ่องกง ยังคงยึดมั่นในยุทธศาสตร์โควิด-19 เป็นศูนย์ โดยจะเร่งดำเนินการยับยั้งการแพร่ระบาดให้เร็วที่สุดเท่าที่จะเป็นไปได้.</p>",2022-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220315082706843
256,เวียดนามมียอดผู้ติดเชื้อโควิด-19 สะสม สูงที่สุดในภูมิภาคเอเชียตะวันออกเฉียงใต้,"<p>&nbsp;&nbsp;&nbsp;&nbsp;กระทรวงสาธารณสุขเวียดนาม รายงานพบผู้ติดเชื้อโควิด-19รายใหม่ 161,262&nbsp;คน ในจำนวนนี้ กว่า 29,000 คน อยู่ในกรุงฮานอย ศูนย์กลางการแพร่ระบาดโรคโควิด-19&nbsp;ทำให้ในเวลานี้ เวียดนาม มีผู้ติดเชื้อที่รักษาตัวอยู่ในระบบ ราว 3,271,000 คน ส่วนใหญ่เป็นผู้ป่วยที่มีอาการเล็กน้อย หรือแทบไม่แสดงอาการ </p><p>&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ เวียดนาม กำลังเผชิญการแพร่ระบาดโรคโควิด-19 ระลอกที่สี่ จากการระบาดของเชื้อสายพันธุ์โอมิครอน ทำให้จำนวนผู้ติดเชื้อพุ่งสูงขึ้นอย่างรวดเร็ว และส่งผลให้เวียดนาม มียอดผู้ติดเชื้อสะสมราว 6,377,000 คน แซงอินโดนีเซีย ซึ่งมียอดผู้ติดเชื้อสะสมราว 5 ล้าน 9 แสนคน ขึ้นเป็นประเทศที่มียอดผู้ติดเชื้อโควิด-19 สูงที่สุดในภูมิภาคเอเชียตะวันออกเฉียงใต้.</p>",2022-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220315082657842
257,เลขาธิการสหประชาชาติ เตือนทั่วโลกต้องช่วยกันหลีกเลี่ยงภาวะความหิวโหยครั้งใหญ่ จากสถานการณ์ความขัดแย้งระหว่างรัสเซียกับยูเครน,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;นายอันโตนิโอ กูเตอร์เรส เลขาธิการสหประชาชาติ หรือยูเอ็น เตือนให้ทั่วโลกร่วมมือกัน และทำทุกอย่างที่ทำได้ เพื่อหลีกเลี่ยงภาวะความหิวโหยครั้งใหญ่ และป้องกันการล่มสลายของระบบอาหารโลก ซึ่งเป็นผลมาจากการที่รัสเซียปฏิบัติการพิเศษทางทหารในยูเครน </p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;พร้อมกันนี้ นายกูเตอร์เรส &nbsp;เน้นย้ำว่า สถานการณ์การสู้รบในยูเครน เสี่ยงที่จะก่อให้เกิดผลกระทบเป็นวงกว้างต่อกระบวนการจัดหาอาหารโลก โดยเฉพาะอย่างยิ่งประชาชนกลุ่มเปราะ และกลุ่มประเทศยากจน ที่จะได้รับผลกระทบรุนแรงที่สุด</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ รัสเซีย และยูเครน เป็น 1 ใน 5 ผู้ส่งออกข้าวสาลีรายใหญ่ที่สุดของโลก และทั้งสองประเทศ ยังมีปริมาณการส่งออกข้าวสาลี รวมกันเกือบร้อยละ 30 ของปริมาณข้าวสาลีในตลาดโลก ขณะที่ สถานการณ์ความขัดแย้งระหว่างรัสเซียกับยูเครน ส่งผลให้ราคาข้าวสาลีทั่วโลก แตะระดับสูงสุดเป็นประวัติการณ์.</p>,2022-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220315132929973
258,กองทุนการเงินระหว่างประเทศ เตือนเศรษฐกิจยูเครนอาจล่มสลาย หากสถานการณ์ความขัดแย้งระหว่างรัสเซียกับยูเครน ยืดเยื้อ,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวเอเอฟพี รายงานโดยอ้างแถลงการณ์ของกองทุนการเงินระหว่างประเทศ หรือไอเอ็มเอฟ ที่ระบุว่า รัฐบาลยูเครนยังสามารถทำหน้าที่ รวมทั้งระบบธนาคารยังมีเสถียรภาพ และความสามารถในการชำระหนี้ระยะสั้น แต่ปฏิบัติการทางทหารของรัสเซียในยูเครน อาจทำให้ยูเครนเข้าสู่สภาวะถดถอยอย่างรุนแรง และก่อให้เกิดอุปสรรคในการเพาะปลูกพืชหลายชนิด โดยเฉพาะข้าวสาลี </p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ ไอเอ็มเอฟ คาดการณ์ว่าอย่างน้อยที่สุด ผลผลิตของยูเครน จะลดลงร้อยละ10 ในปีนี้ หากมีการคลี่คลายสถานการณ์ความขัดแย้งระหว่างรัสเซียกับยูเครนในทันที อย่างไรก็ตาม ไอเอ็มเอฟ เตือนว่า สถานการณ์ในยูเครน มีความไม่แน่นอนอย่างมาก และหากความขัดแย้งดังกล่าวยืดเยื้อ จะยิ่งทำให้สถานการณ์เลวร้ายลงไปอีก.</p>,2022-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220315132915972
259,โฆษกทำเนียบประธานาธิบดีรัสเซีย ระบุ ปฏิบัติการพิเศษทางทหารของรัสเซียในยูเครน เป็นไปตามแผนการที่วางไว้,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวต่างประเทศ รายงานโดยอ้างการเปิดเผยของนายดมิทรี เปสคอฟ โฆษกทำเนียบประธานาธิบดีรัสเซีย ที่ระบุว่า ปฏิบัติการพิเศษทางทหารของรัสเซียในยูเครน ซึ่งเริ่มตั้งแต่วันที่ 24 กุมภาพันธ์ ที่ผ่านมา เป็นไปตามแผนการที่วางไว้ รวมทั้ง เป็นไปตามกรอบเวลา และเป้าหมายที่กำหนดไว้ </p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;นอกจากนี้ นายเปสคอฟ ยังระบุว่า ฝ่ายความมั่นคงของรัสเซีย กำลังพิจารณาแนวทางการควบคุมอย่างเบ็ดเสร็จต่อบรรดาเมืองใหญ่ของยูเครน ที่ถูกกองทัพรัสเซียปิดล้อม เพื่อความปลอดภัยของประชาชน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ขณะที่สถานการณ์ล่าสุด กองทัพรัสเซีย เปิดฉากโจมตีพื้นที่โดยรอบกรุงเคียฟ เมืองหลวงของยูเครน และรุกคืบเข้ามาประชิดกรุงเคียฟ ขณะเดียวกัน กองทัพรัสเซีย ยังคงโจมตีทางอากาศต่อสนามบิน และเมืองสำคัญในพื้นที่ทางตะวันตก ตะวันออกเฉียงเหนือ และทางใต้ของยูเครน อย่างต่อเนื่อง.</p>,2022-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220315132905971
260,"สถานการณ์การแพร่ระบาดโรคโควิด-19 ในจีน ทวีความน่ากังวล หลังพบผู้ติดเชื้อในประเทศ มากกว่า 3,000 คน","<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;คณะกรรมการสุขภาพแห่งชาติของจีน รายงานพบผู้ติดเชื้อโควิด-19 ในประเทศ 3,507 คน ในรอบ 24 ชั่วโมงที่ผ่านมา ในจำนวนนี้ 3,076 คน อยู่ในมณฑลจี๋หลิน ทางภาคตะวันออกเฉียงเหนือของประเทศ อย่างไรก็ตาม ผู้ว่าการมณฑลจี๋หลิน ให้คำมั่นว่า จะดำเนินมาตรการทุกอย่าง เพื่อทำให้ผู้ติดเชื้อในพื้นที่เป็นศูนย์ ภายในระยะเวลา 1 สัปดาห์</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ จีนยึดมั่นในยุทธศาสตร์ผู้ติดเชื้อโควิด-19เป็นศูนย์ ส่งผลให้ดำเนินมาตรการควบคุมที่เข้มงวด เพื่อยับยั้งการแพร่ระบาดโรคโควิด-19 โดยล่าสุด ทางการจีน บังคับใช้มาตรการล็อกดาวน์ในเมืองต่าง ๆ ทั่วประเทศ อย่างน้อย 10 เมือง ซึ่งรวมถึงนครเซินเจิ้น ศูนย์กลางเทคโนโลยีทางตอนใต้ของประเทศ ส่งผลให้ประชาชน กว่า 17 ล้านคน ต้องอยู่ภายใต้มาตรการดังกล่าว.</p>",2022-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220315132857970
261,สหประชาชาติ ระบุ ประชาชนกว่า 2 ล้าน 8 แสนคน อพยยพหนีภัยการสู้รบออกจากยูเครน ขณะที่ ภาคเอกชนเร่งระดมเงินบริจาคช่วยเหลือผู้ลี้ภัย,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สํานักงานข้าหลวงใหญ่ผู้ลี้ภัยแห่งสหประชาชาติ หรือยูเอ็นเอชซีอาร์ ประเมินว่า ผู้ลี้ภัยมากกว่า 2 ล้าน 8 แสนคน อพยพหนีภัยสงครามออกจากยูเครนไปยังประเทศเพื่อนบ้าน ขณะที่ ประชาชนในยูเครน อีกกว่า 2 ล้านคน ต้องไร้ที่อยู่อาศัย นับตั้งแต่รัสเซียเปิดปฏิบัติการพิเศษทางทหารในยูเครน เมื่อวันที่ 24 กุมภาพันธ์ที่ ผ่านมา</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ ยูเอ็นเอชซีอาร์ ได้จัดสรรเงินทุนกว่า 510 ล้านดอลลาร์สหรัฐฯ เพื่อจัดหาความช่วยเหลือฉุกเฉินให้แก่ผู้พลัดถิ่นในยูเครน และผู้ลี้ภัยไปยังประเทศเพื่อนบ้าน ซึ่งความต้องการเงินทุนช่วยเหลือ มีแนวโน้มเพิ่มสูงขึ้นอย่างต่อเนื่อง อย่างไรก็ตาม ในช่วง 2 สัปดาห์ ที่ผ่านมา บรรดาภาคเอกชน บริจาคเงินทุน กว่า 200 ล้านดอลลาร์สหรัฐฯ เพื่อสนับสนุนยูเอ็นเอชซีอาร์ สำหรับภารกิจรับมือสถานการณ์ฉุกเฉินในยูเครน.</p>,2022-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220315215547227
262,นายกรัฐมนตรีโปแลนด์ สาธารณรัฐเช็ก และสโลวีเนีย เตรียมเดินทางเยือนกรุงเคียฟของยูเครน,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;รัฐบาลโปแลนด์ ออกแถลงการณ์ที่ระบุว่า นายกรัฐมนตรีมาแตอุช มอราวีแยตสกี ของโปแลนด์ นายกรัฐมนตรีแปเดอร์ เฟียลา ของสาธารณรัฐเช็ก และนายกรัฐมนตรีจาเน็ดซ์ แจนซา ของสโลวีเนีย ในฐานะตัวแทนของสหภาพยุโรป จะเดินทางเยือนกรุงเคียฟ เมืองหลวงของยูเครน&nbsp;ในวันอังคารนี้&nbsp;ตามเวลาท้องถิ่น โดยมีกำหนดการพบหารือกับประธานาธิบดีโวโลดิเมียร์ เซเลนสกี ผู้นำยูเครน เพื่อยืนยันถึงการสนับสนุนอย่างชัดเจนของสหภาพยุโรป ต่ออธิปไตยและอิสรภาพของยูเครน รวมทั้งเสนอแผนการสนับสนุนที่ครอบคลุมให้แก่รัฐบาลยูเครน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ ความเคลื่อนไหวดังกล่าวมีขึ้น ท่ามกลางสถานการณ์ที่กองทัพรัสเซียกำลังรุกคืบประชิดกรุงเคียฟ ขณะที่ ทางการกรุงเคียฟ บังคับใช้มาตรห้ามออกนอกเคหะสถาน หรือเคอร์ฟิว ในพื้นที่ เป็นเวลา 36 ชั่วโมง.</p>,2022-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220315215555228
263,ญี่ปุ่น เตรียมดำเนินมาตรการคว่ำบาตรรัสเซียรอบใหม่,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวต่างประเทศ รายงานว่า รัฐบาลญี่ปุ่น ตัดสินใจดำเนินมาตรการคว่ำบาตรรัสเซียรอบใหม่ โดยกระทรวงการคลังญี่ปุ่น จะอายัดทรัพย์สินของมหาเศรษฐีชาวรัสเซีย และสมาชิกสภาผู้แทนราษฎรรัสเซีย รวม 17 คน เพื่อตอบโต้การที่รัสเซียปฏิบัติการพิเศษทางทหารในยูเครน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ขณะเดียวกัน รัฐบาลญี่ปุ่น เตรียมอนุญาตให้ผู้ลี้ภัยชาวยูเครนทำงานในประเทศ หลังญี่ปุ่นเปิดรับผู้อพยพหนีภัยสงครามจากยูเครน โดยจะอนุมัติวีซ่าพำนักระยะสั้น เป็นเวลา 90 วัน&nbsp;ก่อนจะขยายเป็นวีซ่าประเภทกิจกรรมเฉพาะพิเศษ เป็นเวลา 1 ปี และสามารถทำงานในญี่ปุ่นได้.</p>,2022-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220315215602229
264,เกาหลีใต้ พบผู้ติดเชื้อโควิด-19 มากกว่า 3 แสนคน เป็นวันที่ 4 ติดต่อกัน,"<p>&nbsp;&nbsp;ศูนย์ควบคุมและป้องกันโรคของเกาหลีใต้ หรือเคซีดีเอ รายงานพบผู้ติดเชื้อโควิด-19 รายใหม่ 362,338 คน นับเป็นจำนวนผู้ติดเชื้อรายวันมากกว่า 3 แสนคน เป็นวันที่ 4 ติดต่อกัน และมีผู้เสียชีวิตเพิ่มอีก 293 คน ซึ่งเป็นยอดผู้เสียชีวิตรายวันสูงสุดของเกาหลีใต้ ส่งผลให้มียอดผู้เสียชีวิต 10,888 คน และมียอดผู้ติดเชื้อสะสม กว่า 7 ล้าน 2 แสนคน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ รัฐบาลเกาหลีใต้ จะเริ่มดำเนินโครงการฉีดวัคซีนโควิด-19 ให้เด็กอายุระหว่าง 5  11 ปี ตั้งแต่วันที่ 31 มีนาคมนี้ เป็นต้นไป และอนุญาตให้เด็กนักเรียน และบุคลากรทางการศึกษา ที่ไม่ติดเชื้อโควิด-19 สามารถทำการเรียนการสอนที่สถานศึกษา แม้สมาชิกในครอบครัวที่อาศัยอยู่ด้วยกัน จะติดเชื้อโควิด-19 ก็ตาม.</p>",2022-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220315215610230
265,สหภาพยุโรป เห็นชอบการดำเนินมาตรการคว่ำบาตรต่อรัสเซีย รอบใหม่,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวต่างประเทศ รายงานว่า บรรดาสมาชิกสหภาพยุโรป หรือ อียู เห็นชอบมาตรการคว่ำบาตรต่อรัสเซีย รอบใหม่ ซึ่งเป็นรอบที่ 4&nbsp;เพื่อตอบโต้การที่รัสเซียปฏิบัติการพิเศษทางทหารในยูเครน อย่างไรก็ตาม แม้ยังไม่มีการเปิดเผยรายละเอียดของมาตรการคว่ำบาตรดังกล่าว แต่หลายฝ่ายคาดว่า อียู จะถอดรัสเซียออกจากรายชื่อประเทศที่ได้รับการอนุเคราะห์ทางการค้าอย่างยิ่ง หรือ เอ็มเอฟเอ็น ซึ่งจะเปิดทางให้อียูสามารถออกมาตรการห้ามนำเข้า หรือขึ้นภาษีสินค้านำเข้าจากรัสเซีย รวมทั้งกำหนดให้รัสเซียมีสถานะเทียบเท่ากับเกาหลีเหนือ หรืออิหร่าน </p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;นอกจากนี้ ยังคาดการณ์ว่า อียูจะดำเนินมาตรการห้ามนำเข้าเหล็ก และเหล็กกล้า จากรัสเซีย รวมทั้งห้ามส่งออกสินค้าหรูไปยังรัสเซีย และห้ามลงทุนในบริษัทนน้ำมันหรือภาคพลังงานของรัสเซีย.</p>,2022-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220315215619231
266,จีน ต้องการเลี่ยงผลกระทบจากมาตรการคว่ำบาตรรัสเซีย ของบรรดาชาติตะวันตก,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวต่างประเทศ รายงานโดยอ้างคำกล่าวของนายหวัง อี้ รัฐมนตรีต่างประเทศ และมนตรีแห่งรับของจีน ระหว่างการหารือทางโทรศัพท์กับ โฮเซ มานูเอล อัลบาเรส รัฐมนตรีต่างประเทศสเปน เกี่ยวกับสถานการณ์ความขัดแย้งระหว่างรัสเซียกับยูเครน ที่ระบุว่า จีนต้องการหลีกเลี่ยงผลกระทบจากมาตรคว่ำบาตรทางเศรษฐกิจต่อรัสเซียของบรรดาชาติตะวันตก โดยจีนไม่ต้องการมีส่วนเกี่ยวข้องกับวิกฤตครั้งนี้ และไม่ต้องการให้มาตรการดังกล่าว ส่งผลกระทบกับจีน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ ความเคลื่อนไหวดังกล่าวมีขึ้น ขณะที่ ทำเนียบขาวของสหรัฐฯ เตือนว่า จีนจะเผชิญผลกระทบรุนแรง หากช่วยรัสเซียหลบเลี่ยงมาตรการคว่ำบาตร หลังมีรายงานว่า รัสเซียขอความช่วยเหลือทางทหารและการเงินจากจีน.</p>,2022-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220315215628232
