﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
165,องค์การสหประชาชาติ ระบุ ฉนวนกาซา กำลังเผชิญกับหายนะด้านสาธารณสุข,2023-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231214084819552
166,รัฐมนตรีกลาโหมเกาหลีใต้ เตือน หากเกาหลีเหนือกระทำการอันเป็นภัยคุกคามสันติภาพต่อเกาหลีใต้ อาจต้องเผชิญกับความพินาศ,2023-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231214084835553
167,"ประชาชนมากกว่า 4,000,000 คน ในแอฟริกาตะวันออก ที่ได้รับผลกระทบจากอุทกภัยครั้งใหญ่ กำลังต้องการความช่วยเหลือด้านมนุษยธรรมอย่างเร่งด่วน",2023-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231214084908554
168, ผู้นำฝ่ายการเมืองของกลุ่มฮามาส ระบุ พร้อมที่จะเจรจาหยุดยิงในฉนวนกาซากับอิสราเอล อีกครั้ง,2023-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231214111714622
169,อิสราเอล ยืนยันจะสู้รบกับกลุ่มติดอาวุธฮามาสในฉนวนกาซาต่อไป แม้เผชิญแรงกดดันจากนานาชาติ,2023-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231214111939626
170,นาโต ประกาศเพิ่มงบประมาณทางทหารอีกร้อยละ 12 ในปี 2567 เพื่อรับมือความท้าทายด้านความมั่นคง อย่างมีประสิทธิภาพ,2023-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231214111935625
171,ธนาคารกลางสหรัฐฯ ประกาศคงระดับอัตราดอกเบี้ย พร้อมส่งสัญญาณอาจจะยกเลิกนโยบายขึ้นดอกเบี้ยในปีหน้า,2023-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231214111930624
172,หลายพื้นที่ของจีน จะเผชิญพายุหิมะและสภาพอากาศเย็นจัดในสัปดาห์นี้,2023-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231214111926623
173,อาร์เจนตินา ประกาศลดอัตราแลกเปลี่ยนเงินตรา เพื่อจัดการกับวิกฤตเงินเฟ้อของประเทศ,2023-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231214162951760
174,จำนวนประชากรเกาหลีใต้ อาจลดลงเหลือเพียง 36 ล้านคน ในปี 2615,2023-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231214162942759
175,คณะกรรมการกู้ภัยนานาชาติ เตือน ในปีหน้าทั่วโลกจะเผชิญวิกฤติด้านมนุษยธรรม ที่เลวร้ายยิ่งขึ้น,2023-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231214162928758
176,รองประธานพรรคฝ่ายค้านไต้หวัน เดินทางเยี่ยมเยียนชุมชนธุรกิจไต้หวันในจีน,2023-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231214162924757
177,อียิปต์ จะเพิ่มปริมาณเชื้อเพลิง ที่ส่งไปยังฉนวนกาซาทุกวัน ตามที่ตกลงกับอิสราเอล,2023-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231214163008761
178,จีน ประณาม แคนาดา ที่สนับสนุนความเคลื่อนไหวของฟิลิปปินส์ บริเวณพื้นที่พิพาทในทะเลจีนใต้,2023-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231214163013762
179,ผู้ว่าราชการจังหวัดภูเก็ตให้การต้อนรับกงสุลใหญ่สาธารณรัฐอุซเบกิสถาน ประจำประเทศไทย และคณะ ในโอกาสเข้าเยี่ยมคารวะเพื่อแนะนำตัว และปรึกษาหารือเรื่องความร่วมมือระหว่างจังหวัดภูเก็ตและอุซเบกิสถาน ด้านการค้าการลงทุนและด้านการท่องเที่ยว,2023-12-14T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231214204117845
180,ผู้นำรัสเซีย ยืนยันจะยังไม่มีสันติภาพเกิดขึ้นในยูเครน จนกว่ารัสเซียบรรลุเป้าหมายทั้งหมด,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231215110803005
181,ฟินแลนด์ เตรียมลงนามข้อตกลงด้านการป้องกันประเทศ กับสหรัฐฯ ในสัปดาห์หน้า,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231215110819006
182,ผู้นำอิสราเอล แสดงความขอบคุณรัฐบาลสหรัฐฯ ที่สนับสนุนอิสราเอลในการกวาดล้างกลุ่มติดอาวุธในฉนวนกาซา,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231215110833007
183,หลายพื้นที่ของจีน จะเผชิญสภาพอากาศหนาวเย็นจัดในช่วงสุดสัปดาห์นี้,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231215110847008
184,อิหร่าน ยกเว้นวีซ่าเพิ่มอีก 33 ประเทศ ซึ่งรวมถึงกลุ่มประเทศอ่าวอาหรับ,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231215110929009
185,กระทรวงสาธารณสุขของลาว สนับสนุนให้บุคลากรทางการแพทย์ใช้ยาแผนโบราณในการรักษาประชาชนมากยิ่งขึ้น,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231215110951010
186,ทางการฟินแลนด์ ประกาศปิดพรมแดน ที่ติดกับรัสเซียทั้งหมดอีกครั้ง ในวันนี้ เพื่อยับยั้งผู้ลี้ภัยที่เดินทางเข้ามาในฟินแลนด์,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231215111012011
187,ที่ปรึกษาความมั่นคงแห่งชาติสหรัฐฯ เตรียมพบหารือกับผู้นำปาเลสไตน์ เกี่ยวกับสถานการณ์ความขัดแย้งในฉนวนกาซา ในวันนี้,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231215111027012
188,ผู้นำยูเครน ยกย่อง การที่สหภาพยุโรปตัดสินใจเปิดการเจรจาเกี่ยวกับการเป็นสมาชิกอย่างเป็นทางการของยูเครน,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231215111047013
189, ผู้นำตุรกี และสหรัฐฯ หารือเกี่ยวกับสถานการณ์ความขัดแย้งในฉนวนกาซา และการรับรองสวีเดนเข้าเป็นสมาชิกนาโต,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231215162034166
190, ผู้นำกายอานา และเวเนซุเอลา เห็นชอบร่วมกันที่จะหลีกเลี่ยงความรุนแรง บริเวณพื้นที่พิพาท ในภูมิภาคเอสเซกิโบ,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231215162056167
191,ทางการจีนกดดันไต้หวัน ให้ตรวจสอบอุปสรรคกีดกันทางการค้าของจีน,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231215163233177
192,กลุ่มฮามาสยืนยัน เครือข่ายอุโมงค์ในฉนวนกาซาได้รับการออกแบบมาอย่างดี แม้อิสราเอลพยายามสูบน้ำเข้าอุโมงค์,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231215163229176
193,ผู้นำฮังการี ไม่เห็นด้วยกับข้อตกลงของสหภาพยุโรป เรื่องความช่วยเหลือทางการเงิน ให้แก่ยูเครน,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231215163224175
194,ออสเตรเลีย มีจำนวนผู้ย้ายถิ่นฐาน เดินทางเข้ามาในประเทศ เพิ่มขึ้นอย่างต่อเนื่อง,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231215163217174
195,กองทัพฟิลิปปินส์ ปะทะกับกลุ่มกบฏคอมมิวนิสต์ ใกล้กับกรุงมะนิลา เมืองหลวงของฟิลิปปินส์ ทำให้มีผู้เสียชีวิตอย่างน้อย 7 คน,2023-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231218101908564
196,"เกิดเหตุน้ำท่วมฉับพลันในมาเลเซีย ทำให้ประชาชนมากกว่า 6,500 คน ต้องกลายเป็นผู้พลัดถิ่น",2023-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231218101925565
197,รัฐมนตรีต่างประเทศตุรกี เรียกร้องให้สหรัฐฯ ใช้อิทธิพลในการหยุดยั้งการโจมตีในฉนวนกาซาของอิสราเอล,2023-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231218101938566
198,ผู้นำรัสเซีย ระบุ การที่ผู้นำสหรัฐฯ อ้างว่า รัสเซียอาจเปิดฉากโจมตีประเทศสมาชิกนาโต หากได้รับชัยชนะในสงครามยูเครน เป็นเรื่องที่ไร้เหตุผล,2023-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231218101951567
199, กาตาร์ เสนอแผนข้อตกลงใหม่ เพื่อรื้อฟื้นการเจรจา ระหว่างอิสราเอล และกลุ่มติดอาวุธฮามาส ในการช่วยเหลือตัวประกันออกจากฉนวนกาซา,2023-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231218112308591
200, ยอดคนไร้บ้านในสหรัฐฯ พุ่งสูงขึ้นเป็นประวัติการณ์ ในช่วงปี 2565-2566,2023-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231218162942739
201,อิสราเอล ประกาศเปิดจุดผ่านแดนแห่งที่สอง เพื่อเพิ่มปริมาณความช่วยเหลือด้านมนุษยธรรมแก่พลเรือนในฉนวนกาซา ที่ได้รับผลกระทบจากการสู้รบ,2023-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231218112512595
202,ผู้นำรัสเซีย ประกาศรื้อฟื้นการตั้งพื้นที่เขตทหาร บริเวณพรมแดนที่ติดกับฟินแลนด์,2023-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231218112506594
203,เกาหลีเหนือ ยิงขีปนาวุธรอบใหม่ตอบโต้ที่สหรัฐฯ เกาหลีใต้ และญี่ปุ่น จัดการประชุมแผนยุทธศาสตร์นิวเคลียร์,2023-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231218112501593
204,ฟิลิปปินส์ เตรียมเดินหน้าโครงการสำรวจแหล่งพลังงานในทะเลจีนใต้,2023-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231218112456592
205, เกิดเหตุเรือล่ม นอกชายฝั่งของลิเบีย ส่งผลให้มีผู้เสียชีวิต อย่างน้อย 61 คน,2023-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231218162948740
206,ทางการจีน จัดการเจรจาร่วมกับเกาหลีเหนือ เพื่อเสริมสร้างความร่วมมือของทั้งสองประเทศให้มากขึ้น,2023-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231218162932738
207,คณะมนตรีความมั่นคงแห่งสหประชาชาติ จะลงร่างมติฉบับใหม่ ที่เรียกร้องให้หยุดยิงในฉนวนกาซาอย่างเร่งด่วน และยั่งยืน,2023-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231218162927737
208,ไต้หวัน พบบอลลูนสอดแนมทางทหารของจีนครั้งที่ 2 ในเดือนนี้,2023-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231218162923736
209,ผู้ย้ายถิ่นฐานในเกาหลีใต้ เพิ่มขึ้นกว่าร้อยละ 10 ในปีนี้,2023-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231218162917735
210,เกาหลีใต้และญี่ปุ่น แสดงความไม่พอใจต่อกรณีที่เกาหลีเหนือทดสอบขีปนาวุธข้ามทวีป รอบใหม่,2023-12-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231219091226831
211,กลุ่มกบฏฮูตีในเยเมน โจมตีเรือสินค้าในทะเลแดงอย่างต่อเนื่อง ตอบโต้ที่อิสราเอลเปิดปฏิบัติการทางทหารในฉนวนกาซา,2023-12-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231219091219830
212,เกิดเหตุคลังน้ำมันระเบิดในสาธารณรัฐกินี ทางตะวันตกเฉียงเหนือของทวีปแอฟริกา ทำให้มีผู้เสียชีวิตอย่างน้อย 13 คน,2023-12-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231219091214829
213,สภาพอากาศหนาวเย็นจัด ทำให้เกิดหิมะตกในพื้นที่ทางตอนใต้ของจีน,2023-12-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231219091209828
214,ผลสำรวจความคิดเห็นคนวัยทำงานในญี่ปุ่น เกือบร้อยละ 60 ไม่เต็มใจเข้าร่วมงานเลี้ยงปีใหม่ในที่ทำงาน,2023-12-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231219150822978
215,ทำเนียบขาวสหรัฐฯ ระบุ ผู้นำสหรัฐฯ กำลังวางแผนจัดสรรงบประมาณความช่วยเหลือด้านทางทหารให้แก่ยูเครนรอบใหม่ ก่อนสิ้นปีนี้,2023-12-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231219150841979
216,รัฐมนตรีกลาโหมสหรัฐฯ และอิสราเอล หารือเกี่ยวกับ การลดความสูญเสียของพลเรือนชาวปาเลสไตน์ในฉนวนกาซา จากการสู้รบระหว่างกองทัพอิสราเอล และกลุ่มติดอาวุธฮามาส,2023-12-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231219150911982
217,เกิดเหตุแผ่นดินไหวรุนแรงในมณฑลกานซู ทางตะวันตกเฉียงเหนือของจีน ทำให้มีผู้เสียชีวิตอย่างน้อย 111 คน,2023-12-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231219150931985
218,ศูนย์ควบคุมและป้องกันโรคสหรัฐฯ ระบุ มีผู้ป่วยทั่วประเทศเข้าการรักษาโรคโควิด-19 โรคระบบทางเดินหายใจ และไข้หวัดใหญ่ เพิ่มสูงขึ้น ก่อนช่วงวันหยุดสิ้นปีนี้,2023-12-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231219151022987
219, ผู้นำไต้หวัน แสดงความเสียใจอย่างสุดซึ้งต่อเหตุแผ่นดินไหวรุนแรงในพื้นที่ทางตะวันตกเฉียงเหนือของจีน,2023-12-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231219151039988
220,ภูเขาไฟในไอซ์แลนด์เกิดการปะทุ หลังเกิดแผ่นดินไหวนานหลายสัปดาห์,2023-12-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231219163407023
221,รัฐมนตรีต่างประเทศสหรัฐฯ และฟินแลนด์ ลงนามข้อตกลงความร่วมมือ ด้านกลาโหมร่วมกัน,2023-12-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231219163359022
222,องค์การอนามัยโลก ระบุว่า โรงพยาบาลทางตอนเหนือของฉนวนกาซา ไม่สามารถใช้งานได้อีกต่อไป,2023-12-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231219163353021
223,กองบัญชาการสหประชาชาติ อนุญาตให้กองทหารที่ประจำการอยู่ในเขตปลอดทหาร ระหว่างเกาหลีเหนือและเกาหลีใต้ สามารถกลับมาถืออาวุธอีกครั้ง,2023-12-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231219163349020
224,เกิดเหตุแผ่นดินไหว ในมณฑลกานซู ทางตะวันตกเฉียงเหนือของจีน ส่งผลให้มีผู้เสียชีวิตอย่างน้อย 118 คน,2023-12-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231219163342019
225,ผู้นำรัสเซีย ระบุ รัฐบาลรัสเซียพร้อมที่จะเจรจาสันติภาพกับยูเครน และบรรดาชาติตะวันตก,2023-12-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231220112507243
226,กลุ่มกบฏฮูตีในเยเมน ให้คำมั่นว่า จะทำการโจมตีเรือของอิสราเอลในทะเลแดงเพิ่มเติม,2023-12-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231220112502242
227,ผู้นำฟิลิปปินส์ ระบุ ความพยายามทางการทูตระหว่างฟิลิปปินส์ และจีน กำลังไปในทิศทางที่แย่ลง,2023-12-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231220112458241
228,ยอดผู้เสียชีวิตจากเหตุแผ่นดินไหวรุนแรง ในมณฑลกานซู ทางตะวันตกเฉียงเหนือของจีน เพิ่มขึ้นเป็นอย่างน้อย 127 คน,2023-12-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231220112453240
229,องค์การสหประชาชาติ แสดงความเสียใจต่อเหตุการณ์แผ่นดินไหวรุนแรง ในมณฑลกานซู ทางตะวันตกเฉียงเหนือของจีน,2023-12-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231220112448239
230,สหรัฐฯ จัดตั้งพันธมิตรด้านความมั่นคงเฉพาะกิจ เพื่อรับมือกลุ่มกบฏฮูตีในเยเมน ที่โจมตีเรือสินค้าในทะเลแดงอย่างต่อเนื่อง,2023-12-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231220112537247
231,ผู้นำยูเครน เชื่อมั่นสหรัฐฯ จะสามารถจัดสรรงบประมาณความช่วยเหลือยูเครนรอบใหม่,2023-12-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231220112532246
232,องค์การอนามัยโลก ประกาศให้ เชื้อโควิด-19 สายพันธุ์โอมิครอน สายพันธุ์ย่อย เจเอ็น.1 (JN.1) เป็นสายพันธุ์ที่ต้องให้ความสนใจ,2023-12-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231220112526245
233,สิงคโปร์ เตรียมสร้างเกาะเทียม เพื่อป้องกันระดับน้ำทะเลที่เพิ่มสูงขึ้น,2023-12-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231220112522244
234,องค์การยูนิเซฟ ระบุ เด็กชาวปาเลสไตน์ในพื้นที่ทางใต้ของฉนวนกาซา กำลังขาดแคลนน้ำ และเสี่ยงที่จะเสียชีวิต ในอนาคตอันใกล้,2023-12-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231221083723546
235,ทางการออสเตรเลีย ยืนยัน สำนักงานอุตุนิยมวิทยาของออสเตรเลีย ทำดีที่สุดแล้ว ในการคาดการณ์ผลกระทบของพายุไซโคลนแจสเปอร์,2023-12-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231221083731547
236,โครงการอาหารโลก ที่ระบุ ประชากรชาวปาเลสไตน์จำนวนครึ่งหนึ่งในฉนวนกาซากำลังประสบกับวิกฤตการณ์ด้านอาหา,2023-12-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231221083739548
237,พรรคเดโมแครต และรีพับลิกัน ระบุ สหรัฐฯ ไม่สามารถอนุมัติงบประมาณสนับสนุนการทำสงครามของยูเครนได้ทันภายในปีนี้,2023-12-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231221083744549
