﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1421,จังหวัดตราด ติดตามความก้าวหน้าโครงการทับทิมสยาม 01 จังหวัดตราด,2023-05-15T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230515170925889
1422,กรมสุขภาพจิต ชี้มุมมองทางการเมืองของแต่ละบุคคลแตกต่างกันได้ วอนสื่อสารกันด้วยความเข้าใจ และ ยอมรับ ป้องกันความขัดแย้งอันนำไปสู่ความรุนแรงทั้งในครอบครัวและในสังคม,2023-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230515203426930
1423,เทศบาลนครตรัง จัดการอบรมโครงการ สุขภาพดี วิถีไทย สูงวัยนครตรัง ประจำปี 2566,2023-05-15T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230515180708896
1424,สำนักงานสาธารณสุขจังหวัดตรัง จัดประชุมการดำเนินงานการตรวจหาผู้ติดเชื้อไวรัสตับอักเสบ บี จากแม่สู่ลูก ปีงบประมาณ 2566 ของจังหวัดตรัง,2023-05-15T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230515184604899
1425,อุดรธานีจัดทำเป้าหมายการพัฒนาจังหวัดอุดรธานี 20 ปี,2023-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230515185522900
1426,รองนายแพทย์สาธารณสุขจังหวัดตรัง  ลงพื้นที่ดำเนินการสอบสวนโรคไข้มาลาเรีย พร้อมร่วมวางแผน กำหนดมาตรการในการดำเนินงานควบคุม ป้องกันโรคไข้มาลาเรีย,2023-05-15T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230515185549901
1427,จังหวัดตรัง จัดอบรมเชิงปฏิบัติการพัฒนาศักยภาพเครือข่ายอาสาสมัครสาธารณสุขประจำหมู่บ้าน (อสม.) และผู้ประกอบการร้านชำเพื่อส่งเสริมการใช้ยาอย่างสมเหตุผลในชุมชน,2023-05-15T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230515185736902
1428,อุดรธานีพร้อมรับกรรมการตรวจประเมิน TO BE NUMBER ONE,2023-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230515185929903
1429,จังหวัดนครพนม ร่วมกับศูนย์เสมารักษ์สำนักงานศึกษาธิการจังหวัดนครพนม เปิดกิจกรรม (kick off) การเปิดภาคเรียนอย่างปลอดภัย สู่วิถีเด็กไทยในศตวรรษที่ 21,2023-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230515190325906
1430,อำนาจเจริญ จัดทำพิธีรับ-ส่ง และพิธีต้อนรับทหารใหม่เข้ากองประจำการผลัดที่ 1 ประจำปี 2566,2023-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230515191526910
1431,รองผู้ว่าฯ กระบี่ นำคณะทำงานลงพื้นที่ วิเคราะห์สาเหตุการเกิดอุบัติเหตุบนทางหลวงแผ่นดิน หมายเลข 44 (สายอ่าวลึก-หินโงก) อ.ปลายพระยา จ.กระบี่ หลังเกิดอุบัติเหตุใหญ่,2023-05-15T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230515193406912
1432,จังหวัดนครพนม ประชุมขับเคลื่อนการยกระดับคุณภาพการศึกษาและประสิทธิภาพการศึกษาจังหวัด ผ่านกลไกของคณะกรรมการศึกษาธิการจังหวัดนคพนม เพื่อให้นักเรียนและเยาวชนเติบโตไปเป็นอนาคตที่ดีของชาติ,2023-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230515200439915
1433,ผู้ว่าฯ นราธิวาส เปิดการนำส่งผู้ป่วยเข้าสู่สถานฟื้นฟูสมรรถภาพผู้ติดยาเสพติด สามารถกลับไปใช้ชีวิตในสังคมได้อย่างมีคุณภาพ,2023-05-15T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230515203154928
1434,ศจพ.อ.หนองบุญมาก บูรณาการแก้ไขปัญหาความยากจน มิติรายได้แก่ครัวเรือนยากจนเพื่อยกระดับคุณภาพชีวิตในระบบ TPMAP ให้มีคุณภาพชีวิตที่ดีขึ้น,2023-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230515203105926
1435,อำเภอเมืองยางบูรณาการร่วมกับ เจ้าหน้าที่ตำรวจ และเจ้าหน้าที่สาธารณสุขอำเภอ ตรวจตรารักษาความสงบเรียบร้อย และจัดระเบียบสังคมในพื้นที่,2023-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230515203410929
1436,นายอำเภอปากช่องลงพื้นที่ติดตามความคืบหน้าในการปรับปรุงบ้านพักอาศัย ของ น.ส.ภัคจิรา กล่าวพิมาย นักเรียนชั้นมัธยมศึกษาปีที่ 5 โรงเรียนปากช่อง ที่ได้รับทุนพระราชทาน ม.ท.ศ.รุ่นที่ 14,2023-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230515204848936
1437,จังหวัดนครราชสีมาประชุมเชิงปฏิบัติการจัดทำวัตถุประสงค์และทิศทางการพัฒนาในอนาคตของกลุ่มจังหวัด  ภาคตะวันออกเฉียงเหนือตอนล่าง 1 (พ.ศ. 2566  2570) ครั้งที่ 2,2023-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230515220445945
1438,โครงการชลประทานนครราชสีมา ประชุมติดตามความก้าวหน้าของโครงการ ประจำปีงบประมาณ พ.ศ. 2566,2023-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230515215015944
1439,วิทยาลัยอาชีวศึกษานครราชสีมา รับมอบเครื่องจักรเย็บผ้า จาก ม.ล.กอปกาญจน์ นวรัตน์ ที่ได้มอบให้กับวิทยาลัยฯเพื่อใช้ในการเรียนการสอน,2023-05-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230515214842943
1440,คืนที่ 5 งานกาชาดและงานประจำปีจังหวัดนราธิวาส ยังคงคึกคักต่อเนื่อง แม้จะมีฝนตกลงมาในช่วงค่ำ,2023-05-15T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230515235558947
1441,ศอ.บต. ส่งเสริมอาชีพจากหวายเทียม แก่กลุ่มคนเปราะบาง จชต. เพื่อให้มีรายได้ที่มั่นคง ควบคู่ดูแลบุตร,2023-05-16T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230516091316963
1442,สถาบันพัฒนาฝีมือแรงงาน 35 เพชรบุรี ขับเคลื่อนโครงการเพิ่มทักษะด้านอาชีพแก่นักเรียนที่ไม่ได้เรียนต่อหลังจบการศึกษาภาคบังคับ,2023-05-16T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230516090103959
1443,"สภาอุตสาหกรรมท่องเที่ยวจังหวัดนครราชสีมา ขอเชิญผู้ประกอบการเข้าร่วม ""หลักสูตรบ่มเพาะผู้ประกอบการวิสาหกิจเริ่มต้นด้านอุตสาหกรรมเกษตรสมัยใหม่และเทคโนโลยีชีวภาพที่ประยุกต์ใช้เทคโนโลยีปัญญาประดิษฐ์",2023-05-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230516085501955
1444,กกต.จังหวัดอุบลฯ เผย สาเหตุที่ประชาชนมาใช้สิทธิเลือกตั้ง ส.ส. ต่ำกว่าเป้าหมายที่ตั้งไว้,2023-05-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230516085544956
1445,เกษตรสุรินทร์ ตัดสินการประกวดแปลงใหญ่ ดีเด่นระดับจังหวัดประจำปี 2566,2023-05-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230516085621957
1446,อุตุฯ เตือนพื้นที่ฝั่งตะวันตก ภาคใต้ของไทยยังมีฝนตก ฝนตกหนักบางพื้นที่ พร้อมเฝ้าระวังลมมรสุมตะวันตกเฉียงใต้ที่พัดปกคลุมทะเลอันดามัน และอ่าวไทยที่จะเกิดฝนตกชุกก่อนเข้าสู่ฤดูฝน,2023-05-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230516100323977
1447,โคราช ติวเข้ม พระบริบาลภิกษุไข้ ประจำวัด 1 วัด 1 รูปทั่วไทย ถวายสมเด็จพระสังฆราชฉลองพระชนมายุ 8 รอบ หลังพบสุขภาพพระสงฆ์ไทยเข้าขั้นวิกฤติป่วยอาพาธพุ่ง  สาเหตุฉันท์อาหารไขมันสูง ออกกำลังกายน้อย,2023-05-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230516085403954
1448,คณะกรรมการสภาอุตสาหกรรมการท่องเที่ยวจังหวัดยโสธร เตรียมจัดฝึกอบรมผู้ประกอบการท่องเที่ยว เพื่อผลิตสื่อประชาสัมพันธ์ ส่งเสริมการท่องเที่ยวประจำจังหวัดยโสธร ยุคใหม่,2023-05-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230516085717958
1449,เปิดเทอมวันแรกจังหวัดยะลา บรรยากาศคึกคัก  จนท.คุมเข้ม ความปลอดภัย,2023-05-16T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230516090544960
1450,ปภ พังงามีการเตรียมความพร้อมป้องกันและแก้ไขปัญหาน้ำท่วมขังผิวจราจรถนนสายเพชรเกษม หน้าหนองมูลตะกั่ว ต.คึกคัก อ.ตะกั่วป่า จ.พังงาซึ่งเป็นพื้นที่น้ำท่วมซ้ำซาก ส่วนในระยะยาวกรมทางหลวงภูเก็ตจะได้มีการวางระบายน้ำลอดเข้ามาเชื่อมต่อกับท่อระบายน้ำหลักระบายน้ำออกสู่ทะเล,2023-05-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG230516114810025
1451,ผู้บริหาร ศอ.บต. เยี่ยมให้กำลังใจ จนท. ที่ได้รับบาดเจ็บจากเหตุความไม่สงบในพื้นที่ จชต.,2023-05-16T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230516090751961
1452,จังหวัดยะลาเปิดเทอมวันแรกคึกคัก จนท.ดูแลความปลอดภัยเข้ม,2023-05-16T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230516091019962
1453,จังหวัดยะลาเปิดเทอมวันแรก ภาคเรียนที่ 1 ประจำปีการศึกษา 2566 คึกคัก เจ้าหน้าที่ดูแลความปลอดภัยเข้ม,2023-05-16T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230516091345964
1454,ศาลมีคำสั่งปิดเว็บไซต์กองสลากพลัส พร้อมสั่งให้ระงับการทำให้แพร่หลายหรือลบข้อมูลคอมพิวเตอร์ดังกล่าวออกจากระบบคอมพิวเตอร์,2023-05-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230516093500970
1455,สำนักงานขนส่งจังหวัดกาญจนบุรี ย้ำ!! ระบบบันทึกคะแนนความประพฤติในการขับรถ เป็นมาตรการเสริมสร้างวินัยการขับขี่ให้ประชาชนปฏิบัติตามกฎจราจร สร้างความปลอดภัย ป้องกันอุบัติเหตุบนท้องถนน,2023-05-16T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230516095013972
1456,"สำนักงานขนส่งจังหวัดกาญจนบุรี เตือน!! ผู้ประกอบการและผู้ขับรถบรรทุกห้ามติดตั้งบังโคลยื่นออกเกินจากตัวรถ ย้ำเสี่ยงทำเกิดอุบัติเหตุแก่ผู้ร่วมใช้รถใช้ถนน หากฝ่าฝืนมีโทษปรับสูงสุด 50,000 บาท แนะผู้ขับขี่รถจักรยานยนต์เลี่ยงจุดเสียงรถบรรทุก",2023-05-16T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230516100831980
1457,"สำนักงานขนส่งจังหวัดกาญจนบุรี  ย้ำ !!! ผู้ประกอบการขนส่งรถโดยสารและรถบรรทุกต้องทำการบำรุงรักษารถตามระยะเวลาอย่างน้อยทุก 6 เดือน หรือระยะทางไม่เกิน 40,000 กิโลเมตร และจะต้องนำแบบบันทึกผลการบำรุงรักษารถ (Logbook) มาแสดงประกอบการตรวจสภาพรถหรือชำระภาษีประจำปีทุกครั้ง",2023-05-16T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230516101451981
1458,"รักษาราชการ มรย.ลงพื้นที่ ศูนย์การเรียนรู้แม่ลาน มหาวิทยาลัยราชภัฏยะลาติดตามการฝึกอบรม ""ติดตั้งโซล่าเซลล์บนหลังคา""",2023-05-16T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230516095952976
1459,หน่วยงานในสังกัดกระทรวงวัฒนธรรม กระทรวงการท่องเที่ยวและกีฬา กระทรวงพลังงาน และสำนักงานพระพุทธศาสนาจังหวัดสตูล ร่วมจัดกิจกรรมกาแฟยามเช้าพบปะหารือข้อราชการ สร้างความสัมพันธ์ระหว่างส่วนราชการในจังหวัด,2023-05-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230516100441979
1460,สพป.กระบี่ ปล่อยคาราวาน เพื่อติดตาม ประเมินความพร้อม การเปิดภาคเรียนที่ 1 ปีการศึกษา 2566 ของโรงเรียนในสังกัด,2023-05-16T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230516095809975
1461,ศปป.5 กอ.รมน. ประชุมประสานการปฏิบัติกับหน่วยในพื้นที่ จชต. และแนวทางการจัดทำโครงสร้าง และอัตรากำลัง ของ กอ.รมน.ภาค 4 สน. ประจำปี 2567,2023-05-16T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230516095458974
1462,ผู้ประกอบการท่องเที่ยวและสื่อมวลชนจากประเทศมาเลเซียกำหนดสำรวจสินค้าการท่องเที่ยวและแลกเปลี่ยนข้อมูลการท่องเที่ยวในพื้นที่จังหวัดสุรินทร์และจังหวัดศรีสะเกษ,2023-05-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230516113449020
1463,สำนักงานพัฒนาฝีมือแรงงานเลย มอบวุฒิบัตรพร้อมเครื่องมือพื้นฐานชุดการฝึก (ชุดเครื่องมือทำมาหากิน) ให้แก่ผู้ผ่านการฝึกอบรมพัฒนาทักษะเฉพาะของแรงงานอิสระยุค 4.0,2023-05-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG230516104044990
1464,ปัตตานีประชุมติดตามความก้าวหน้าการดำเนินโครงการตามแผนปฏิบัติราชการประจำปี,2023-05-16T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230516104409992
1465,สำนักงานพัฒนาฝีมือแรงงานเลย จัดฝึกอบรมโครงการเพิ่มทักษะด้านอาชีพแก่นักเรียนที่ไม่ได้เรียนต่อหลังจบการศึกษาภาคบังคับจังหวัดเลย,2023-05-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG230516104339991
1466,กรมสุขภาพจิต จับมือ 4 กระทรวงและภาคประชาสังคม จัดระบบดูแลช่วยเหลือเด็กและเยาวชนด้านสุขภาพจิตและจิตสังคม จังหวัดเชียงใหม่,2023-05-16T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG230516105617996
1467,พม. จ่ายเงินอุดหนุนเด็กแรกเกิดถึงอายุ 6 ปี ช่วยครอบครัวยากจนกว่า 2.3 ล้านคน ดูแลให้มีคุณภาพชีวิตเด็กที่ดี มีพัฒนาการเหมาะสมตามวัย,2023-05-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230516145418080
1468,"พลังงานสมุทรปราการ จัดสัมมนาเชิงปฏิบัติการ ""โครงการลดการใช้พลังงานในภาครัฐ""",2023-05-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG230516111759005
1469,จังหวัดชัยนาท ทำพิธีบวงสรวงสมโภชองค์ครุฑประจำจังหวัดศาลากลางชัยนาท,2023-05-16T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230516112250008
1470,"จังหวัดอุทัยธานีร่วมกับวิทยาลัยพยาบาลบรมราชชนนีชัยนาท จัดโครงการอบรม ""พระบริบาลภิกษุไข้"" ประจำวัด 1 วัด 1 รูปทั่วไทย",2023-05-16T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG230516112938017
1471,จังหวัดสงขลา เปิดเวทีการประชุมเชิงปฏิบัติการจัดทำเป้าหมายการพัฒนาจังหวัดสงขลา 20 ปี (พ.ศ. 2566-2585) เพื่อกำหนดทิศทางการพัฒนาจังหวัดให้เป็นไปอย่างมีประสิทธิภาพ,2023-05-16T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230516112038007
1472,หน่วยงานในสังกัดกระทรวงแรงงานจังหวัดตรัง  ลงพื้นที่ตรวจคัดกรองสถานประกอบการ เพื่อป้องกันการกระทำผิดเกี่ยวกับการใช้แรงงานบังคับ แรงงานเด็กหรือค้ามนุษย์ด้านแรงงาน,2023-05-16T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230516112650015
1473,จังหวัดชัยนาท เปิดการฝึกอบรมโครงการพัฒนาความรู้หลักการควบคุมและระงับเหตุฉุกเฉินก๊าซธรรมชาติสำหรับหน่วยงานป้องกันและบรรเทาสาธารณภัยแนวเส้นท่อในพื้นที่จังหวัดชัยนาท,2023-05-16T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230516113440019
1474,สำนักงานพัฒนาฝีมือแรงงานตรัง  เปิดฝึกอบรมทักษะอาชีพเสริมให้แก่กลุ่มผู้สูงอายุ หลักสูตร การทำศิลปะประดิษฐ์จากลูกปัด,2023-05-16T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230516112400009
1475,สำนักงานพัฒนาฝีมือแรงงานตรัง เปิดฝึกอบรมทักษะอาชีพเสริมให้กับกลุ่มแรงงานนอกระบบ หลักสูตรการทำผลิตภัณฑ์จากสมุนไพร รุ่นที่ 2,2023-05-16T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230516112536014
1476,จ.ชัยภูมิ ชวนมาวิ่ง โครงการเดิน - วิ่ง เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัวฯ,2023-05-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG230516113636021
1477,จังหวัดยโสธร  รับซื้อขยะรีไซเคิล ตามโครงการ คัดแยก (ขยะ) แลกบุญ  เพื่อลดปัญหาขยะ ลดก๊าซเรือนกระจก และยังได้ร่วมทำบุญในกิจกรรมสาธารณกุศล,2023-05-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230516113250018
1478,ประชุมเชิงปฏิบัติการจัดทำแผนเผชิญเหตุป้องกันและระงับอัคคีภัยบ่อขยะในพื้นที่จังหวัดนครสวรรค์,2023-05-16T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG230516114335023
1479,ร.15 พัน.4 ตรัง จัดกิจกรรมต้อนรับผู้ปกครองและทหารใหม่ ผลัดที่ 166 เยี่ยมชมความเป็นอยู่ในหน่วยฝึกทหารใหม่,2023-05-16T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230516113852022
1480,จังหวัดมหาสารคาม จัดประชุมประชาสัมพันธ์โครงการ ออกแบบโครงการพัฒนาพื้นที่กลุ่มจังหวัดภาคตะวันออกเฉียงเหนือตอนกลาง ระยะที่ 2 ในพื้นที่จังหวัดมหาสารคาม,2023-05-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230516120112027
1481,โครงการส่งน้ำและบำรุงรักษาแม่ยม ดำเนินการตรวจสอบและเตรียมความพร้อมระบบไฟฟ้า รับมือฤดูฝน ปี 2566,2023-05-16T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG230516120411028
1482,อำเภอบ้านฉางจัดกิจกรรมจิตอาสาพระราชทานกำจัดผักตบชวาและวัชพีชในแหล่งน้ำสาธารณะ ปี 2566,2023-05-16T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230516130242033
1483,สำนักงานพัฒนาสังคมและความมั่นคงของมนุษย์จังหวัดสุรินทร์ กิจกรรมการประชุม สมัชชาครอบครัว ประจำปี 2566 ภายใต้ประเด็นหลัก การเคารพสิทธิของบุคคล ในครอบครัวกับการลดความรุนแรง,2023-05-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230516133926054
1484,จ.สุรินทร์ จัดโครงการอบรมสัมมนาชี้แจงการประเมินประสิทธิภาพขององค์กรปกครองส่วนท้องถิ่น (Local Performance Assessment : LPA) ประจำปี 2566,2023-05-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230516133822052
1485,"สำนักงานสถิติจังหวัดสุรินทร์ ร่วมกับสำนักงานเกษตรจังหวัดสุรินทร์ ลงพื้นที่ต่อเนื่อง อีก 4 อำเภอ จัดอบรม ""มาดีอาสาสมัครเกษตรหมู่บ้าน"" (อกม.) จัดเก็บข้อมูลสำมะโนการเกษตร ประจำปี 2566",2023-05-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230516133743051
1486,กรมการศาสนา จัดโครงการมหัศจรรย์วัดไทย รวบรวมวัดที่เป็นศูนย์กลางของคนในชุมชนที่มีความพร้อมส่งเสริมเป็นแหล่งเรียนรู้ นำ Soft Power พัฒนาเป็นแหล่งท่องเที่ยวสร้างรายได้สู่ชุมชนอย่างยั่งยืน,2023-05-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230516152754103
1487,จังหวัดเพชรบุรี เร่งจัดทำร่างผังเมืองชุมชนท่ายาง เสนอต่อคณะกรรมการที่ปรึกษาผังเมืองรวม ฯ เพื่อนำไปสู่ขั้นตอนการประชุมรับฟังความคิดเห็นของประชาชน หวังพัฒนาเมือง การใช้ประโยชน์จากที่ดิน รองรับประชากรในอนาคต,2023-05-16T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230516134342057
