﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
139,"จังหวัดกระบี่ จัดมหาสังฆทาน บุญใหญ่ใจกลางเมือง ตักบาตรพระ 1,000 รูป เพื่อถวายเป็นพุทธบูชา",2023-07-23T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230723121438991
140,จังหวัดบุรีรัมย์ เตรียมจัดงานประเพณีแห่เทียนอำเภอประโคนชัย มรดกวัฒนธรรมอันล้ำค่า มหัศจรรย์เทียนพรรษาประโคนชัย  เชิญชวนนักท่องเที่ยวชมขบวนรถแห่ต้นเทียนพรรษาจาก 6 คุ้มวัด ที่ได้แกะสลักเป็นตัวละครในพุทธประวัติ โดยช่างท้องถิ่นที่สืบทอดมาอย่างยาวนาน,2023-07-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230723160648026
141,จังหวัดชัยนาทจัดพิธีบวงสรวงสิ่งศักดิ์สิทธิ์ เพื่อเป็นศิริมงคลในการแข่งเรือยาวประเพณีเข้าพรรษา,2023-07-23T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230723180752037
142,ผวจ.อุบลฯเยี่ยมให้กำลังใจ ช่างเทียน ที่ วัดไชยมงคล อำเภอเมือง จังหวัดอุบลราชธานี,2023-07-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230723211044049
143,ประชาชนนับหมื่นคนไม่พลาดโอกาส 15 ปี มีครั้งเดียว ต่างจับจองที่นั่งร่วมชมการแสดงโขนพระราชทานรอบที่ 2 ที่จังหวัดนครศรีธรรมราชกันอย่างเนืองแน่น,2023-07-23T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230723231138059
144,รองผู้ว่าราชการจังหวัดชลบุรี เป็นประธานเปิดโครงการเทศน์มหาชาติพระเวสสันดรชาดก,2023-07-24T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230724132308135
145,รองผู้ว่าราชการจังหวัดสงขลา นำพุทธศาสนิกชนชาวสงขลา เข้าวัดทำบุญ ถวายเทียนพรรษาและผ้าอาบน้ำฝน เนื่องในเทศกาลวันอาสาฬหบูชาและวันเข้าพรรษาประจำปี 2566 เพื่อร่วมสืบสานประเพณีอันดีงามทางพระพุทธศาสนาให้คงอยู่,2023-07-24T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230724134849156
146,"นายอำเภอด่านซ้าย จ.เลยเปิดโครงการ ""วัด ประชารัฐ สร้างสุข กิจกรรมสร้างสังคมแห่งการเรียนรู้""",2023-07-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG230724150646202
147,ผู้ว่าน่านนำพุทธศาสนิกชนร่วมหล่อเทียนพรรษา โครงการแห่เทียนพรรษาประจำปี 2566,2023-07-24T00:00:00,ภาคเหนือ,น่าน,สำนักงานประชาสัมพันธ์จังหวัดน่าน,https://thainews.prd.go.th/th/news/detail/TCATG230724151935209
148,สำนักปลัดสำนักนายกรัฐมนตรีถวายเทียนพรรษาเนื่องในเทศกาลวันอาสาฬหบูชาและวันเข้าพรรษาประจำปี 2566 เพื่อร่วมสืบสานประเพณีอันดีงามทางพระพุทธศาสนา,2023-07-24T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230724153209227
149,พิธีเปิดพระอนุสาวรีย์พระราชวรวงศ์เธอ กรมหมื่นพิทยาลงกรณ์ พระบิดาแห่งการสหกรณ์ไทย เนื่องในโอกาสครบรอบ 107 ปี แห่งการสหกรณ์ไทย,2023-07-24T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG230724165059270
150,เทศบาลนครภูเก็ต ร่วมสืบสานประเพณีวันเข้าพรรษา เพื่ออนุรักษ์และสืบสานประเพณีอันดีงามของชาติ ศาสนาให้ดำรงอยู่คู่สังคมไทยสืบไป,2023-07-24T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230724175933298
151,"รองผู้ว่าฯ พังงา ร่วมชมการแสดงโขนพระราชทาน ที่จังหวัดนครศรีธรรมราช ประจำปี 2566 ตอน ""หนุมานชาญกำแหง"" สืบสาน รักษา ต่อยอด เพื่อธำรงอัตลักษณ์วัฒนธรรมของชาติให้ยั่งยืน",2023-07-24T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230724201832339
152,กลุ่มช่างแกะสลักต้นเทียนพรรษา อำเภอประโคนชัย ร่วมใจกันแกะสลักต้นเทียนพรรษา พร้อมสืบทอดงานประเพณีแห่เทียนพรรษาอำเภอประโคนชัย ประจำปี 2566,2023-07-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230724225405390
153,จังหวัดชัยนาท แถลงข่าวการจัดงานเล่าขานตำนานพระบรมธาตุเจดีย์ สืบสานประเพณีห่มผ้าพระธาตุ วัดพระบรมธาตุวรวิหาร ประจำปี 2566,2023-07-24T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230724234559394
154,อำเภอด่านซ้าย จังหวัดเลยเตรียมจัดพิธีเจริญพระพุทธมนต์เฉลิมพระเกียรติ และถวายพระพรชัยมงคล แด่พระบาทสมเด็จพระเจ้าอยู่หัว  สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จพระนางเจ้าฯพระบรมราชินี,2023-07-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG230725100137424
155,จ.จันทบุรีจัดกิจกรรมวันธรรมสวนะ ครอบครัวหิ้วตะกร้า ศรัทธาอิ่มบุญ อุดหนุนชุมชน ส่งเสริมให้พุทธศาสนิกชน เข้าวัด ทำบุญ,2023-07-25T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230725102710432
156,จังหวัดตราด จัดโครงการเข้าวัดปฏิบัติธรรมวันธรรมสวนะ ครอบครัวหิ้วตะกร้า ศรัทธาอิ่มบุญ อุดหนุนชุมชน  .,2023-07-25T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230725104519437
157,จังหวัดชัยนาท จัดแถลงข่าวงาน เล่าขานตำนานพระบรมธาตุเจดีย์ สืบสานประเพณีห่มผ้าพระธาตุ,2023-07-25T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230725110142447
158,จังหวัดยะลา จัดพิธีสมโภชเทียน ประเพณีวันเข้าพรรษา,2023-07-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230725120942495
159,ชาวบ้านตำบลบางจาน จังหวัดเพชรบุรี  ทำบุญครั้งใหญ่ในเดือนอธิกามาส (ปีที่มีเดือน 8 สองหน) ร่วมพิธีทำบุญกระจาด สืบทอดกันมาหลายร้อยปี ลูกหลานรับเป็นมรดกทางวัฒนธรรม ขนบธรรมเนียมประเพณีไทย,2023-07-25T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230725140213529
160,วัดป่าเลไลยก์วรวิหาร ฉลองสมโภชน์ บวงสรวงเบิกเนตร พญาเต่าหัวมังกรและท้าวเวสสุวรรณ,2023-07-25T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230725153801600
161,จ.ชัยนาท ทต.หนองมะโมงสืบสานประเพณีวันเข้าพรรษา จัดกิจกรรมหล่อเทียนพรรษาเพื่อนำไปถวาย 5 วัด 1 สำนักสงฆ์ในพื้นที่,2023-07-25T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230725154248602
162,จ.อุบลฯ ประชุมคณะกรรมการตัดสินและประกาศผลการประกวดต้นเทียนงานประเพณีแห่เทียนพรรษา จังหวัดอุบลราชธานี ประจำปี 2566,2023-07-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230725151624582
163,ผู้ว่าราชการจังหวัดสระบุรี ถวายเทียนพรรษาประจำปี 2566 ณ วัดมงคลชัยพัฒนา อำเภอเฉลิมพระเกียรติ,2023-07-25T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230725155055605
164,เทศบาลเมืองศรีสะเกษพร้อมใจหนุนรณรงค์นุ่งผ้าไทยใส่บาตรทำความดีวิถีพอเพียงกระตุ้นเศรษฐกิจชุมชน,2023-07-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230725153537597
165,เทศบาลนครพระนครศรีอยุธยา จัดพิธีหล่อเทียนพรรษาเป็นปฐมฤกษ์ ร่วมสืบสานวัฒนธรรมประเพณีอันดีงามของไทย เนื่องในเทศกาลวันเข้าพรรษา,2023-07-25T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230725155537608
166,จังหวัดลพบุรีคัดเลือกอาหารถิ่น 1 จังหวัด 1 เมนู เชิดชูอาหารถิ่นตามโครงการส่งเสริมและพัฒนายกระดับอาหารถิ่นสู่มรดกทางวัฒนธรรมและอัตลักษณ์ความเป็นไทย,2023-07-25T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230725164757647
167,เทศบาลนครนนทบุรี แถลงข่าวพิธีมอบต้นเทียนพรรษาและพิธีเปิดการหล่อเทียนพรรษาเป็นปฐมฤกษ์ ประจำปี 2566,2023-07-25T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230725165221650
168,คณะสงฆ์ร่วมกับจังหวัดพัทลุงทำพิธีเจริญพระพุทธมนต์,2023-07-25T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG230725165057648
169,จังหวัดสมุทรสาครจัดกิจกรรมส่งเสริมประเพณีแห่เทียนพรรษา เนื่องในเทศกาลวันอาสาฬหบูชา และวันเข้าพรรษา ประจำปี2566,2023-07-25T00:00:00,ภาคกลางและปริมณฑล,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG230725171645671
170,จังหวัดมุกดาหาร จัดพิธีหล่อเทียน หลอมใจ ไทนิคมคำสร้อย ณ วัดภูดานแต้,2023-07-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230725190237725
171,จังหวัดภูเก็ตจัดพิธีเจริญพระพุทธมนต์เฉลิมพระเกียรติถวายพระพรชัยมงคล แด่พระบาทสมเด็จพระเจ้าอยู่หัวฯ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนี พันปีหลวง และสมเด็จพระนางเจ้าฯ พระบรมราชินี ณ วัดสุวรรณคีรีวงก์ (วัดป่าตอง) ตำบลป่าตอง อำเภอกะทู้ จังหวัดภูเก็ต,2023-07-25T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230725202420752
172,"สำนักงานคุมประพฤติจังหวัดนครราชสีมานำเจ้าหน้าที่ เข้าวัดทำบุญตักบาตร และถวายภัตตาหารแด่พระภิกษุสามณร ตามโครงการ""ผู้ว่าพาเยี่ยมวัด""",2023-07-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230726015138804
173,มทร.ศรีวิชัย วิทยาเขตตรัง สืบทอดประเพณี ร่วมถวายเทียนจำนำพรรษา ประจำปี 2566,2023-07-26T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230726094308841
174,จ.นราธิวาส เตรียมจัดกิจกรรมเนื่องในวันอาสาฬหบูชาและวันเข้าพรรษา ปี 2566 เพื่อน้อมรำลึกถึงคุณพระรัตนตรัย และยกระดับคุณธรรม 5 ด้าน น้อมนำหลักธรรมที่เกี่ยวข้องไปใช้ในชีวิตประจำวัน,2023-07-26T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230726100501853
175,อบต.มาบยางพร จัดโครงการสืบสานประเพณีแห่เทียนพรรษา เพื่อส่งเสริมการอนุรักษ์สืบสานวัฒนธรรมประเพณีท้องถิ่น,2023-07-26T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230726113020898
176,จ.สระบุรี จัดพิธีเจริญพระพุทธมนต์เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จพระนางเจ้าฯ พระบรมราชินี,2023-07-26T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230726113407899
177,จังหวัดสมุทรสงคราม จัดประกวดส้มโอขาวใหญ่ในงาน สืบสานประเพณีวัฒนธรรมลุ่มน้ำแม่กลองของดีเมืองสามน้ำ และงานกาชาดจังหวัดสมุทรสงคราม ประจำปี 2566,2023-07-26T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230726113800901
178,ผู้ว่าราชการจังหวัดสระบุรี เชิญเที่ยวงาน งานประเพณีตักบาตรดอกเข้าพรรษาฯ ระหว่างวันที่ 31กรกฎาคม-2 สิงหาคม นี้หลัง ครม.วันหยุดราชการเพิ่มเป็นกรณีพิเศษอีก 1 วัน,2023-07-26T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230726114155903
179,จังหวัดแพร่เชิญชวนเข้าวัดฟังธรรมเทศนา เนื่องในวันสำคัญทางพุทธศาสนา วันอาสาฬหบูชา และวันเข้าพรรษา ประจำปี 2566,2023-07-26T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230726134058930
180,จังหวัดร้อยเอ็ด จัดพิธีเชิญเครื่องไทยธรรมพระราชทานถวายแด่พระมหาไพบูลย์ จารุวณโณ พระภิกษุ ผู้สอบได้เปรียญธรรม 9 ประโยค,2023-07-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230726133016921
181,กระทรวงวัฒนธรรมลงพื้นที่ภูเก็ต จัดประชุมเชิงปฏิบัติการ รวบรวมข้อคิดเห็นจัดทำแผนขับเคลื่อน Soft Power ด้วยมิติวัฒนธรรมเพื่อพัฒนาเศรษฐกิจและสังคมไทย (พ.ศ. 2566  2570),2023-07-26T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230726135155935
182,ชาวแม่สะเรียง ร่วมแห่เทียนพรรษา เนื่องในงานประเพณีเข้าพรรษา ประจำปี 2566,2023-07-26T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230726145749975
183,อบจ.ชัยนาท จัดฝึกอบรมโครงการส่งเสริมคุณธรรมและจริยธรรมของบุคลากรองค์การบริหารส่วนจังหวัดชัยนาท ประจำปี พ.ศ.2566,2023-07-26T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230726152446997
184,ศาลเจ้าแม่ทับทิมยะลา สืบสานประเพณีคนไทยเชื้อสายจีน จัด งานสมโภชแห่พระลุยไฟ แห่พระรอบเมือง,2023-07-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230726154817013
185,ชาวสุรินทร์นับพันร่วมงานส่งเสริมวันสำคัญทางพระพุทธศาสนา วันอาสาฬหบูชา,2023-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230726155256015
186,นครนายก ทอดผ้าป่าสามัคคีเพื่อสมทบทุนบูรณปฏิสังขรณ์ศาลาการเปรียญไม้ยองหินหลังเก่า อายุ 124 ปี ,2023-07-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG230726162128025
187,จังหวัดตรัง  จัดพิธีเจริญพระพุทธมนต์นวัคหายุสมธัมม์  ถวายเป็นพระราชกุศลแด่พระบาทสมเด็จพระเจ้าอยู่หัวเนื่องในโอกาสวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2566,2023-07-26T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230726165349048
188,หลายภาคส่วนในจังหวัดสุรินทร์ บูรณาการจัดงานส่งเสริมวันสำคัญทางพระพุทธศาสนา วันอาสาฬหบูชา จังหวัดสุรินทร์เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2566,2023-07-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230726163349032
189,ประชาสัมพันธ์จังหวัดสมุทรสงคราม นำข้าราชการและเจ้าหน้าที่สำนักงานฯ ร่วมกันถวายเทียนพรรษา และทำกิจกรรมจิตอาสาฯ ถวายเป็นพระราชกุศลแด่พระบาทสมเด็จพระเจ้าอยู่หัว,2023-07-26T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230726162645028
190,ผู้ว่าราชการจังหวัดอุตรดิตถ์นำพุทธสานอกชนร่วมหล่อเทียนพรรษา โครงการแห่เทียนพรรษาประจำปี 2566,2023-07-26T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG230726165227047
191,ประชาสัมพันธ์จังหวัดสมุทรสงคราม นำข้าราชการและเจ้าหน้าที่สำนักงานฯ ร่วมกันถวายเทียนพรรษา และทำกิจกรรมจิตอาสาฯ ถวายเป็นพระราชกุศลแด่พระบาทสมเด็จพระเจ้าอยู่หัว,2023-07-26T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230726172600072
192,ผู้ว่าฯ สมุทรสงคราม นำผู้บริหารหัวหน้าส่วนราชการ รัฐวิสาหกิจ องค์กรปกครองส่วนท้องถิ่นและภาคเอกชนร่วมกันถวายเทียนพรรษาพร้อมกันทั้ง 113 วัด ถวายเป็นพระราชกุศลแด่พระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2566,2023-07-26T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230726194440103
193,คณะเทคโนโลยีการจัดการ มทร.ศรีวิชัย (ไสใหญ่) รวมใจถวายเทียน เนื่องในวันเข้าพรรษา แด่พระสงฆ์ สำนักสงฆ์ถ้ำพระหอ เพื่อเป็นพุทธบูชา ในวันสำคัญทางพระพุทธศาสนา,2023-07-26T00:00:00,ภาคใต้,สุราษฎร์ธานี,NULL,https://thainews.prd.go.th/th/news/detail/TCATG230726181224084
194,สุพรรณบุรี แถลงข่าวการจัดงานประเพณีแห่เทียนพรรษา อนุรักษ์ สืบสาน ส่งเสริมวัฒนธรรม ส่งเสริมการท่องเที่ยว,2023-07-26T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230726195901111
195,ผู้ว่าฯ ชัยนาท เป็นประธานพิธีสมโภชเทียนพรรษาพระราชทาน ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี,2023-07-26T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230726185754090
196,จังหวัดสุพรรณบุรีแถลงข่าวเตรียมจัดงานประเพณีแห่เทียนพรรษา จังหวัดสุพรรณบุรี ประจำปี 2566 ระหว่างวันที่ 1-2 สิงหาคม 2566,2023-07-26T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230726225630197
197,จังหวัดเลย จัดนิทรรศการสร้างสรรค์ศิลปะ Street Arts ฮีตเก่าคองหลังบนผนังกำแพงบ้านไทเฮา,2023-07-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230726230330198
198,ผู้ว่าฯ ชัยนาท นำหัวหน้าส่วนราชการ ถวายเทียนพรรษาเนื่องในเทศกาลวันอาสาฬหบูชาและวันเข้าพรรษาพุทธศักราช 2566,2023-07-26T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230726234703207
199,"จังหวัดนครพนม ทอดผ้าป่าสมทบกองทุนเมล็ดพันธุ์ ""ศูนย์โฮมฮัก ปลูกผักปันแนวดี วิถีนครพนม"" ประจำปี 2566",2023-07-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230727000441208
200,คณะวิทยาศาสตร์และเทคโนโลยี มทร.ศรีวิชัย (ไสใหญ่) บูรณาการภาษาอังกฤษและภาษาจีน ยกระดับวัฒนธรรมหนังตะลุง,2023-07-27T00:00:00,ภาคใต้,สุราษฎร์ธานี,NULL,https://thainews.prd.go.th/th/news/detail/TCATG230727101825248
201,ชาวอำเภอพล จังหวัดขอนแก่น ร่วมใจกันแกะสลักต้นเทียนพรรษา สืบสานศิลปวัฒนธรรมท้องถิ่นในงานประเพณีแห่เทียนเข้าพรรษา,2023-07-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230727104531261
202,สำนักงานวัฒนธรรมจังหวัดสตูล เชิญชวนหน่วยงานในพื้นที่ ร่วมกิจกรรมส่งเสริมพระพุทธศาสนา เนื่องในเทศกาลอาสาฬหบูชาและวันเข้าพรรษา ประจำปี 2566,2023-07-27T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230727110057267
203,จังหวัดลำพูน สร้างสัปปายะสู่วัด ด้วยวิถี 5 ส (Big Cleaning Day) เฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสมหามงคลวันเฉลิมพระชนมพรรษา,2023-07-27T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230727115519307
204,จังหวัดชลบุรีสืบสานงานประเพณีแห่เทียนพรรษา ประจำปี 2566,2023-07-27T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230727145644378
205,เลขาธิการ ศอ.บต.นำคณะเอกอัครราชทูต และ อุปทูต 10 ประเทศ เยี่ยมชมพิพิธภัณฑ์มรดกวัฒนธรรมอิสลามและศูนย์การเรียนรู้คัมภีร์อัลกุรอาน อ.ยี่งอ จ.นราธิวาส,2023-07-27T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230727143558365
206,พิธีเททองหล่อปฐมฤกษ์องค์พระประธานประจำพุทธมณฑลจังหวัดกาฬสินธุ์,2023-07-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230727150353382
207,จังหวัดลำพูน ร่วมพิธีเจริญพระพุทธมนต์และปฏิบัติธรรมเจริญสมาธิภาวนาฯ ผ่านสื่ออิเล็กทรอนิกส์ออนไลน์ถวายพระราชกุศลแด่พระบาทสมเด็จพระเจ้าอยู่หัว,2023-07-27T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230727153313400
