﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
178,ความคืบหน้าเหตุน้ำป่าไหลหลาก และน้ำล้นตลิ่ง ในพื้นที่ตำบลห้วยโป่ง อำเภออำเภอหนองไผ่ จังหวัดเพชรบูรณ์ เช้านี้ (22 กันยายน 2564) ระดับน้ำได้ลดลงสู่สภาวะปกติแล้ว,2021-09-22T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210922112036826
179,ปภ.ลำปาง สาขาเถิน เร่งติดตามสถานการณ์ฝนตกหนักในพื้นที่ พบประชาชนได้รับผลกระทบหลายหมู่บ้าน,2021-09-22T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210922130438867
180,จากเหตุการณ์สะพานขาดบ้านตุงลอย อำเภออมก๋อย จังหวัดเชียงใหม่ ขณะนี้สามารถสัญจรได้ตามปกติแล้ว ,2021-09-22T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210922161437984
181,ปภ.เชียงใหม่ เตือนประชาชนพื้นที่เสี่ยงระวังฝนตกหนัก,2021-09-22T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210922163528996
182,ชป.6 แจ้งเตือนสถานการณ์น้ำลำปะทาว ลำน้ำชีตอนบน เขื่อนห้วยกุ่ม และลำน้ำพรม ให้ประชาชนเฝ้าระวังสถานการณ์อย่างใกล้ชิด หลังระดับน้ำเริ่มล้นตลิ่ง,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210922182610054
183,ศรีสะเกษ อ่วม !! พายุฝนถล่ม 5 อำเภอ ถนนจมใต้น้ำ ผู้ว่าฯ สั่งเร่งระบายด่วน,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210922205934142
184,อบต.บักดอง อ.ขุขันธ์ เร่งช่วยเหลือประชาชน เนื่องจากน้ำท่วมขังที่พักอาศัย,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210922215150165
185,อบต.ห้วยเหนือ อ.ขุขันธ์ เร่งช่วยเหลือเปิดทางน้ำ ช่วยระบายน้ำ ป้องกันเหตุน้ำท่วมถนน และเอ่อล้นเข้าที่พักอาศัย ของประชาชน,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210922215617166
186,นายอำเภอโพธิ์ชัย ตรวจติดตามสถานการณ์น้ำลำน้ำชี ที่เขื่อนระบายน้ำร้อยเอ็ด,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG210923102055236
187,ปภ.ลำปาง เผย มีประชาชนได้รับผลกระทบจากเหตุฝนตกหนักและน้ำป่าไหลหลาก 2 อำเภอ 5 ตำบล 15 หมู่บ้าน,2021-09-23T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210923111322260
188,ลำปาง ภาพรวมปริมาณน้ำในอ่างเก็บน้ำ 135 แห่ง มีเพิ่มขึ้น ภายหลังมีฝนตกในพื้นที่,2021-09-23T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210923112109268
189,ทต.ลี้ ลำพูน ร่วมกับชาวบ้านนำกระสอบทรายกั้นแนวลำน้ำ หลังฝนตกปริมาณน้ำเพิ่มสูง ป้องกันไหลเข้าหมู่บ้าน,2021-09-23T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210923120257307
190,ศบภ.มทบ.37 ลงพื้นที่เพื่อให้การช่วยเหลือราษฎรที่ได้รับผลกระทบจากน้ำป่าไหลหลาก พื้นที่ตำบลป่าแดด อำเภอแม่สรวย จังหวัดเชียงราย,2021-09-23T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210923134316352
191,พิธีมอบถุงยังชีพพระราชทานแก่ผู้ได้รับความเดือดร้อนจากอุทกภัย จ.ปราจีนบุรี,2021-09-23T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210923150953392
192,ฝนตกหนักในพื้นที่ อ.วิเชียรบุรี ปริมาณน้ำสะสมจำนวนมาก ผลกระทบ   2 ตำบล 6 หมู่บ้าน,2021-09-23T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210923162845452
193,นายกเทศมนตรีตำบลทับมา สั่งเจ้าหน้าที่เฝ้าระวังเตรียมพร้อมรับมือน้ำท่วม 24 ชม. พร้อมติดตั้งเครื่องสูบน้ำ และเพิ่มเครื่องผลักดันน้ำในคลองทับมา เพื่อเร่งระบายน้ำลงทะเลแก้ไขปัญหาน้ำท่วมพื้นที่ชั้นใน,2021-09-23T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210923170520478
194,จ.ตราด ประชุมร่วมผ่านระบบ Web Conference กับคณะกรรมการศูนย์อำนวยการความปลอดภัยทางถนน,2021-09-23T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210923173136500
195,เกิดน้ำท่วมฉับพลันในพื้นที่จังหวัดตาก,2021-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ตาก,https://thainews.prd.go.th/th/news/detail/TCATG210923220943640
196,ชลประทานพระนครศรีีีอยุธยา แจ้งเตือนประชาชนพื้นที่ตอนล่างนอกคันกั้นน้ำ เตรียมรับมือระดับน้ำในพื้นที่ลุ่มต่ำเพิ่มสูงขึ้นอีกระลอก,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924080213659
197,ปภ.ลำปาง เตือนเฝ้าระวังน้ำท่วมฉับพลัน น้ำป่าไหลหลาก ช่วง 24  25 ก.ย. 64 ภาคเหนือ-อีสาน-กลาง 44 จังหวัด ได้รับผลกระทบ,2021-09-24T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210924091303666
198,น้ำเอ่อล้นเข้าท่วม 2 หมู่บ้าน ตำบลดอยหล่อ อำเภอดอยหล่อ จังหวัดเชียงใหม่,2021-09-24T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210924131740760
199,ผู้ว่าราชการจังหวัดตรัง ติดตามสถานการณ์น้ำและความคืบหน้าโครงการบรรเทาอุทกภัยและแก้ไขปัญหาน้ำท่วม เพื่อเป็นข้อมูลในการบริหารจัดการน้ำในช่วงฤดูฝน,2021-09-24T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210924155740831
200,อำเภอผักไห่ ร่วมกับ อปท. มอบถุงยังชีพและช่วยขนย้ายสิ่งของขึ้นที่สูงของประชาชนในพื้นที่ตำบลท่าดินแดงและตำบลกุฎี แจ้งเตือนให้ประชาชนติดตามสถานการณ์น้ำอย่างใกล้ชิด,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210924161233860
201,สำนักงานเหล่ากาชาดจังหวัดสุโขทัย ลงพื้นที่มอบถุงธารน้ำใจ ช่วยเหลือผู้ประสบอุทกภัยอำเภอศรีสำโรง,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG210924174956918
202,ศรีสะเกษ เตี้ยนหมู่ทำให้มวลน้ำจำนวนมากทะลักเขื่อนราษีไศลหวั่นกระทบบ้านเรือนไร่นาชาวบ้าน,2021-09-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210924215355964
203,กองพันทหารปืนใหญ่ที่ 106 พร้อมจิตอาสาสมาคมฝึกยิงปืนขั้นสูง นำกำลังเข้าช่วยบรรจุกระสอบทรายกว่า 2 พันกระสอบ สร้างทำนบกั้นน้ำภายในโรงเรียนกันทรารมย์,2021-09-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210924214547962
204,จังหวัดเพชรบูรณ์ เตือนประชาชนระวังอันตรายจากสถานการณ์ฝนตกหนักถึงหนักมากและฝนตกสะสม ซึ่งอาจทำให้เกิดน้ำท่วมฉับพลันและน้ำป่าไหลหลาก ระหว่าง 24-29 ก.ย.64 ,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210924225814983
205,นายอำเภอหล่มสัก แจ้งกำนัน ผู้ใหญ่บ้าน ทุกหมู่ทุกตำบล นายก อปท.ทุกแห่ง เตือนประชาชนระมัดระวังผลกระทบ จากพายุโซนร้อนเตี้ยนหมู่,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210924232136987
206,ผู้ว่าฯ แพร่? แจ้งเตือนประชาชนและสั่งการเฝ้าระวัง?พื้นที่เสี่ยงอุทกภัย?และดินถล่ม? ช่วงฝนตกจากอิทธิพลพายุเตี้ยนหมู่,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210925100243015
207,เกิดฝนตกหนักน้ำป่าไหลหลาก ประชาชน 4 ตำบล อำเภอสบปราบ จังหวัดลำปาง ได้รับผลกระทบ,2021-09-25T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210925102528019
208,อบจ. ติดตั้งเครื่องสูบน้ำเพิ่มเติม เพื่อเร่งระบายน้ำในพื้นที่ ตำบลสระแก้ว อำเภอเมืองสุพรรณบุรี,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210925102853022
209,ศูนย์การฝึก นศท. มทบ.33 เตรียมพร้อมจัดกำลังพลรองรับภารกิจช่วยเหลือประชาชนที่ประสบภัยพิบัติ,2021-09-25T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210925110345029
210,จังหวัดพระนครศรีอยุธยา เน้นย้ำประชาชนในพื้นที่ลุ่มต่ำ พื้นที่ชุมชนเมือง ติดตามสถานการณ์น้ำอย่างใกล้ชิด,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925110819030
211,ที่จังหวัดพิษณุโลก ฝนที่ตกหนักอย่างต่อเนื่องนายอำเภอวังทอง แจ้งเตือนภาวะน้ำล้นตลิ่ง,2021-09-25T00:00:00,ภาคเหนือ,พิษณุโลก,สวท.พิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210925112024033
212,เตือน  น้ำเข็กสูงเพิ่มขึ้น นายบุญเหลือ บารมี นายอำเภอวังทอง จังหวัดพิษณุโลก รายงานปริมาณน้ำฝน และระดับน้ำแคววัทอง(ลำน้ำเข็ก) ประจำวันที่ 25 ก.ย. 64,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210925141231102
213,สถานการณ์ระดับน้ำ แคววังทอง ณ ขณะนี้ ประกอบกับ ต้นน้ำ ใน พื้นที่จะยังคงมีฝนตกอย่างต่อเนื่อง ลำน้ำคลองสาขาต่าง ๆ มีปริมาณน้ำเป็นจำนวนมาก และกำลังไหลลงสู่แคววังทอง .คาดว่า 1-2 วันนี้ น่าจะเกิดภาวะน้ำล้นตลิ่ง เข้าท่วมพื้นที่ราบลุ่ม ตลอดแนวลำน้ำแคววังทอง,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210925141409106
214,น้ำป่าไหลท่วมพื้นที่เกษตรกรรม อ.เนินมะปราง จ.พิษณุโลก,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210925141730107
215,ผู้ว่าราชการจังหวัดพิษณุโลก  สั่งการศูนย์ปฏิบัติการน้ำอัจฉริยะโครงการชลประทานพิษณุโลก เตรียมความแผนจัดการจราจรและผันน้ำจากแม่น้ำวังทองและแม่น้ำชมพู ระบายน้ำสู่แม่น้ำน่าน รับมืออุทกภัยฝนตกชุก,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210925142817114
216,ระดับน้ำศูนย์เตือนภัยบ้านท่าข้าม อ.วังทอง จ.พิษณุโลก เพิ่มขึ้นอย่างต่อเนื่องตอนนี้ระดับน้ำเพิ่มขึ้นอยู่ที่ 3 เมตร 90,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210925142908115
217,ปัญหาสะพานข้ามลำน้ำแม่พวก? อำเภอเด่นชัย? ตอม่อทรุด?จากน้ำป่ากัดเซาะ ได้รับการแก้ไขให้ประชาชนใช้สัญจรอย่างปลอดภัยแล้ว,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210925145045121
218,"ผู้ว่าฯลพบุรี พร้อมหน่วยงานที่เกี่ยวข้อง ลงพื้นที่อำเภอลำสนธิช่วยเหลือประชาชนที่ประสบภัยน้ำท่วม จากพายุดีเปรสชัน ""เตี้ยนหมู่"" และขอให้ประชาชนเฝ้าระวัง ติดตามข่าวสารจากทางราชการอย่างต่อเนื่อง",2021-09-25T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210925165950157
219,เกิดน้ำท่วมฉับพลันและน้ำป่าไหลหลาก จากอิทธิพลของพายุเตี้ยนหมู่ เข้าท่วมพื้นที่การเกษตร และบ้านเรือนประชาชน พื้นที่อำเภอวิเชียรบุรี จังหวัดเพชรบูรณ์,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210925173920162
220,ชลประทานที่ 6 ติดตาม?สถานการณ์?น้ำ ?พร้อมมอบสิ่งของ?ยังชีพให้ผู้ประสบอุทกภัย ?อ.คอนสาร? จ.ชัยภูมิ? คาด?สถานการณ์?จะเข้าสู่?ภาวะ?ปกติ?ภายใน? 2-3? วันนี้?หากไม่มีฝนตกลงมาเพิ่ม,2021-09-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210925173444161
221,ผู้ว่าฯยโสธร พร้อมด้วยหน่วยงาน ปภ.ลงพื้นที่ตรวจสอบและช่วยเหลือประชาชนที่เดือดร้อนจากฝนตกหนัก,2021-09-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210925175656165
222,ผู้ว่าฯยโสธร ตรวจเยี่ยมให้กำลังใจและช่วยเหลือผู้เดือดร้อนจากฝนตกหนักที่เป็นคนพิการ,2021-09-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210925181027166
223,กองอำนวยการป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์ รายงานสถานการณ์ อิทธิพลของพายุดีเปรสชัน เตี้ยนหมู่ ในพื้นที่จังหวัดเพชรบูรณ์,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210925181226167
224,อ.เต่างอย จ.สกลนคร เกิดพายุฝนและลมกระโชกแรง ทำให้บ้านเรือนราษฎรได้รับความเสียหาย จำนวน 3 หลัง,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210925203710234
225,จังหวัดสุรินทร์สั่งเตรียมพร้อมรับมือพายุเตี้ยนหมู่,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210925215815238
226,เพชรบูรณ์เกิดน้ำป่าไหลหลากเข้าท่วมถนนสายหลัก สระบุรี  หล่มสัก  รถทุกชนิดไม่สามารถสัญจรผ่านได้,2021-09-26T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210926093403269
227,ปภ.ศรีสะเกษ ติดตั้งเครื่องสูบน้ำขนาดใหญ่เพื่อระบายน้ำจากพื้นที่ท่วมขัง เน้นจุดเสี่ยง พื่นที่ต่ำ,2021-09-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210926101959278
228,น้ำป่าไหลหลากในพื้นที่บ้านป่าเหว แม่สะเรียง ซัดรถ  2 คันเสียหาย,2021-09-26T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210926104030282
229,อิทธิพลของพายุเตี้ยนหมู่ ทำให้เกิดน้ำท่วมฉับพลันและน้ำป่าไหลหลาก ท่วมพื้นที่การเกษตร และบ้านเรือนประชาชน พื้นที่อำเภอวิเชียรบุรี จังหวัดเพชรบูรณ์ ใน 7 ตำบล 15 หมู่บ้าน ทางหลวงหมายเลข 21 ถนนสระบุรี หล่มสัก ต้องปิดการจราจร รถไม่สามารถผ่านได้,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210926105423292
230,พื้นที่ 2 อำเภอในจังหวัดสิงห์บุรี ได้รับผลกระทบจากปริมาณน้ำในแม่น้ำเจ้าพระยาที่สูงขึ้นอย่างรวดเร็ว ที่เป็นผลจากการระบายน้ำของเขื่อนเจ้าพระยาที่เพิ่มขึ้น ,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG210926112718296
231,สถานการณ์อุทกภัย จังหวัดลพบุรี,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210926120215302
232,ผู้ว่าฯ เพชรบูรณ์ ลงพื้นที่ตรวจติดตามสถานการณ์น้ำ หลังเกิดน้ำป่าไหลหลากเข้าท่วมทางหลวงแผ่นดินหมายเลข 21 ถนนสายสระบุรี  หล่มสัก รถทุกชนิดไม่สามารถสัญจรผ่านได้,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210926123921309
233,เจ้าหน้าที่โรงพยาบาลส่งเสริมสุขภาพตำบลตะลอมไผ่ ร่วมกับผู้นำชุมชน อสม. เจ้าหน้าที่เทศบาลตำบลโคกสะอาด และฝ่ายปกครองอำเภอหนองบัวระเหว จังหวัดชัยภูมิ เร่งขนย้ายผู้ป่วยติดบ้านติดเตียง ผู้สูงอายุ และหญิงหลังคลอด ในบ้านหนองม่วง หมู่ที่ 6 หลังน้ำในลำเชียงทา ลำน้ำสาขาของแม่น้ำชีเอ่อล้นเข้าท่วมหมู่บ้าน,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210927104832526
234,เพชรบูรณ์เร่งช่วยเหลือชาวบ้านถูกน้ำท่วมในอำเภอตอนใต้ และให้งดใช้เส้นทางหมายเลข 21 สระบุรี - หล่มสัก เนื่องจากมีน้ำท่วมสูงรถทุกชนิดไม่สามารถสัญจรผ่านได้,2021-09-26T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210926140447348
235,ศูนย์บรรเทาสาธารณภัยกองบิน 4 ตาคลี ลงพื้นที่ช่วยเหลือประชาชนท้ายเขื่อนเจ้าพระยาจังหวัดชัยนาทที่ถูกน้ำท่วม,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210926142624357
236,ผู้อำนวยการโครงการชลประทานพระนครศรีอยุธยา ระบุ 4 อำเภอ 19 ตำบลได้รับผลกระทบจากสถานการณ์น้ำ หลังกรมชลประทานปรับเพิ่มปริมาณน้ำไหลผ่านเขื่อนเจ้าพระยา,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210926143721358
237,สิงห์บุรีทหารลงพื้นที่ช่วยเหลือขนย้ายสิ่งของสร้างแนวคันกั้นน้ำป้องกันอุทกภัย,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG210926144429362
238,ทส. ปันน้ำใจช่วยผู้ประสบอุทกภัย จังหวัดชัยภูมิ,2021-09-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210926151129369
239,อ.บ้านเขว้า อ่วม!! มวลน้ำซัด 6 ตำบลเสียหายกว่า 88 หมู่บ้าน,2021-09-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210926151548374
240,จังหวัดชัยนาท น้ำจากแม่น้ำเจ้าพระยาเริ่มเอ่อล้นเข้าท่วมบ้านเรือนในพื้นที่อำเภอสรรพยา หลังจากเขื่อนเจ้าพระยาได้ระบายน้ำเพิ่มมากขึ้น,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210926152500380
241,ผู้ว่าฯ พร้อม ชลประทานจังหวัดสิงห์บุรี ลงพื้นที่ ตรวจสอบสถานการณ์น้ำบริเวณเขื่อนบางโฉมศรี ต.ชีน้ำร้าย อ.อินทร์บุรี จ.สิงห์บุรี,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG210926160151394
242,อ.กันทรลักษ์ จังหวัดศรีสะเกษ  ผนึกกำลังนำกระสอบทรายปิดกันน้ำและให้ อปท. สำรวจความเสียหายเพื่อเตรียมการหากประชาชนได้รับผลกระทบ,2021-09-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210926162943398
243,นครสวรรค์สถานการณ์น้ำท่วมเริ่มดีขึ้น ได้รับกระทบจากพายุเตี้ยนหมู่แล้ว 14 อำเภอ 235 หมู่บ้าน,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.นครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG210926164544402
244,ลำปาง เกิดเหตุดินสไลด์และต้นไม้ล้มขวางถนน ปภ.ลำปาง สาขาวังเหนือ เตือนประชาชนเฝ้าระวังสถานการณ์,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,NULL,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210926173110415
245,อำเภอบ้านหมี่ จังหวัดลพบุรี เตรียมรองรับมวลน้ำจากอำเภอโคกสำโรงที่จะไหลผ่านไปลงคลองชัยนาท-ป่าสัก,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210926200637441
246,หลายหน่วยงานอำเภอด่านซ้าย จังหวัดเลย บูรณาการแก้ไขปัญหาและให้ความช่วยเหลือประชาชนที่ได้รับผลกระทบน้ำท่วมและน้ำป่าไหลหลากในพื้นที่อำเภอด่านซ้าย,2021-09-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG210926202235447
247,ผู้ว่าฯ ตาก ลงพื้นที่ตรวจเยี่ยมการปฏิบัติงานตัดต้นไม้และเคลียร์เส้นทางถนนสายตาก - วังเจ้า (สายเก่า) หลังจากเกิดเหตุต้นไม้ใหญ่ล้มขวางเส้นทางจราจร รวมถึงติดตามการระบายน้ำจากหนองหลวงลงสู่แม่น้ำปิง เพื่อแก้ไขปัญหาน้ำท่วมขังในพื้นที่ ต.หัวเดียด และต.ไม้งาม อ.เมืองตาก,2021-09-26T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG210926201308443
