﻿_id,NewsTitle,NewsDate,TypeName,Region,Province,Department,Link_News
296,ผู้นำรัสเซียประกาศกร้าวพร้อมตอบโต้หากนาโตขยายโครงสร้างพื้นฐานทางทหารในดินแดนฟินแลนด์และสวีเดน,2022-05-17T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220517182901270
297,ญี่ปุ่นเตรียมทดลองรับนักท่องเที่ยวกลุ่มเล็กจากบางประเทศรวมทั้งไทยในปลายเดือนนี้,2022-05-17T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220517183326276
298,ฝรั่งเศสแต่งตั้งนายกรัฐมนตรีหญิงคนที่สองในประวัติศาสตร์ประเทศ,2022-05-17T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220517183443278
299,สหรัฐประสบความสำเร็จในการทดสอบอาวุธไฮเปอร์โซนิกแอร์โรว์ที่มีความเร็วเหนือเสียง5เท่า,2022-05-17T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220517183524279
300,สหประชาชาติเตือนภัยการระบาดของโรคโควิด-19 ในเกาหลีเหนือ และประกาศพร้อมให้การช่วยเหลือ,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518003324362
301,วัคซีนโควิด-19 เข็มกระตุ้นของไฟเซอร์ ปลอดภัยสำหรับเด็กอายุ 5-11 ปี,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518003337363
302,ประธานาธิบดีรัสเซียระบุว่า มาตรการคว่ำบาตรน้ำมันของยุโรป เป็นการ ฆ่าตัวตายทางเศรษฐกิจ,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518003349364
303,ฟินแลนด์และสวีเดนจะยื่นเรื่องสมัครเป็นสมาชิกองค์การสนธิสัญญาป้องกันแอตแลนติกเหนือวันนี้,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518003418365
304,อินโดนีเซีย ยกเลิกมาตรการสวมหน้ากากาอนามัยในพื้นที่โล่ง หลังจำนวนผู้ติดเชื้อโควิด-19 ลดลงอย่างต่อเนื่อง,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518132132478
305,ชุดสืบสวนของศาลอาญาระหว่างประเทศ ลงพื้นที่สอบสวนการก่ออาชญากรรมสงครามในยูเครน,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518132142479
306,รองนายกรัฐมนตรีและรัฐมนตรีว่าการกระทรวงการต่างประเทศ พร้อมภาครัฐและภาคเอกชน ศึกษาดูงานที่เมือง Al-Ula ซาอุดีอาระเบีย ซึ่งรัฐบาลซาอุดีอาระเบียกำลังพัฒนาพื้นที่สร้างรีสอร์ทและเขตอนุรักษ์ธรรมชาติ,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220518103313414
307,ผู้นำสหรัฐฯ เตรียมพบหารือกับผู้นำสวีเดนและฟินแลนด์ เกี่ยวกับการเข้าร่วมเป็นสมาชิกองค์การสนธิสัญญาแอตแลนติกเหนือ,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518132150480
308,ศาลอาญาระหว่างประเทศส่งชุดสืบสวนชุดใหญ่ ลงพื้นที่สอบสวนการก่ออาชญากรรมสงครามในยูเครน,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518132159481
309,ผู้นำเกาหลีเหนือ ระบุการขาดความสามารถในการรับมือวิกฤตของทางการเกาหลีเหนือ ทำให้การต่อสู้กับโรคโควิด-19 เป็นไปด้วยความยากลำบาก,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518132210482
310,อินโดนีเซีย ผ่อนคลายมาตรการควบคุมโรคโควิด-19 เพิ่มมากขึ้น หลังจำนวนผู้ติดเชื้อลดลงอย่างต่อเนื่อง,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518132219483
311,เกษตรกรในอินโดนีเซีย ประท้วงมาตรการห้ามส่งออกน้ำมันปาล์มของรัฐบาล,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518154747586
312,ไทยเสนอซาอุดีอาระเบียช่วยเหลือสนับสนุนยจำหน่ายปุ๋ยราคามิตรภาพให้กับประเทศไทยเพื่อช่วยเหลือเกษตรกร,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220518123701470
313,กระทรวงการต่างประเทศสหรัฐฯ จัดตั้งหน่วยงานรวบรวมข้อมูลการก่ออาชญากรรมสงครามในยูเครน,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518154759588
314,ฟินแลนด์ และสวีเดน สมัครเข้าเป็นสมาชิกองค์การสนธิสัญญาแอตแลนติกเหนือ อย่างเป็นทางการ,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518230806801
315,องค์การอนามัยโลก เรียกร้องให้มีการสอบสวนกรณีการโจมตีสถานพยาบาลในยูเครน,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518230814802
316,ผู้นำสหรัฐฯ ประณามแนวคิดชาตินิยมผิวขาวสุดโต่ง ที่เป็นต้นเหตุของหตุกราดยิงในซูเปอร์มาร์เก็ตแห่งหนึ่งในรัฐนิวยอร์ก,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518230823803
317,เวียดนาม เรียกร้องให้เร่งกระบวนการฉีดวัคซีนโควิด-19 ในกลุ่มเด็กอายุ 5  11 ปี,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518230838804
318,กระทรวงการต่างประเทศสหรัฐฯ จัดตั้งหน่วยงานรวบรวมข้อมูลการก่ออาชญากรรมสงครามในยูเครนโดยรัสเซีย,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518230846805
319,เกาหลีเหนือเตรียมทดสอบขีปนาวุธ ระหว่างที่ผู้นำสหรัฐฯ เดินทางเยือนเกาหลีใต้,2022-05-18T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518230854806
320,รายงานพิเศษ : โควิด-19 วิกฤติครั้งใหญ่ของเกาหลีเหนือ (19 พ.ค. 65),2022-05-19T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520002818310
321,เกาหลีเหนือเร่งผลิตยาและอุปกรณ์การแพทย์ แต่ยังไม่ยอมรับวัคซีนหลังเผชิญกับการระบาดของโรคโควิด-19,2022-05-19T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519121322922
322,องค์การอนามัยโลกออกคำเตือนว่าอาจพบผู้ป่วยไข้ทรพิษลิงหรือโรคฝีดาษลิงในอังกฤษเพิ่มอีก,2022-05-19T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519121307921
323,สหรัฐประกาศให้การสนับสนุนฟินแลนด์และสวีเดนอย่างเต็มที่ในความพยายามที่จะเข้าเป็นสมาชิกองค์การสนธิสัญญาแอตแลนติกเหนือหรือ นาโต,2022-05-19T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519121236920
324,ศูนย์ควบคุมและป้องกันโรคสหรัฐ ระบุว่าจำนวนผู้ติดเชื้อโควิด-19 รายวันในสหรัฐเพิ่มขึ้น 3 เท่าเมื่อเทียบกับเดือนที่แล้ว,2022-05-19T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519121202919
325,สหรัฐเชื่อว่ามีความเป็นไปได้ที่เกาหลีเหนือจะทดสอบอาวุธนิวเคลียร์ในระหว่างที่ผู้นำสหรัฐเดินทางเยือนเอเชีย,2022-05-19T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519121135918
326,แหล่งข่าวเปิดเผยข้อมูลการบินชี้ว่า เครื่องบินโดยสารไชนา อีสเทิร์น แอร์ไลน์ของจีนที่ประสบอุบัติเหตุตกเมื่อเดือนมีนาคม เป็นการจงใจ,2022-05-19T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519121115917
327,เกาหลีเหนือเร่งผลิตยาและอุปกรณ์การแพทย์ แต่ยังไม่ยอมรับวัคซีนหลังเผชิญกับการระบาดของโรคโควิด-19,2022-05-19T00:00:00,ต่างประเทศ,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519121726929
328,สหรัฐเปิดสถานทูตในยูเครนอีกครั้ง หลังปิดไปนาน 3 เดือนจากสงคราม,2022-05-19T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519121701928
329,องค์การอนามัยโลกออกคำเตือนว่าอาจพบผู้ป่วยไข้ทรพิษลิงหรือโรคฝีดาษลิงในอังกฤษเพิ่มอีก,2022-05-19T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519121635926
330,สหรัฐรายงานพบเด็กป่วยด้วยโรคตับอักเสบรุนแรงโดยไม่ทราบสาเหตุแล้ว 180 คน ใน 36 รัฐและดินแดน,2022-05-19T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519121607925
331,คูเวตเผชิญกับพายุทรายพัดกระหน่ำรุนแรง ทำให้ท้องฟ้าเปลี่ยนเป็นสีส้ม,2022-05-19T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519175440161
332,เกาหลีเหนือเตรียมการเสร็จสิ้นแล้วสำหรับการทดสอบอาวุธนิวเคลียร์,2022-05-19T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519174630148
333,รองนายกรัฐมนตรีและรัฐมนตรีว่าการกระทรวงการต่างประเทศ นำคณะฯ ชมชมสถาบันการศึกษา และย่านเศรษฐกิจซาอุฯ เพื่อเป็นแนวทางพัฒนา,2022-05-19T00:00:00,ต่างประเทศ,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220519161857081
334,รองนายกรัฐมนตรีและรัฐมนตรีว่าการกระทรวงการต่างประเทศ นำคณะฯ ชมชมสถาบันการศึกษา และย่านเศรษฐกิจซาอุฯ เพื่อเป็นแนวทางพัฒนา,2022-05-19T00:00:00,ต่างประเทศ,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220519162305086
335,ประชาชนอีกบางส่วนในนครเซี่ยงไฮ้ของจีนจะได้รับอนุญาตให้ออกไปซื้อของที่ร้านค้าได้เป็นครั้งแรกขณะที่ทางการเคลื่อนไหวไปสู่การผ่อนปรนมาตรการปิดเมือง,2022-05-19T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519185019214
336,ผู้นำสหรัฐจะให้การต้อนรับผู้นำฟินแลนด์และสวีเดน หลังประกาศสนับสนุนความพยายามของสองประเทศนี้ในการเข้าเป็นสมาชิกนาโต,2022-05-19T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519185049216
337,เจ้าหน้าที่สาธารณสุขในอเมริกาเหนือและยุโรปกำลังมีความกังวล หลังพบผู้ต้องสงสัยหรือผู้ป่วยโรคฝีดาษลิงแล้วหลายสิบคน,2022-05-19T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519184946212
338,เกาหลีเหนือเตรียมการเสร็จสิ้นแล้วสำหรับการทดสอบอาวุธนิวเคลียร์และพร้อมที่จะทำการทดสอบในเวลาใดเวลาหนึ่ง,2022-05-19T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519184755209
339,รัสเซียอ้างว่ามีทหารยูเครนที่ซ่อนตัวอยู่ในโรงงานเหล็กเมืองมาริอูโปลยอมจำนวนแล้ว 959 นายนับตั้งแต่วันจันทรที่ผ่านมา,2022-05-19T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519184840210
340,เรือโดยสารข้ามฟากที่ประสบเหตุเกยตื้นในอินโดนีเซียได้รับการช่วยเหลือจนสามารถเดินทางต่อได้แล้ว,2022-05-19T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519184906211
341,รายงานพิเศษ: การเข้าเป็นสมาชิกองค์การสนธิสัญญาแอตแลนติกเหนือของสวีเดนและฟินแลนด์ (20 พ.ค. 65  07.30 น.),2022-05-20T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520002713309
342,สหประชาชาติเรียกร้องรัสเซียและยูเครน ให้รื้อฟื้นการเจรจาสันติภาพ,2022-05-20T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520002518305
343,ประธานาธิบดีสหรัฐกล่าวว่า สวีเดนและฟินแลนด์มีคุณสมบัติครบถ้วนสำหรับการเป็นสมาชิกนาโต,2022-05-20T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520002539306
344,เจ้าหน้าที่สาธารณสุขในอเมริกาเหนือและยุโรปรู้สึกกังวล หลังพบผู้ต้องสงสัยหรือผู้ป่วยโรคฝีดาษลิงแล้วหลายสิบคน,2022-05-20T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520002601307
345,อินโดนีเซียจะยกเลิกการห้ามการส่งออกน้ำมันปาล์มตั้งแต่วันจันทร์หน้าเป็นต้นไป,2022-05-20T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520002616308
346,อินโดนีเซียประกาศยกเลิกการห้ามการส่งออกน้ำมันปาล์ม ตั้งแต่วันจันทร์หน้า,2022-05-20T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520151024504
347,เกิดเหตุระเบิดที่โรงกลั่นน้ำมันในเมืองอุลซานของเกาหลีใต้ ทำให้มีผู้ได้รับบาดเจ็บ 8 คน,2022-05-20T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520151016503
348,"สหรัฐฯ อนุมัติงบประมาณช่วยเหลือยูเครน อีก 40,000 ล้านดอลลาร์สหรัฐ",2022-05-20T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520145537496
349,เกิดเหตุระเบิดที่โรงกลั่นน้ำมันของบริษัทกลั่นน้ำมันรายใหญ่ของเกาหลีใต้ ทำให้มีผู้ได้รับบาดเจ็บ 8 คน,2022-05-20T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520151008502
350,อินโดนีเซีย เตรียมยกเลิกมาตรการห้ามส่งออกน้ำมันปาล์มดิบ ในสัปดาห์หน้า,2022-05-20T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520145528495
351,อังกฤษ เร่งฉีดวัคซีนป้องกันโรคไข้ทรพิษ ป้องกันการระบาดของโรคฝีดาษลิง,2022-05-20T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520145519494
352,สหรัฐฯ ประณามการที่รัสเซียงยึดแหล่งอาหารในยูเครน,2022-05-20T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520145553498
353,สหประชาชาติ เรียกร้องให้นำผลผลิตการเกษตรของยูเครนและรัสเซียออกสู่ตลาดโลก แก้ไขวิกฤตความมั่นคงทางอาหาร,2022-05-20T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520204628696
354,อังกฤษเร่งฉีดวัคซีนป้องกันโรคไข้ทรพิษให้บุคลากรทางการแพทย์ ป้องกันการระบาดของโรคฝีดาษลิง,2022-05-20T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520204638697
355,สหรัฐฯ กล่าวหารัสเซียกำลังยึดแหล่งอาหารในยูเครน เป็นตัวประกัน,2022-05-20T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520205033703
356,ศูนย์ควบคุมและป้องกันโรคประจำทวีปแอฟริกา ระบุว่า มีความเป็นไปได้สูง ที่จะเกิดเชื้อโควิด-19 สายพันธุ์ใหม่ ในแอฟริกา,2022-05-20T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520205040704
357,ออสเตรเลีย พบผู้ป่วยโรคฝีดาษลิง รายแรกของประเทศ,2022-05-20T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520205047705
358,รัสเซียระงับการส่งก๊าซธรรมชาติให้ฟินแลนด์ ตอบโต้กรณีที่ฟินแลนด์สมัครเข้าเป็นสมาชิกองค์การสนธิสัญญาแอตแลนติกเหนือ,2022-05-21T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220521082711749
359,องค์การอนามัยโลก จัดการประชุมฉุกเฉิน หลังพบผู้ป่วยโรคฝีดาษลิงในหลายประเทศของยุโรป,2022-05-21T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220521082703748
360,เกาหลีเหนือ มียอดผู้ติดเชื้อโควิด-19 สะสม เกินกว่า 2 ล้านคนแล้ว,2022-05-21T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220521082656747
361,ผู้นำสหรัฐฯ เริ่มต้นการเดินทางเยือนเกาหลีใต้อย่างเป็นทางการ,2022-05-21T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220521115330771
362,สหรัฐฯ ยืนยันการที่สวีเดนและฟินแลนด์เข้าเป็นสมาชิกองค์การสนธิสัญญาแอตแลนติกเหนือ ไม่ได้เป็นประเด็นปัญหาระหว่างสหรัฐฯ กับตุรกี,2022-05-21T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220521115338772
363,รัสเซีย เตรียมสร้างฐานทัพแห่งใหม่ในพื้นที่ทางตะวันตกของประเทศ หลังฟินแลนด์และสวีเดน สมัครเข้าเป็นสมาชิกองค์การสนธิสัญญาแอตแลนติกเหนือ,2022-05-21T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220521115401773
364,สหรัฐฯ ระบุ การเข้าเป็นสมาชิกองค์การสนธิสัญญาแอตแลนติกเหนือของสวีเดนและฟินแลนด์ ไม่ใช่ปัญหาระดับทวิภาคีระหว่างสหรัฐฯ กับตุรกี,2022-05-21T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220521115409774
365,ผู้นำสหรัฐฯ เริ่มต้นการเดินทางเยือนเอเชียอย่างเป็นทางการ,2022-05-21T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220521115416775
366,สถานการณ์การแพร่ระบาดโรคโควิด-19 ในเกาหลีเหนือ ยังคงน่ากังวล หลังพบผู้ติดเชื้อรายใหม่ กว่า 2 แสนคน,2022-05-21T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220521115425776
367,ออสเตรเลีย จัดการเลือกตั้งทั่วไปในวันนี้,2022-05-21T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220521175156898
